createdAt,value
2023-02-23T00:00:26.309Z,961.13
2023-02-23T00:01:25.045Z,961.14
2023-02-23T00:02:25.105Z,961.13
2023-02-23T00:03:24.945Z,961.11
2023-02-23T00:04:24.906Z,961.14
2023-02-23T00:05:24.843Z,961.11
2023-02-23T00:06:25.867Z,961.15
2023-02-23T00:07:24.974Z,961.14
2023-02-23T00:08:24.936Z,961.14
2023-02-23T00:09:24.843Z,961.15
2023-02-23T00:10:24.852Z,961.15
2023-02-23T00:11:24.569Z,961.13
2023-02-23T00:12:25.708Z,961.14
2023-02-23T00:13:24.496Z,961.11
2023-02-23T00:14:25.607Z,961.09
2023-02-23T00:15:24.649Z,961.08
2023-02-23T00:16:24.611Z,961.07
2023-02-23T00:17:24.304Z,961.07
2023-02-23T00:18:24.398Z,961.08
2023-02-23T00:19:24.215Z,961.08
2023-02-23T00:20:24.405Z,961.04
2023-02-23T00:21:24.134Z,961.06
2023-02-23T00:22:24.228Z,961.01
2023-02-23T00:23:24.029Z,961.07
2023-02-23T00:24:25.259Z,961.00
2023-02-23T00:25:23.999Z,961.05
2023-02-23T00:26:24.253Z,961.09
2023-02-23T00:27:23.843Z,961.04
2023-02-23T00:28:24.097Z,961.01
2023-02-23T00:29:23.768Z,961.01
2023-02-23T00:30:23.728Z,961.04
2023-02-23T00:31:23.918Z,961.02
2023-02-23T00:32:23.706Z,961.02
2023-02-23T00:33:23.694Z,961.02
2023-02-23T00:34:23.621Z,961.06
2023-02-23T00:35:23.566Z,961.02
2023-02-23T00:36:23.712Z,961.01
2023-02-23T00:37:23.566Z,960.99
2023-02-23T00:38:23.529Z,960.98
2023-02-23T00:39:23.322Z,961.00
2023-02-23T00:40:23.536Z,960.98
2023-02-23T00:41:23.338Z,960.94
2023-02-23T00:42:23.172Z,960.96
2023-02-23T00:43:23.146Z,960.93
2023-02-23T00:44:23.087Z,960.95
2023-02-23T00:45:23.163Z,960.93
2023-02-23T00:46:22.992Z,960.97
2023-02-23T00:47:22.960Z,960.92
2023-02-23T00:48:22.915Z,960.95
2023-02-23T00:49:23.204Z,960.90
2023-02-23T00:50:22.810Z,960.91
2023-02-23T00:51:22.808Z,960.94
2023-02-23T00:52:22.730Z,960.93
2023-02-23T00:53:22.691Z,960.91
2023-02-23T00:54:22.639Z,960.91
2023-02-23T00:55:22.836Z,960.91
2023-02-23T00:56:22.551Z,960.88
2023-02-23T00:57:22.645Z,960.87
2023-02-23T00:58:22.452Z,960.89
2023-02-23T00:59:22.407Z,960.87
2023-02-23T01:00:22.376Z,960.89
2023-02-23T01:01:22.766Z,960.89
2023-02-23T01:02:22.295Z,960.84
2023-02-23T01:03:22.499Z,960.86
2023-02-23T01:04:22.181Z,960.85
2023-02-23T01:05:22.142Z,960.88
2023-02-23T01:06:22.096Z,960.84
2023-02-23T01:07:23.321Z,960.83
2023-02-23T01:08:21.997Z,960.82
2023-02-23T01:09:22.186Z,960.83
2023-02-23T01:10:21.909Z,960.83
2023-02-23T01:11:21.863Z,960.79
2023-02-23T01:12:21.814Z,960.80
2023-02-23T01:13:22.035Z,960.78
2023-02-23T01:14:21.728Z,960.80
2023-02-23T01:15:21.932Z,960.82
2023-02-23T01:16:21.639Z,960.84
2023-02-23T01:17:21.589Z,960.83
2023-02-23T01:18:21.569Z,960.78
2023-02-23T01:19:21.668Z,960.82
2023-02-23T01:20:21.467Z,960.86
2023-02-23T01:21:21.695Z,960.84
2023-02-23T01:22:21.359Z,960.86
2023-02-23T01:23:21.538Z,960.82
2023-02-23T01:24:21.277Z,960.86
2023-02-23T01:25:21.303Z,960.83
2023-02-23T01:26:21.185Z,960.87
2023-02-23T01:27:21.212Z,960.83
2023-02-23T01:28:21.095Z,960.87
2023-02-23T01:29:21.344Z,960.87
2023-02-23T01:30:20.999Z,960.84
2023-02-23T01:31:21.489Z,960.85
2023-02-23T01:32:20.935Z,960.80
2023-02-23T01:33:21.170Z,960.81
2023-02-23T01:34:20.821Z,960.80
2023-02-23T01:35:21.177Z,960.82
2023-02-23T01:36:20.733Z,960.82
2023-02-23T01:37:20.981Z,960.85
2023-02-23T01:38:20.643Z,960.85
2023-02-23T01:39:20.870Z,960.85
2023-02-23T01:40:20.550Z,960.81
2023-02-23T01:41:21.033Z,960.83
2023-02-23T01:42:20.485Z,960.81
2023-02-23T01:43:20.717Z,960.84
2023-02-23T01:44:20.380Z,960.82
2023-02-23T01:45:20.629Z,960.80
2023-02-23T01:46:20.408Z,960.80
2023-02-23T01:47:20.850Z,960.79
2023-02-23T01:48:20.193Z,960.81
2023-02-23T01:49:20.381Z,960.80
2023-02-23T01:50:20.119Z,960.77
2023-02-23T01:51:20.482Z,960.77
2023-02-23T01:52:20.024Z,960.79
2023-02-23T01:53:20.302Z,960.77
2023-02-23T01:54:19.942Z,960.75
2023-02-23T01:55:20.013Z,960.74
2023-02-23T01:56:19.842Z,960.80
2023-02-23T01:57:19.924Z,960.76
2023-02-23T01:58:19.854Z,960.76
2023-02-23T01:59:20.116Z,960.76
2023-02-23T02:00:19.870Z,960.72
2023-02-23T02:01:20.937Z,960.74
2023-02-23T02:02:19.668Z,960.71
2023-02-23T02:03:19.739Z,960.72
2023-02-23T02:04:19.488Z,960.70
2023-02-23T02:05:19.881Z,960.69
2023-02-23T02:06:19.390Z,960.69
2023-02-23T02:07:19.359Z,960.67
2023-02-23T02:08:19.365Z,960.69
2023-02-23T02:09:19.506Z,960.66
2023-02-23T02:10:19.444Z,960.66
2023-02-23T02:11:20.647Z,960.69
2023-02-23T02:12:19.115Z,960.65
2023-02-23T02:13:19.195Z,960.61
2023-02-23T02:14:19.095Z,960.62
2023-02-23T02:15:19.211Z,960.63
2023-02-23T02:16:21.344Z,960.64
2023-02-23T02:17:19.020Z,960.63
2023-02-23T02:18:19.038Z,960.62
2023-02-23T02:19:18.815Z,960.59
2023-02-23T02:20:19.051Z,960.57
2023-02-23T02:21:19.147Z,960.58
2023-02-23T02:22:18.866Z,960.58
2023-02-23T02:23:18.627Z,960.54
2023-02-23T02:24:18.575Z,960.57
2023-02-23T02:25:18.773Z,960.57
2023-02-23T02:26:18.486Z,960.57
2023-02-23T02:27:18.796Z,960.53
2023-02-23T02:28:18.414Z,960.53
2023-02-23T02:29:18.408Z,960.51
2023-02-23T02:30:18.312Z,960.49
2023-02-23T02:31:18.744Z,960.47
2023-02-23T02:32:18.229Z,960.48
2023-02-23T02:33:18.426Z,960.49
2023-02-23T02:34:18.138Z,960.46
2023-02-23T02:35:18.233Z,960.47
2023-02-23T02:36:18.250Z,960.48
2023-02-23T02:37:17.997Z,960.40
2023-02-23T02:38:18.257Z,960.43
2023-02-23T02:39:18.112Z,960.37
2023-02-23T02:40:18.067Z,960.37
2023-02-23T02:41:18.018Z,960.37
2023-02-23T02:42:17.766Z,960.36
2023-02-23T02:43:17.883Z,960.35
2023-02-23T02:44:17.683Z,960.41
2023-02-23T02:45:17.900Z,960.38
2023-02-23T02:46:17.660Z,960.37
2023-02-23T02:47:17.722Z,960.36
2023-02-23T02:48:17.493Z,960.38
2023-02-23T02:49:17.733Z,960.39
2023-02-23T02:50:17.441Z,960.44
2023-02-23T02:51:18.009Z,960.44
2023-02-23T02:52:17.312Z,960.36
2023-02-23T02:53:17.559Z,960.40
2023-02-23T02:54:17.225Z,960.42
2023-02-23T02:55:17.368Z,960.38
2023-02-23T02:56:17.308Z,960.42
2023-02-23T02:57:17.377Z,960.41
2023-02-23T02:58:17.048Z,960.41
2023-02-23T02:59:17.189Z,960.43
2023-02-23T03:00:16.974Z,960.41
2023-02-23T03:01:18.588Z,960.38
2023-02-23T03:02:17.056Z,960.40
2023-02-23T03:03:17.006Z,960.39
2023-02-23T03:04:16.780Z,960.33
2023-02-23T03:05:16.836Z,960.39
2023-02-23T03:06:16.687Z,960.37
2023-02-23T03:07:16.839Z,960.38
2023-02-23T03:08:16.621Z,960.34
2023-02-23T03:09:16.845Z,960.34
2023-02-23T03:10:16.510Z,960.35
2023-02-23T03:11:16.643Z,960.36
2023-02-23T03:12:16.424Z,960.35
2023-02-23T03:13:16.478Z,960.33
2023-02-23T03:14:16.539Z,960.37
2023-02-23T03:15:16.488Z,960.38
2023-02-23T03:16:16.274Z,960.35
2023-02-23T03:17:16.187Z,960.37
2023-02-23T03:18:16.144Z,960.32
2023-02-23T03:19:16.315Z,960.42
2023-02-23T03:20:16.056Z,960.36
2023-02-23T03:21:16.475Z,960.38
2023-02-23T03:22:15.966Z,960.35
2023-02-23T03:23:15.922Z,960.40
2023-02-23T03:24:15.878Z,960.35
2023-02-23T03:25:16.153Z,960.38
2023-02-23T03:26:15.784Z,960.36
2023-02-23T03:27:15.959Z,960.37
2023-02-23T03:28:15.704Z,960.36
2023-02-23T03:29:15.647Z,960.41
2023-02-23T03:30:15.609Z,960.39
2023-02-23T03:31:15.827Z,960.41
2023-02-23T03:32:15.634Z,960.39
2023-02-23T03:33:15.589Z,960.39
2023-02-23T03:34:15.432Z,960.36
2023-02-23T03:35:15.383Z,960.35
2023-02-23T03:36:15.664Z,960.38
2023-02-23T03:37:15.316Z,960.34
2023-02-23T03:38:15.266Z,960.35
2023-02-23T03:39:15.349Z,960.36
2023-02-23T03:40:15.174Z,960.35
2023-02-23T03:41:15.117Z,960.34
2023-02-23T03:42:15.251Z,960.35
2023-02-23T03:43:15.037Z,960.31
2023-02-23T03:44:15.164Z,960.35
2023-02-23T03:45:14.938Z,960.32
2023-02-23T03:46:14.900Z,960.33
2023-02-23T03:47:14.926Z,960.32
2023-02-23T03:48:14.882Z,960.34
2023-02-23T03:49:14.754Z,960.32
2023-02-23T03:50:14.798Z,960.35
2023-02-23T03:51:14.683Z,960.35
2023-02-23T03:52:14.632Z,960.35
2023-02-23T03:53:14.816Z,960.33
2023-02-23T03:54:14.681Z,960.34
2023-02-23T03:55:14.624Z,960.32
2023-02-23T03:56:14.445Z,960.27
2023-02-23T03:57:14.437Z,960.35
2023-02-23T03:58:14.359Z,960.27
2023-02-23T03:59:14.359Z,960.32
2023-02-23T04:00:14.283Z,960.34
2023-02-23T04:01:14.256Z,960.33
2023-02-23T04:02:14.220Z,960.32
2023-02-23T04:03:14.174Z,960.34
2023-02-23T04:04:14.085Z,960.31
2023-02-23T04:05:14.085Z,960.30
2023-02-23T04:06:14.175Z,960.32
2023-02-23T04:07:14.011Z,960.33
2023-02-23T04:08:13.913Z,960.31
2023-02-23T04:09:13.860Z,960.30
2023-02-23T04:10:13.915Z,960.30
2023-02-23T04:11:13.772Z,960.29
2023-02-23T04:12:14.953Z,960.30
2023-02-23T04:13:13.689Z,960.28
2023-02-23T04:14:13.638Z,960.30
2023-02-23T04:15:13.588Z,960.32
2023-02-23T04:16:13.806Z,960.28
2023-02-23T04:17:13.499Z,960.33
2023-02-23T04:18:13.561Z,960.32
2023-02-23T04:19:13.413Z,960.33
2023-02-23T04:20:13.430Z,960.32
2023-02-23T04:21:13.435Z,960.34
2023-02-23T04:22:13.380Z,960.33
2023-02-23T04:23:13.395Z,960.35
2023-02-23T04:24:13.184Z,960.35
2023-02-23T04:25:13.212Z,960.34
2023-02-23T04:26:13.096Z,960.36
2023-02-23T04:27:13.228Z,960.36
2023-02-23T04:28:13.078Z,960.38
2023-02-23T04:29:13.095Z,960.33
2023-02-23T04:30:12.915Z,960.37
2023-02-23T04:31:12.890Z,960.38
2023-02-23T04:32:13.000Z,960.40
2023-02-23T04:33:12.868Z,960.38
2023-02-23T04:34:12.778Z,960.40
2023-02-23T04:35:12.775Z,960.38
2023-02-23T04:36:12.656Z,960.36
2023-02-23T04:37:12.613Z,960.33
2023-02-23T04:38:12.687Z,960.34
2023-02-23T04:39:12.566Z,960.35
2023-02-23T04:40:21.102Z,960.33
2023-02-23T04:41:12.506Z,960.33
2023-02-23T04:42:12.378Z,960.31
2023-02-23T04:43:12.524Z,960.32
2023-02-23T04:44:12.296Z,960.33
2023-02-23T04:45:12.332Z,960.34
2023-02-23T04:46:12.266Z,960.36
2023-02-23T04:47:12.341Z,960.39
2023-02-23T04:48:12.261Z,960.34
2023-02-23T04:49:12.073Z,960.39
2023-02-23T04:50:12.059Z,960.34
2023-02-23T04:51:13.143Z,960.33
2023-02-23T04:52:12.080Z,960.35
2023-02-23T04:53:11.891Z,960.37
2023-02-23T04:54:11.853Z,960.36
2023-02-23T04:55:11.909Z,960.34
2023-02-23T04:56:11.757Z,960.32
2023-02-23T04:57:11.804Z,960.35
2023-02-23T04:58:12.072Z,960.29
2023-02-23T04:59:11.620Z,960.33
2023-02-23T05:00:11.572Z,960.35
2023-02-23T05:01:11.665Z,960.31
2023-02-23T05:02:11.488Z,960.33
2023-02-23T05:03:11.552Z,960.37
2023-02-23T05:04:11.443Z,960.34
2023-02-23T05:05:11.417Z,960.32
2023-02-23T05:06:11.464Z,960.34
2023-02-23T05:07:11.524Z,960.35
2023-02-23T05:08:11.276Z,960.36
2023-02-23T05:09:11.172Z,960.36
2023-02-23T05:10:11.186Z,960.35
2023-02-23T05:11:11.084Z,960.29
2023-02-23T05:12:11.210Z,960.36
2023-02-23T05:13:11.030Z,960.36
2023-02-23T05:14:11.014Z,960.35
2023-02-23T05:15:10.907Z,960.36
2023-02-23T05:16:10.877Z,960.32
2023-02-23T05:17:10.885Z,960.32
2023-02-23T05:18:10.836Z,960.31
2023-02-23T05:19:10.753Z,960.28
2023-02-23T05:20:10.849Z,960.28
2023-02-23T05:21:10.633Z,960.29
2023-02-23T05:22:10.587Z,960.29
2023-02-23T05:23:10.670Z,960.26
2023-02-23T05:24:10.499Z,960.27
2023-02-23T05:25:10.685Z,960.29
2023-02-23T05:26:10.418Z,960.29
2023-02-23T05:27:10.400Z,960.29
2023-02-23T05:28:10.320Z,960.28
2023-02-23T05:29:10.299Z,960.30
2023-02-23T05:30:10.234Z,960.33
2023-02-23T05:31:10.378Z,960.29
2023-02-23T05:32:10.196Z,960.32
2023-02-23T05:33:10.093Z,960.29
2023-02-23T05:34:10.054Z,960.31
2023-02-23T05:35:10.141Z,960.26
2023-02-23T05:36:09.958Z,960.28
2023-02-23T05:37:10.358Z,960.32
2023-02-23T05:38:09.872Z,960.30
2023-02-23T05:39:09.830Z,960.28
2023-02-23T05:40:09.973Z,960.31
2023-02-23T05:41:09.729Z,960.30
2023-02-23T05:42:09.782Z,960.33
2023-02-23T05:43:09.656Z,960.31
2023-02-23T05:44:09.602Z,960.30
2023-02-23T05:45:09.653Z,960.36
2023-02-23T05:46:09.636Z,960.30
2023-02-23T05:47:09.461Z,960.29
2023-02-23T05:48:09.622Z,960.31
2023-02-23T05:49:11.129Z,960.33
2023-02-23T05:50:09.325Z,960.29
2023-02-23T05:51:09.296Z,960.33
2023-02-23T05:52:09.439Z,960.29
2023-02-23T05:53:09.198Z,960.30
2023-02-23T05:54:09.257Z,960.31
2023-02-23T05:55:09.108Z,960.28
2023-02-23T05:56:09.050Z,960.27
2023-02-23T05:57:09.277Z,960.29
2023-02-23T05:58:08.961Z,960.27
2023-02-23T05:59:09.087Z,960.26
2023-02-23T06:03:47.561Z,960.27
2023-02-23T06:04:47.333Z,960.28
2023-02-23T06:05:47.529Z,960.30
2023-02-23T06:06:47.247Z,960.32
2023-02-23T06:07:47.338Z,960.29
2023-02-23T06:08:47.145Z,960.33
2023-02-23T06:09:47.358Z,960.35
2023-02-23T06:10:47.058Z,960.34
2023-02-23T06:11:47.169Z,960.34
2023-02-23T06:12:47.385Z,960.39
2023-02-23T06:13:46.919Z,960.36
2023-02-23T06:14:46.984Z,960.38
2023-02-23T06:15:46.875Z,960.37
2023-02-23T06:16:47.008Z,960.38
2023-02-23T06:17:46.761Z,960.38
2023-02-23T06:18:46.809Z,960.38
2023-02-23T06:19:46.646Z,960.37
2023-02-23T06:20:46.822Z,960.42
2023-02-23T06:21:46.924Z,960.39
2023-02-23T06:22:46.632Z,960.44
2023-02-23T06:23:46.905Z,960.41
2023-02-23T06:24:46.426Z,960.42
2023-02-23T06:25:46.443Z,960.39
2023-02-23T06:26:46.335Z,960.44
2023-02-23T06:27:46.470Z,960.42
2023-02-23T06:28:46.248Z,960.41
2023-02-23T06:29:46.212Z,960.43
2023-02-23T06:30:46.300Z,960.44
2023-02-23T06:31:46.242Z,960.45
2023-02-23T06:32:46.094Z,960.46
2023-02-23T06:33:46.014Z,960.47
2023-02-23T06:34:45.974Z,960.45
2023-02-23T06:35:47.231Z,960.45
2023-02-23T06:36:46.126Z,960.47
2023-02-23T06:37:45.834Z,960.49
2023-02-23T06:38:45.942Z,960.46
2023-02-23T06:39:45.756Z,960.47
2023-02-23T06:40:45.705Z,960.50
2023-02-23T06:41:45.680Z,960.51
2023-02-23T06:42:45.755Z,960.54
2023-02-23T06:43:45.565Z,960.55
2023-02-23T06:44:45.581Z,960.53
2023-02-23T06:45:45.482Z,960.51
2023-02-23T06:46:45.493Z,960.53
2023-02-23T06:47:46.817Z,960.56
2023-02-23T06:48:45.354Z,960.56
2023-02-23T06:49:45.394Z,960.58
2023-02-23T06:50:45.274Z,960.54
2023-02-23T06:51:45.414Z,960.58
2023-02-23T06:52:45.179Z,960.62
2023-02-23T06:53:46.244Z,960.67
2023-02-23T06:54:45.079Z,960.64
2023-02-23T06:55:45.237Z,960.65
2023-02-23T06:56:44.980Z,960.65
2023-02-23T06:57:46.227Z,960.68
2023-02-23T06:58:44.890Z,960.69
2023-02-23T06:59:45.066Z,960.72
2023-02-23T07:00:44.807Z,960.71
2023-02-23T07:01:44.954Z,960.76
2023-02-23T07:02:44.716Z,960.76
2023-02-23T07:03:44.723Z,960.79
2023-02-23T07:04:44.687Z,960.76
2023-02-23T07:05:44.578Z,960.76
2023-02-23T07:06:44.707Z,960.75
2023-02-23T07:07:44.495Z,960.79
2023-02-23T07:08:44.515Z,960.75
2023-02-23T07:09:45.597Z,960.79
2023-02-23T07:10:44.527Z,960.83
2023-02-23T07:11:44.310Z,960.84
2023-02-23T07:12:44.393Z,960.79
2023-02-23T07:13:44.242Z,960.81
2023-02-23T07:14:56.930Z,960.84
2023-02-23T07:15:54.965Z,960.91
2023-02-23T07:16:52.051Z,960.91
2023-02-23T07:17:52.542Z,960.89
2023-02-23T07:18:44.082Z,960.91
2023-02-23T07:19:43.979Z,960.90
2023-02-23T07:20:43.903Z,960.93
2023-02-23T07:21:52.083Z,960.94
2023-02-23T07:22:44.919Z,960.95
2023-02-23T07:23:43.780Z,960.94
2023-02-23T07:24:43.913Z,960.94
2023-02-23T07:25:43.692Z,960.92
2023-02-23T07:26:43.711Z,960.93
2023-02-23T07:27:43.725Z,960.94
2023-02-23T07:28:43.788Z,960.89
2023-02-23T07:29:43.744Z,960.91
2023-02-23T07:30:43.469Z,960.93
2023-02-23T07:31:43.671Z,960.95
2023-02-23T07:32:43.403Z,960.95
2023-02-23T07:33:43.569Z,960.97
2023-02-23T07:34:43.306Z,960.91
2023-02-23T07:35:43.376Z,960.92
2023-02-23T07:36:43.182Z,960.93
2023-02-23T07:37:43.142Z,960.95
2023-02-23T07:38:43.094Z,960.95
2023-02-23T07:39:43.204Z,960.93
2023-02-23T07:40:43.060Z,960.96
2023-02-23T07:41:43.111Z,960.96
2023-02-23T07:42:42.924Z,960.92
2023-02-23T07:43:42.881Z,960.95
2023-02-23T07:44:42.844Z,960.97
2023-02-23T07:45:44.414Z,960.98
2023-02-23T07:46:42.761Z,960.98
2023-02-23T07:47:42.954Z,960.96
2023-02-23T07:48:42.652Z,960.98
2023-02-23T07:49:42.611Z,961.00
2023-02-23T07:50:42.776Z,961.00
2023-02-23T07:51:42.521Z,960.98
2023-02-23T07:52:42.790Z,961.02
2023-02-23T07:53:42.430Z,961.04
2023-02-23T07:54:42.600Z,961.05
2023-02-23T07:55:42.346Z,961.02
2023-02-23T07:56:42.410Z,961.02
2023-02-23T07:57:42.252Z,961.01
2023-02-23T07:58:42.427Z,961.07
2023-02-23T07:59:42.173Z,961.05
2023-02-23T08:00:42.135Z,961.04
2023-02-23T08:01:42.088Z,961.05
2023-02-23T08:02:42.148Z,961.01
2023-02-23T08:03:42.022Z,961.05
2023-02-23T08:04:42.117Z,961.05
2023-02-23T08:05:41.904Z,961.03
2023-02-23T08:06:42.084Z,961.06
2023-02-23T08:07:41.820Z,961.01
2023-02-23T08:08:41.986Z,961.03
2023-02-23T08:09:41.725Z,961.06
2023-02-23T08:10:41.900Z,961.04
2023-02-23T08:11:41.649Z,961.02
2023-02-23T08:12:41.621Z,961.05
2023-02-23T08:13:41.568Z,961.04
2023-02-23T08:14:41.621Z,961.05
2023-02-23T08:15:41.463Z,961.03
2023-02-23T08:16:41.721Z,961.03
2023-02-23T08:17:41.373Z,961.08
2023-02-23T08:18:41.369Z,961.06
2023-02-23T08:19:41.418Z,961.06
2023-02-23T08:20:41.358Z,961.06
2023-02-23T08:21:41.203Z,961.04
2023-02-23T08:22:49.408Z,961.05
2023-02-23T08:23:41.115Z,961.07
2023-02-23T08:24:41.066Z,961.06
2023-02-23T08:25:41.060Z,961.11
2023-02-23T08:26:41.199Z,961.09
2023-02-23T08:27:40.933Z,961.07
2023-02-23T08:28:41.006Z,961.10
2023-02-23T08:29:40.845Z,961.10
2023-02-23T08:30:40.858Z,961.08
2023-02-23T08:31:41.238Z,961.10
2023-02-23T08:32:40.891Z,961.14
2023-02-23T08:33:40.688Z,961.12
2023-02-23T08:34:40.647Z,961.10
2023-02-23T08:35:40.587Z,961.13
2023-02-23T08:36:40.550Z,961.14
2023-02-23T08:37:40.667Z,961.13
2023-02-23T08:38:40.468Z,961.17
2023-02-23T08:39:41.450Z,961.19
2023-02-23T08:40:40.365Z,961.14
2023-02-23T08:41:40.487Z,961.14
2023-02-23T08:42:40.328Z,961.18
2023-02-23T08:43:40.506Z,961.14
2023-02-23T08:44:40.201Z,961.13
2023-02-23T08:45:40.308Z,961.12
2023-02-23T08:46:40.117Z,961.12
2023-02-23T08:47:40.359Z,961.11
2023-02-23T08:48:40.023Z,961.12
2023-02-23T08:49:40.138Z,961.12
2023-02-23T08:50:39.943Z,961.10
2023-02-23T08:51:40.048Z,961.11
2023-02-23T08:52:39.890Z,961.16
2023-02-23T08:53:39.805Z,961.13
2023-02-23T08:54:39.766Z,961.14
2023-02-23T08:55:40.195Z,961.16
2023-02-23T08:56:39.687Z,961.17
2023-02-23T08:57:39.786Z,961.18
2023-02-23T08:58:39.595Z,961.14
2023-02-23T08:59:39.601Z,961.13
2023-02-23T09:00:39.528Z,961.11
2023-02-23T09:01:39.668Z,961.08
2023-02-23T09:02:39.424Z,961.07
2023-02-23T09:03:40.692Z,961.07
2023-02-23T09:04:39.345Z,961.08
2023-02-23T09:05:39.366Z,961.09
2023-02-23T09:06:39.260Z,961.10
2023-02-23T09:07:39.455Z,961.09
2023-02-23T09:08:39.174Z,961.09
2023-02-23T09:09:39.462Z,961.10
2023-02-23T09:10:39.093Z,961.09
2023-02-23T09:11:39.038Z,961.16
2023-02-23T09:12:39.001Z,961.16
2023-02-23T09:13:39.085Z,961.15
2023-02-23T09:14:38.917Z,961.13
2023-02-23T09:15:39.322Z,961.19
2023-02-23T09:16:38.846Z,961.16
2023-02-23T09:17:38.799Z,961.16
2023-02-23T09:18:38.909Z,961.19
2023-02-23T09:19:38.709Z,961.17
2023-02-23T09:20:38.930Z,961.19
2023-02-23T09:21:38.662Z,961.16
2023-02-23T09:22:38.736Z,961.14
2023-02-23T09:23:38.751Z,961.13
2023-02-23T09:24:38.502Z,961.14
2023-02-23T09:25:38.552Z,961.18
2023-02-23T09:26:38.426Z,961.19
2023-02-23T09:27:39.060Z,961.21
2023-02-23T09:28:38.337Z,961.23
2023-02-23T09:29:38.283Z,961.20
2023-02-23T09:30:38.400Z,961.23
2023-02-23T09:31:38.262Z,961.21
2023-02-23T09:32:38.435Z,961.19
2023-02-23T09:33:38.213Z,961.22
2023-02-23T09:34:39.232Z,961.22
2023-02-23T09:35:38.051Z,961.20
2023-02-23T09:36:38.225Z,961.18
2023-02-23T09:37:37.958Z,961.16
2023-02-23T09:38:38.047Z,961.22
2023-02-23T09:39:39.034Z,961.16
2023-02-23T09:40:38.047Z,961.20
2023-02-23T09:41:37.788Z,961.19
2023-02-23T09:42:37.856Z,961.23
2023-02-23T09:43:37.739Z,961.21
2023-02-23T09:44:38.084Z,961.19
2023-02-23T09:45:37.627Z,961.25
2023-02-23T09:46:37.591Z,961.23
2023-02-23T09:47:37.561Z,961.25
2023-02-23T09:48:37.708Z,961.28
2023-02-23T09:49:37.469Z,961.26
2023-02-23T09:50:37.717Z,961.29
2023-02-23T09:51:37.383Z,961.29
2023-02-23T09:52:37.527Z,961.23
2023-02-23T09:53:37.596Z,961.30
2023-02-23T09:54:37.432Z,961.21
2023-02-23T09:55:37.245Z,961.23
2023-02-23T09:56:37.451Z,961.23
2023-02-23T09:57:37.154Z,961.22
2023-02-23T09:58:37.137Z,961.21
2023-02-23T09:59:48.142Z,961.19
2023-02-23T10:00:37.281Z,961.21
2023-02-23T10:01:37.014Z,961.21
2023-02-23T10:02:37.202Z,961.22
2023-02-23T10:03:36.930Z,961.26
2023-02-23T10:04:36.936Z,961.29
2023-02-23T10:05:37.053Z,961.26
2023-02-23T10:09:14.331Z,961.28
2023-02-23T10:10:14.311Z,961.26
2023-02-23T10:11:14.416Z,961.29
2023-02-23T10:12:14.209Z,961.31
2023-02-23T10:13:14.172Z,961.27
2023-02-23T10:14:14.144Z,961.23
2023-02-23T10:15:14.098Z,961.25
2023-02-23T10:16:14.109Z,961.29
2023-02-23T10:17:14.088Z,961.20
2023-02-23T10:18:14.007Z,961.21
2023-02-23T10:19:13.958Z,961.24
2023-02-23T10:20:13.922Z,961.22
2023-02-23T10:21:13.884Z,961.20
2023-02-23T10:22:13.849Z,961.19
2023-02-23T10:23:13.846Z,961.16
2023-02-23T10:24:13.806Z,961.15
2023-02-23T10:25:13.750Z,961.14
2023-02-23T10:26:13.716Z,961.12
2023-02-23T10:27:13.859Z,961.12
2023-02-23T10:28:13.636Z,961.13
2023-02-23T10:29:13.601Z,961.11
2023-02-23T10:30:13.571Z,961.16
2023-02-23T10:31:13.600Z,961.13
2023-02-23T10:32:13.588Z,961.13
2023-02-23T10:33:13.476Z,961.13
2023-02-23T10:34:13.413Z,961.12
2023-02-23T10:35:13.384Z,961.14
2023-02-23T10:36:13.970Z,961.19
2023-02-23T10:37:13.308Z,961.16
2023-02-23T10:38:13.271Z,961.16
2023-02-23T10:39:13.258Z,961.13
2023-02-23T10:40:13.191Z,961.15
2023-02-23T10:41:14.812Z,961.15
2023-02-23T10:42:13.142Z,961.11
2023-02-23T10:43:13.084Z,961.10
2023-02-23T10:44:17.047Z,961.08
2023-02-23T10:45:13.014Z,961.12
2023-02-23T10:46:12.986Z,961.04
2023-02-23T10:47:12.933Z,961.05
2023-02-23T10:48:12.940Z,961.04
2023-02-23T10:49:12.859Z,961.05
2023-02-23T10:50:12.818Z,961.05
2023-02-23T10:51:12.780Z,961.05
2023-02-23T10:52:12.743Z,961.02
2023-02-23T10:53:12.708Z,961.02
2023-02-23T10:54:12.694Z,961.05
2023-02-23T10:55:12.624Z,961.08
2023-02-23T10:56:12.591Z,961.06
2023-02-23T10:57:12.545Z,961.07
2023-02-23T10:58:12.512Z,961.05
2023-02-23T10:59:12.473Z,961.01
2023-02-23T11:00:12.499Z,960.99
2023-02-23T11:01:12.393Z,961.00
2023-02-23T11:02:12.395Z,960.97
2023-02-23T11:03:12.310Z,960.95
2023-02-23T11:04:12.279Z,960.94
2023-02-23T11:05:12.231Z,960.96
2023-02-23T11:06:12.198Z,960.96
2023-02-23T11:07:12.154Z,960.98
2023-02-23T11:08:12.114Z,960.99
2023-02-23T11:09:12.078Z,960.99
2023-02-23T11:10:12.050Z,960.98
2023-02-23T11:11:11.999Z,961.03
2023-02-23T11:12:11.961Z,961.04
2023-02-23T11:13:11.920Z,961.03
2023-02-23T11:14:11.985Z,961.03
2023-02-23T11:15:11.844Z,960.98
2023-02-23T11:16:11.832Z,961.03
2023-02-23T11:17:11.770Z,961.04
2023-02-23T11:18:11.733Z,960.98
2023-02-23T11:19:11.697Z,961.01
2023-02-23T11:20:11.714Z,961.01
2023-02-23T11:21:11.623Z,961.03
2023-02-23T11:22:11.590Z,961.04
2023-02-23T11:23:14.742Z,961.03
2023-02-23T11:24:11.523Z,961.02
2023-02-23T11:25:11.491Z,961.06
2023-02-23T11:26:11.477Z,961.02
2023-02-23T11:27:11.415Z,961.05
2023-02-23T11:28:11.384Z,960.99
2023-02-23T11:29:11.355Z,960.99
2023-02-23T11:30:11.322Z,961.01
2023-02-23T11:31:11.383Z,960.99
2023-02-23T11:32:11.381Z,960.98
2023-02-23T11:33:11.227Z,960.99
2023-02-23T11:34:11.186Z,960.91
2023-02-23T11:35:11.154Z,960.89
2023-02-23T11:36:11.124Z,960.88
2023-02-23T11:37:11.259Z,960.89
2023-02-23T11:38:11.057Z,960.89
2023-02-23T11:39:11.034Z,960.90
2023-02-23T11:40:10.991Z,960.88
2023-02-23T11:41:10.959Z,960.86
2023-02-23T11:42:10.929Z,960.87
2023-02-23T11:43:10.922Z,960.86
2023-02-23T11:44:10.894Z,960.82
2023-02-23T11:45:10.840Z,960.81
2023-02-23T11:46:10.866Z,960.78
2023-02-23T11:47:10.798Z,960.79
2023-02-23T11:48:10.737Z,960.81
2023-02-23T11:49:10.703Z,960.78
2023-02-23T11:50:10.672Z,960.78
2023-02-23T11:51:10.679Z,960.71
2023-02-23T11:52:10.612Z,960.70
2023-02-23T11:53:10.583Z,960.68
2023-02-23T11:54:10.552Z,960.69
2023-02-23T11:55:10.524Z,960.70
2023-02-23T11:56:10.499Z,960.67
2023-02-23T11:57:10.504Z,960.69
2023-02-23T11:58:10.433Z,960.67
2023-02-23T11:59:10.406Z,960.67
2023-02-23T12:00:10.374Z,960.64
2023-02-23T12:01:10.346Z,960.63
2023-02-23T12:02:10.312Z,960.64
2023-02-23T12:03:10.371Z,960.62
2023-02-23T12:04:10.249Z,960.61
2023-02-23T12:05:10.237Z,960.56
2023-02-23T12:06:10.252Z,960.54
2023-02-23T12:07:10.155Z,960.55
2023-02-23T12:08:10.154Z,960.53
2023-02-23T12:09:10.109Z,960.55
2023-02-23T12:10:10.059Z,960.51
2023-02-23T12:11:10.024Z,960.47
2023-02-23T12:12:09.991Z,960.52
2023-02-23T12:13:09.959Z,960.52
2023-02-23T12:14:09.921Z,960.48
2023-02-23T12:15:09.910Z,960.49
2023-02-23T12:16:09.902Z,960.50
2023-02-23T12:17:09.845Z,960.49
2023-02-23T12:18:09.804Z,960.48
2023-02-23T12:19:09.775Z,960.48
2023-02-23T12:20:09.721Z,960.50
2023-02-23T12:21:09.684Z,960.47
2023-02-23T12:22:09.695Z,960.48
2023-02-23T12:23:09.618Z,960.43
2023-02-23T12:24:09.581Z,960.45
2023-02-23T12:25:09.556Z,960.45
2023-02-23T12:26:09.513Z,960.42
2023-02-23T12:27:09.480Z,960.42
2023-02-23T12:28:18.531Z,960.39
2023-02-23T12:29:09.459Z,960.37
2023-02-23T12:30:09.501Z,960.36
2023-02-23T12:31:09.343Z,960.35
2023-02-23T12:32:09.390Z,960.37
2023-02-23T12:33:09.277Z,960.33
2023-02-23T12:34:09.255Z,960.36