createdAt,value
2017-10-09T00:00:30.645Z,0
2017-10-09T00:01:30.632Z,0
2017-10-09T00:02:30.931Z,0
2017-10-09T00:03:30.592Z,0
2017-10-09T00:04:30.897Z,0
2017-10-09T00:05:30.873Z,0
2017-10-09T00:06:30.543Z,0
2017-10-09T00:07:31.174Z,0
2017-10-09T00:08:31.159Z,0
2017-10-09T00:09:30.809Z,0
2017-10-09T00:10:30.791Z,0
2017-10-09T00:11:30.781Z,0
2017-10-09T00:12:30.438Z,0
2017-10-09T00:13:30.745Z,0
2017-10-09T00:14:30.720Z,0
2017-10-09T00:15:30.385Z,0
2017-10-09T00:16:30.374Z,0
2017-10-09T00:17:30.871Z,0
2017-10-09T00:18:30.653Z,0
2017-10-09T00:19:30.315Z,0
2017-10-09T00:20:30.619Z,0
2017-10-09T00:21:30.598Z,0
2017-10-09T00:22:30.263Z,0
2017-10-09T00:23:30.249Z,0
2017-10-09T00:24:30.222Z,0
2017-10-09T00:25:30.545Z,0
2017-10-09T00:26:30.516Z,0
2017-10-09T00:27:30.503Z,0
2017-10-09T00:28:29.841Z,0
2017-10-09T00:29:30.464Z,0
2017-10-09T00:30:30.451Z,0
2017-10-09T00:31:30.747Z,0
2017-10-09T00:32:30.412Z,0
2017-10-09T00:33:30.395Z,0
2017-10-09T00:34:30.054Z,0
2017-10-09T00:35:30.408Z,0
2017-10-09T00:36:30.666Z,0
2017-10-09T00:37:29.684Z,0
2017-10-09T00:38:29.982Z,0
2017-10-09T00:39:29.975Z,0
2017-10-09T00:40:30.273Z,0
2017-10-09T00:41:29.615Z,0
2017-10-09T00:42:30.556Z,0
2017-10-09T00:43:30.218Z,0
2017-10-09T00:44:30.523Z,0
2017-10-09T00:45:30.237Z,0
2017-10-09T00:46:30.170Z,0
2017-10-09T00:47:29.834Z,0
2017-10-09T00:48:29.809Z,0
2017-10-09T00:49:30.146Z,0
2017-10-09T00:50:29.780Z,0
2017-10-09T00:51:30.400Z,0
2017-10-09T00:52:30.383Z,0
2017-10-09T00:53:29.719Z,0
2017-10-09T00:54:29.383Z,0
2017-10-09T00:55:30.020Z,0
2017-10-09T00:56:29.994Z,0
2017-10-09T00:57:29.333Z,0
2017-10-09T00:58:30.272Z,0
2017-10-09T00:59:29.934Z,0
2017-10-09T01:00:30.237Z,0
2017-10-09T01:01:29.590Z,0
2017-10-09T01:02:30.211Z,0
2017-10-09T01:03:29.551Z,0
2017-10-09T01:04:29.532Z,0
2017-10-09T01:05:29.516Z,0
2017-10-09T01:06:29.496Z,0
2017-10-09T01:07:29.819Z,0
2017-10-09T01:08:29.778Z,0
2017-10-09T01:09:30.093Z,0
2017-10-09T01:10:29.751Z,0
2017-10-09T01:11:29.405Z,0
2017-10-09T01:12:29.393Z,0
2017-10-09T01:13:29.374Z,0
2017-10-09T01:14:29.359Z,0
2017-10-09T01:15:29.655Z,0
2017-10-09T01:16:29.965Z,0
2017-10-09T01:17:29.631Z,0
2017-10-09T01:18:28.965Z,0
2017-10-09T01:19:29.269Z,0
2017-10-09T01:20:29.899Z,0
2017-10-09T01:21:29.556Z,0
2017-10-09T01:22:29.542Z,0
2017-10-09T01:23:29.529Z,0
2017-10-09T01:24:29.501Z,0
2017-10-09T01:25:29.163Z,0
2017-10-09T01:26:29.144Z,0
2017-10-09T01:27:29.763Z,0
2017-10-09T01:28:29.761Z,0
2017-10-09T01:29:28.774Z,0
2017-10-09T01:30:29.394Z,0
2017-10-09T01:31:29.378Z,0
2017-10-09T01:32:29.374Z,0
2017-10-09T01:33:29.666Z,0
2017-10-09T01:34:29.325Z,0
2017-10-09T01:35:29.307Z,0
2017-10-09T01:36:28.972Z,0
2017-10-09T01:37:29.275Z,0
2017-10-09T01:38:28.935Z,0
2017-10-09T01:39:29.557Z,0
2017-10-09T01:40:29.540Z,0
2017-10-09T01:41:29.518Z,0
2017-10-09T01:42:28.868Z,0
2017-10-09T01:43:28.847Z,0
2017-10-09T01:44:28.512Z,0
2017-10-09T01:45:29.128Z,0
2017-10-09T01:46:29.162Z,0
2017-10-09T01:47:28.785Z,0
2017-10-09T01:48:29.083Z,0
2017-10-09T01:49:28.747Z,0
2017-10-09T01:50:28.726Z,0
2017-10-09T01:51:28.715Z,0
2017-10-09T01:52:29.011Z,0
2017-10-09T01:53:29.015Z,0
2017-10-09T01:54:28.973Z,0
2017-10-09T01:55:28.638Z,0
2017-10-09T01:56:28.947Z,0
2017-10-09T01:57:28.927Z,0
2017-10-09T01:58:28.908Z,0
2017-10-09T01:59:28.893Z,0
2017-10-09T02:00:28.553Z,0
2017-10-09T02:01:28.855Z,0
2017-10-09T02:02:28.514Z,0
2017-10-09T02:03:28.500Z,0
2017-10-09T02:04:29.128Z,0
2017-10-09T02:05:29.107Z,0
2017-10-09T02:06:28.763Z,0
2017-10-09T02:07:28.753Z,0
2017-10-09T02:08:29.055Z,0
2017-10-09T02:09:28.071Z,0
2017-10-09T02:10:28.704Z,0
2017-10-09T02:11:29.028Z,0
2017-10-09T02:12:28.370Z,0
2017-10-09T02:13:28.649Z,0
2017-10-09T02:14:28.310Z,0
2017-10-09T02:15:28.611Z,0
2017-10-09T02:16:28.590Z,0
2017-10-09T02:17:29.096Z,0
2017-10-09T02:18:28.875Z,0
2017-10-09T02:19:27.898Z,0
2017-10-09T02:20:28.525Z,0
2017-10-09T02:21:28.181Z,0
2017-10-09T02:22:28.487Z,0
2017-10-09T02:23:28.156Z,0
2017-10-09T02:24:28.772Z,0
2017-10-09T02:25:28.438Z,0
2017-10-09T02:26:28.424Z,0
2017-10-09T02:27:28.404Z,0
2017-10-09T02:28:28.054Z,0
2017-10-09T02:29:28.050Z,0
2017-10-09T02:30:27.714Z,0
2017-10-09T02:31:28.655Z,0
2017-10-09T02:32:28.315Z,0
2017-10-09T02:33:27.652Z,0
2017-10-09T02:34:28.274Z,0
2017-10-09T02:35:28.258Z,0
2017-10-09T02:36:27.596Z,0
2017-10-09T02:37:28.220Z,0
2017-10-09T02:38:27.883Z,0
2017-10-09T02:39:27.548Z,0
2017-10-09T02:40:27.531Z,0
2017-10-09T02:41:28.161Z,0
2017-10-09T02:42:28.460Z,0
2017-10-09T02:43:28.449Z,0
2017-10-09T02:44:27.461Z,0
2017-10-09T02:45:28.091Z,0
2017-10-09T02:46:28.065Z,0
2017-10-09T02:47:28.051Z,0
2017-10-09T02:48:27.707Z,0
2017-10-09T02:49:28.331Z,0
2017-10-09T02:50:28.315Z,0
2017-10-09T02:51:28.305Z,0
2017-10-09T02:52:27.980Z,0
2017-10-09T02:53:27.620Z,0
2017-10-09T02:54:27.609Z,0
2017-10-09T02:55:27.913Z,0
2017-10-09T02:56:27.902Z,0
2017-10-09T02:57:28.186Z,0
2017-10-09T02:58:28.167Z,0
2017-10-09T02:59:27.833Z,0
2017-10-09T03:00:28.139Z,0
2017-10-09T03:01:28.121Z,0
2017-10-09T03:02:27.786Z,0
2017-10-09T03:03:27.761Z,0
2017-10-09T03:04:27.102Z,0
2017-10-09T03:05:27.406Z,0
2017-10-09T03:06:27.708Z,0
2017-10-09T03:07:27.374Z,0
2017-10-09T03:08:28.002Z,0
2017-10-09T03:09:27.653Z,0
2017-10-09T03:10:27.315Z,0
2017-10-09T03:11:27.625Z,0
2017-10-09T03:12:27.599Z,0
2017-10-09T03:13:27.584Z,0
2017-10-09T03:14:26.925Z,0
2017-10-09T03:15:27.231Z,0
2017-10-09T03:16:27.530Z,0
2017-10-09T03:17:27.514Z,0
2017-10-09T03:18:27.168Z,0
2017-10-09T03:19:27.152Z,0
2017-10-09T03:20:27.143Z,0
2017-10-09T03:21:27.442Z,0
2017-10-09T03:22:27.123Z,0
2017-10-09T03:23:27.077Z,0
2017-10-09T03:24:26.740Z,0
2017-10-09T03:25:26.727Z,0
2017-10-09T03:26:27.348Z,0
2017-10-09T03:27:27.348Z,0
2017-10-09T03:28:27.324Z,0
2017-10-09T03:29:27.305Z,0
2017-10-09T03:30:26.963Z,0
2017-10-09T03:31:27.257Z,0
2017-10-09T03:32:27.566Z,0
2017-10-09T03:33:27.228Z,0
2017-10-09T03:34:26.890Z,0
2017-10-09T03:35:26.876Z,0
2017-10-09T03:36:26.531Z,0
2017-10-09T03:37:27.473Z,0
2017-10-09T03:38:27.457Z,0
2017-10-09T03:39:26.813Z,0
2017-10-09T03:40:26.792Z,0
2017-10-09T03:41:27.409Z,0
2017-10-09T03:42:26.743Z,0
2017-10-09T03:43:26.400Z,0
2017-10-09T03:44:26.706Z,0
2017-10-09T03:45:27.015Z,0
2017-10-09T03:46:26.993Z,0
2017-10-09T03:47:26.648Z,0
2017-10-09T03:48:26.953Z,0
2017-10-09T03:49:26.609Z,0
2017-10-09T03:50:26.942Z,0
2017-10-09T03:51:26.580Z,0
2017-10-09T03:52:26.883Z,0
2017-10-09T03:53:26.539Z,0
2017-10-09T03:54:26.845Z,0
2017-10-09T03:55:26.823Z,0
2017-10-09T03:56:26.812Z,0
2017-10-09T03:57:26.804Z,0
2017-10-09T03:58:26.789Z,0
2017-10-09T03:59:26.785Z,0
2017-10-09T04:00:26.747Z,0
2017-10-09T04:01:27.041Z,0
2017-10-09T04:02:26.704Z,0
2017-10-09T04:03:26.679Z,0
2017-10-09T04:04:26.675Z,0
2017-10-09T04:05:26.010Z,0
2017-10-09T04:06:26.632Z,0
2017-10-09T04:07:26.624Z,0
2017-10-09T04:08:26.607Z,0
2017-10-09T04:09:26.573Z,0
2017-10-09T04:10:26.234Z,0
2017-10-09T04:11:26.539Z,0
2017-10-09T04:12:25.876Z,0
2017-10-09T04:13:26.176Z,0
2017-10-09T04:14:26.478Z,0
2017-10-09T04:15:26.787Z,0
2017-10-09T04:16:26.126Z,0
2017-10-09T04:17:26.516Z,0
2017-10-09T04:18:26.410Z,0
2017-10-09T04:19:26.722Z,0
2017-10-09T04:20:26.375Z,0
2017-10-09T04:21:26.034Z,0
2017-10-09T04:22:26.340Z,0
2017-10-09T04:23:26.646Z,0
2017-10-09T04:24:26.326Z,0
2017-10-09T04:25:26.600Z,0
2017-10-09T04:26:26.265Z,0
2017-10-09T04:27:26.259Z,0
2017-10-09T04:28:25.904Z,0
2017-10-09T04:29:26.210Z,0
2017-10-09T04:30:26.193Z,0
2017-10-09T04:31:26.508Z,0
2017-10-09T04:32:26.172Z,0
2017-10-09T04:33:26.457Z,0
2017-10-09T04:34:25.849Z,0
2017-10-09T04:35:25.797Z,0
2017-10-09T04:36:25.771Z,0
2017-10-09T04:37:25.750Z,0
2017-10-09T04:38:25.417Z,0
2017-10-09T04:39:26.351Z,0
2017-10-09T04:40:26.353Z,0
2017-10-09T04:41:25.685Z,0
2017-10-09T04:42:25.975Z,0
2017-10-09T04:43:26.283Z,0
2017-10-09T04:44:25.967Z,0
2017-10-09T04:45:26.268Z,0
2017-10-09T04:46:25.596Z,0
2017-10-09T04:47:25.242Z,0
2017-10-09T04:48:25.869Z,0
2017-10-09T04:49:25.856Z,0
2017-10-09T04:50:25.836Z,0
2017-10-09T04:51:25.823Z,0
2017-10-09T04:52:25.807Z,0
2017-10-09T04:53:25.784Z,0
2017-10-09T04:54:25.769Z,0
2017-10-09T04:55:26.076Z,0
2017-10-09T04:56:25.411Z,0
2017-10-09T04:57:25.394Z,0
2017-10-09T04:58:25.699Z,0
2017-10-09T04:59:25.674Z,0
2017-10-09T05:00:25.977Z,0
2017-10-09T05:01:25.323Z,0
2017-10-09T05:02:25.301Z,0
2017-10-09T05:03:25.287Z,0
2017-10-09T05:04:25.589Z,0
2017-10-09T05:05:25.571Z,0
2017-10-09T05:06:25.548Z,0
2017-10-09T05:07:24.888Z,0
2017-10-09T05:08:25.199Z,0
2017-10-09T05:09:25.534Z,0
2017-10-09T05:10:25.802Z,0
2017-10-09T05:11:25.465Z,0
2017-10-09T05:12:25.123Z,0
2017-10-09T05:13:25.428Z,4
2017-10-09T05:14:25.411Z,4
2017-10-09T05:15:25.393Z,0
2017-10-09T05:16:25.057Z,0
2017-10-09T05:17:25.357Z,4
2017-10-09T05:18:25.339Z,0
2017-10-09T05:19:25.319Z,4
2017-10-09T05:20:24.975Z,4
2017-10-09T05:21:24.961Z,4
2017-10-09T05:22:24.943Z,8
2017-10-09T05:23:25.568Z,8
2017-10-09T05:24:25.229Z,8
2017-10-09T05:25:24.892Z,12
2017-10-09T05:26:25.196Z,12
2017-10-09T05:27:25.175Z,16
2017-10-09T05:28:24.837Z,16
2017-10-09T05:29:25.138Z,20
2017-10-09T05:30:25.461Z,24
2017-10-09T05:31:25.106Z,28
2017-10-09T05:32:25.087Z,32
2017-10-09T05:33:24.431Z,36
2017-10-09T05:34:24.733Z,44
2017-10-09T05:35:24.755Z,48
2017-10-09T05:36:25.334Z,56
2017-10-09T05:37:24.997Z,60
2017-10-09T05:38:24.658Z,68
2017-10-09T05:39:24.320Z,76
2017-10-09T05:40:24.622Z,84
2017-10-09T05:41:24.605Z,96
2017-10-09T05:42:24.587Z,104
2017-10-09T05:43:24.909Z,112
2017-10-09T05:44:24.881Z,124
2017-10-09T05:45:24.531Z,136
2017-10-09T05:46:24.197Z,148
2017-10-09T05:47:24.498Z,164
2017-10-09T05:48:24.806Z,180
2017-10-09T05:49:24.779Z,196
2017-10-09T05:50:24.764Z,216
2017-10-09T05:51:25.066Z,236
2017-10-09T05:52:24.726Z,260
2017-10-09T05:53:24.072Z,280
2017-10-09T05:54:24.049Z,300
2017-10-09T05:55:24.086Z,316
2017-10-09T05:56:24.976Z,336
2017-10-09T05:57:24.637Z,364
2017-10-09T05:58:24.615Z,388
2017-10-09T05:59:24.598Z,408
2017-10-09T06:00:24.257Z,420
2017-10-09T06:01:24.248Z,428
2017-10-09T06:02:24.868Z,444
2017-10-09T06:03:24.213Z,456
2017-10-09T06:04:24.518Z,464
2017-10-09T06:05:23.854Z,468
2017-10-09T06:06:24.476Z,492
2017-10-09T06:07:24.461Z,516
2017-10-09T06:08:24.441Z,552
2017-10-09T06:09:24.097Z,596
2017-10-09T06:10:24.076Z,640
2017-10-09T06:11:24.389Z,680
2017-10-09T06:12:24.047Z,728
2017-10-09T06:13:23.704Z,784
2017-10-09T06:14:24.332Z,848
2017-10-09T06:15:23.720Z,908
2017-10-09T06:16:24.297Z,968
2017-10-09T06:17:23.961Z,1016
2017-10-09T06:18:24.583Z,1056
2017-10-09T06:19:24.245Z,1096
2017-10-09T06:20:24.226Z,1124
2017-10-09T06:21:24.207Z,1148
2017-10-09T06:22:23.866Z,1172
2017-10-09T06:23:24.170Z,1196
2017-10-09T06:24:24.147Z,1228
2017-10-09T06:25:24.454Z,1276
2017-10-09T06:26:24.112Z,1312
2017-10-09T06:27:23.456Z,1352
2017-10-09T06:28:23.765Z,1396
2017-10-09T06:29:23.739Z,1408
2017-10-09T06:30:24.360Z,1412
2017-10-09T06:31:24.367Z,1436
2017-10-09T06:32:23.702Z,1480
2017-10-09T06:33:23.997Z,1496
2017-10-09T06:34:23.651Z,1512
2017-10-09T06:35:23.965Z,1512
2017-10-09T06:36:23.616Z,1624
2017-10-09T06:37:23.929Z,1700
2017-10-09T06:38:23.259Z,1684
2017-10-09T06:39:23.889Z,1684
2017-10-09T06:40:24.190Z,1684
2017-10-09T06:41:23.856Z,1660
2017-10-09T06:42:23.834Z,1700
2017-10-09T06:43:24.138Z,1668
2017-10-09T06:44:23.806Z,1684
2017-10-09T06:45:23.789Z,1684
2017-10-09T06:46:23.450Z,1744
2017-10-09T06:47:23.742Z,1784
2017-10-09T06:48:23.728Z,1792
2017-10-09T06:49:24.029Z,1812
2017-10-09T06:50:23.694Z,1792
2017-10-09T06:51:23.680Z,1804
2017-10-09T06:52:23.670Z,1780
2017-10-09T06:53:23.646Z,1788
2017-10-09T06:54:23.306Z,1756
2017-10-09T06:55:23.937Z,1688
2017-10-09T06:56:23.271Z,1684
2017-10-09T06:57:23.573Z,1772
2017-10-09T06:58:23.241Z,1908
2017-10-09T06:59:23.216Z,1992
2017-10-09T07:00:23.522Z,2016
2017-10-09T07:01:23.189Z,2092
2017-10-09T07:02:23.179Z,2164
2017-10-09T07:03:23.471Z,2248
2017-10-09T07:04:23.459Z,2308
2017-10-09T07:05:23.765Z,2348
2017-10-09T07:06:23.101Z,2408
2017-10-09T07:07:23.727Z,2452
2017-10-09T07:08:22.749Z,2556
2017-10-09T07:09:23.715Z,2648
2017-10-09T07:10:23.353Z,2840
2017-10-09T07:11:22.692Z,2912
2017-10-09T07:12:22.681Z,2732
2017-10-09T07:13:23.630Z,2736
2017-10-09T07:14:23.605Z,2736
2017-10-09T07:15:22.947Z,2812
2017-10-09T07:16:23.570Z,2856
2017-10-09T07:17:22.917Z,2780
2017-10-09T07:18:23.539Z,2768
2017-10-09T07:19:23.208Z,2788
2017-10-09T07:20:22.872Z,2840
2017-10-09T07:21:22.546Z,2720
2017-10-09T07:22:23.165Z,2672
2017-10-09T07:23:23.475Z,2648
2017-10-09T07:24:23.121Z,2748
2017-10-09T07:25:23.104Z,2788
2017-10-09T07:26:22.772Z,3012
2017-10-09T07:27:22.756Z,2832
2017-10-09T07:28:22.732Z,2392
2017-10-09T07:29:23.034Z,2080
2017-10-09T07:30:22.694Z,1984
2017-10-09T07:31:23.326Z,2044
2017-10-09T07:32:23.307Z,2032
2017-10-09T07:33:22.971Z,1976
2017-10-09T07:34:23.268Z,2028
2017-10-09T07:35:22.942Z,2192
2017-10-09T07:36:23.297Z,2292
2017-10-09T07:37:22.902Z,2404
2017-10-09T07:38:23.203Z,2448
2017-10-09T07:39:22.865Z,2280
2017-10-09T07:40:22.530Z,2256
2017-10-09T07:41:22.833Z,2332
2017-10-09T07:42:23.143Z,2492
2017-10-09T07:43:23.120Z,2732
2017-10-09T07:44:22.463Z,3016
2017-10-09T07:45:22.448Z,2996
2017-10-09T07:46:22.764Z,3076
2017-10-09T07:47:22.415Z,3264
2017-10-09T07:48:22.399Z,3044
2017-10-09T07:49:22.707Z,3244
2017-10-09T07:50:22.367Z,3648
2017-10-09T07:51:22.673Z,3928
2017-10-09T07:52:22.651Z,4124
2017-10-09T07:53:22.654Z,3908
2017-10-09T07:54:22.619Z,3636
2017-10-09T07:55:22.603Z,3684
2017-10-09T07:56:22.584Z,4168
2017-10-09T07:57:22.894Z,4540
2017-10-09T07:58:22.558Z,4628
2017-10-09T07:59:22.535Z,4716
2017-10-09T08:00:22.534Z,4756
2017-10-09T08:01:22.185Z,4812
2017-10-09T08:02:22.484Z,4772
2017-10-09T08:03:22.152Z,4748
2017-10-09T08:04:22.137Z,4744
2017-10-09T08:05:22.768Z,5096
2017-10-09T08:06:22.111Z,5456
2017-10-09T08:07:22.412Z,5004
2017-10-09T08:08:22.724Z,4692
2017-10-09T08:09:22.392Z,4820
2017-10-09T08:10:22.691Z,5700
2017-10-09T08:11:22.357Z,6652
2017-10-09T08:12:22.335Z,6752
2017-10-09T08:13:21.990Z,7012
2017-10-09T08:14:22.625Z,7348
2017-10-09T08:15:22.288Z,7332
2017-10-09T08:16:21.950Z,6664
2017-10-09T08:17:22.253Z,5956
2017-10-09T08:18:22.643Z,5540
2017-10-09T08:19:21.900Z,5560
2017-10-09T08:20:22.203Z,5964
2017-10-09T08:21:21.550Z,5972
2017-10-09T08:22:22.176Z,5572
2017-10-09T08:23:22.158Z,5392
2017-10-09T08:24:22.140Z,5652
2017-10-09T08:25:22.130Z,6128
2017-10-09T08:26:21.795Z,6416
2017-10-09T08:27:22.104Z,6020
2017-10-09T08:28:22.091Z,5292
2017-10-09T08:29:22.390Z,4932
2017-10-09T08:30:22.059Z,4892
2017-10-09T08:31:21.721Z,4924
2017-10-09T08:32:22.026Z,5012
2017-10-09T08:33:21.685Z,5320
2017-10-09T08:34:21.669Z,5780
2017-10-09T08:35:21.982Z,6112
2017-10-09T08:36:21.319Z,6096
2017-10-09T08:37:21.945Z,5772
2017-10-09T08:38:22.257Z,5360
2017-10-09T08:39:21.619Z,4992
2017-10-09T08:40:21.584Z,4636
2017-10-09T08:41:21.885Z,4368
2017-10-09T08:42:22.197Z,4220
2017-10-09T08:43:21.864Z,4208
2017-10-09T08:44:21.518Z,4252
2017-10-09T08:45:21.500Z,4272
2017-10-09T08:46:21.491Z,4268
2017-10-09T08:47:21.480Z,4224
2017-10-09T08:48:21.791Z,4120
2017-10-09T08:49:21.445Z,4080
2017-10-09T08:50:22.066Z,4120
2017-10-09T08:51:21.734Z,4224
2017-10-09T08:52:21.714Z,4444
2017-10-09T08:53:22.028Z,4644
2017-10-09T08:54:21.688Z,4724
2017-10-09T08:55:21.678Z,4896
2017-10-09T08:56:21.667Z,5320
2017-10-09T08:57:21.663Z,5868
2017-10-09T08:58:21.314Z,6456
2017-10-09T08:59:21.303Z,7276
2017-10-09T09:00:21.280Z,8296
2017-10-09T09:01:20.947Z,9140
2017-10-09T09:02:21.573Z,9100
2017-10-09T09:03:21.236Z,8296
2017-10-09T09:04:21.221Z,7656
2017-10-09T09:05:21.196Z,7068
2017-10-09T09:06:21.506Z,6580
2017-10-09T09:07:21.169Z,6000
2017-10-09T09:08:21.153Z,5300
2017-10-09T09:09:21.471Z,4836
2017-10-09T09:10:21.130Z,5056
2017-10-09T09:11:20.795Z,5300
2017-10-09T09:12:21.101Z,5240
2017-10-09T09:13:21.394Z,4936
2017-10-09T09:14:21.391Z,4452
2017-10-09T09:15:20.735Z,4172
2017-10-09T09:16:21.356Z,3940
2017-10-09T09:17:21.658Z,3788
2017-10-09T09:18:21.009Z,3796
2017-10-09T09:19:20.987Z,4120
2017-10-09T09:20:21.298Z,4588
2017-10-09T09:21:21.603Z,4836
2017-10-09T09:22:21.265Z,4988
2017-10-09T09:23:20.931Z,5016
2017-10-09T09:24:20.914Z,4920
2017-10-09T09:25:20.582Z,4976
2017-10-09T09:26:21.210Z,4996
2017-10-09T09:27:21.193Z,4648
2017-10-09T09:28:21.182Z,4204
2017-10-09T09:29:20.834Z,3900
2017-10-09T09:30:21.159Z,4128
2017-10-09T09:31:21.128Z,4304
2017-10-09T09:32:21.119Z,4268
2017-10-09T09:33:21.422Z,4144
2017-10-09T09:34:21.085Z,4008
2017-10-09T09:35:21.070Z,3952
2017-10-09T09:36:20.727Z,3868
2017-10-09T09:37:21.038Z,3668
2017-10-09T09:38:21.348Z,3404
2017-10-09T09:39:20.692Z,3352
2017-10-09T09:40:20.990Z,3372
2017-10-09T09:41:20.981Z,3548
2017-10-09T09:42:20.966Z,3656
2017-10-09T09:43:20.620Z,3552
2017-10-09T09:44:21.007Z,3280
2017-10-09T09:45:20.920Z,3120
2017-10-09T09:46:20.904Z,3084
2017-10-09T09:47:21.215Z,3072
2017-10-09T09:48:20.872Z,2884
2017-10-09T09:49:21.172Z,2944
2017-10-09T09:50:20.833Z,3252
2017-10-09T09:51:20.498Z,3608
2017-10-09T09:52:20.806Z,4132
2017-10-09T09:53:20.795Z,5056
2017-10-09T09:54:20.131Z,5972
2017-10-09T09:55:21.076Z,7056
2017-10-09T09:56:21.069Z,7872
2017-10-09T09:57:21.052Z,7580
2017-10-09T09:58:20.712Z,6820
2017-10-09T09:59:20.372Z,6540
2017-10-09T10:00:20.360Z,6384
2017-10-09T10:01:20.982Z,6184
2017-10-09T10:02:20.656Z,5884
2017-10-09T10:03:20.955Z,5592
2017-10-09T10:04:20.298Z,5272
2017-10-09T10:05:20.287Z,5076
2017-10-09T10:06:20.918Z,5036
2017-10-09T10:07:20.578Z,5320
2017-10-09T10:08:20.877Z,5596
2017-10-09T10:09:19.904Z,5716
2017-10-09T10:10:20.845Z,5576
2017-10-09T10:11:20.193Z,5744
2017-10-09T10:12:20.509Z,6380
2017-10-09T10:13:20.161Z,7016
2017-10-09T10:14:20.474Z,7536
2017-10-09T10:15:20.777Z,7996
2017-10-09T10:16:20.436Z,8144
2017-10-09T10:17:20.099Z,7652
2017-10-09T10:18:20.619Z,6676
2017-10-09T10:19:20.073Z,6164
2017-10-09T10:20:20.055Z,5628
2017-10-09T10:21:20.041Z,4940
2017-10-09T10:22:20.353Z,4580
2017-10-09T10:23:20.012Z,4400
2017-10-09T10:24:20.319Z,4308
2017-10-09T10:25:20.634Z,4464
2017-10-09T10:26:20.612Z,4660
2017-10-09T10:27:19.634Z,4668
2017-10-09T10:28:20.577Z,4436
2017-10-09T10:29:20.568Z,4284
2017-10-09T10:30:20.230Z,3952
2017-10-09T10:31:20.212Z,3544
2017-10-09T10:32:19.559Z,3188
2017-10-09T10:33:19.886Z,3016
2017-10-09T10:34:19.864Z,3280
2017-10-09T10:35:20.484Z,3652
2017-10-09T10:36:20.469Z,3952
2017-10-09T10:37:20.131Z,4352
2017-10-09T10:38:19.804Z,4888
2017-10-09T10:39:20.102Z,5692
2017-10-09T10:40:20.087Z,5272
2017-10-09T10:41:20.068Z,4260
2017-10-09T10:42:19.421Z,3404
2017-10-09T10:43:19.400Z,2852
2017-10-09T10:44:20.028Z,2600
2017-10-09T10:45:20.326Z,3188
2017-10-09T10:46:20.318Z,4084
2017-10-09T10:47:19.656Z,4664
2017-10-09T10:48:19.976Z,4900
2017-10-09T10:49:19.316Z,5200
2017-10-09T10:50:19.935Z,5744
2017-10-09T10:51:19.601Z,6008
2017-10-09T10:52:19.909Z,5524
2017-10-09T10:53:20.208Z,4328
2017-10-09T10:54:19.557Z,4328
2017-10-09T10:55:19.872Z,4956
2017-10-09T10:56:19.844Z,5804
2017-10-09T10:57:20.162Z,6268
2017-10-09T10:58:19.502Z,6904
2017-10-09T10:59:19.802Z,7712
2017-10-09T11:00:19.146Z,8468
2017-10-09T11:01:19.133Z,8632
2017-10-09T11:02:19.766Z,8348
2017-10-09T11:03:19.425Z,8508
2017-10-09T11:04:19.413Z,9180
2017-10-09T11:05:20.051Z,10076
2017-10-09T11:06:19.709Z,11220
2017-10-09T11:07:19.693Z,12272
2017-10-09T11:08:19.355Z,12448
2017-10-09T11:09:19.341Z,12092
2017-10-09T11:10:19.324Z,12232
2017-10-09T11:11:19.312Z,11808
2017-10-09T11:12:19.942Z,10852
2017-10-09T11:13:18.962Z,11660
2017-10-09T11:14:19.276Z,12584
2017-10-09T11:15:19.256Z,12592
2017-10-09T11:16:19.237Z,12212
2017-10-09T11:17:19.552Z,11316
2017-10-09T11:18:19.538Z,10764
2017-10-09T11:19:19.202Z,10644
2017-10-09T11:20:18.865Z,10800
2017-10-09T11:21:19.185Z,11244
2017-10-09T11:22:19.165Z,11392
2017-10-09T11:23:19.152Z,11520
2017-10-09T11:24:19.779Z,11752
2017-10-09T11:25:19.123Z,11860
2017-10-09T11:26:18.793Z,11940
2017-10-09T11:27:19.096Z,12140
2017-10-09T11:28:19.397Z,12124
2017-10-09T11:29:19.396Z,11736
2017-10-09T11:30:19.711Z,11216
2017-10-09T11:31:19.041Z,11084
2017-10-09T11:32:19.024Z,11612
2017-10-09T11:33:19.668Z,12384
2017-10-09T11:34:19.649Z,13176
2017-10-09T11:35:18.674Z,13688
2017-10-09T11:36:19.294Z,14896
2017-10-09T11:37:19.289Z,13912
2017-10-09T11:38:19.603Z,13240
2017-10-09T11:39:19.257Z,11740
2017-10-09T11:40:18.928Z,11732
2017-10-09T11:41:19.229Z,11272
2017-10-09T11:42:19.219Z,10540
2017-10-09T11:43:19.206Z,10696
2017-10-09T11:44:18.876Z,12836
2017-10-09T11:45:19.510Z,14200
2017-10-09T11:46:18.526Z,13200
2017-10-09T11:47:18.516Z,10320
2017-10-09T11:48:19.459Z,9492
2017-10-09T11:49:19.135Z,9172
2017-10-09T11:50:19.444Z,9704
2017-10-09T11:51:19.108Z,11004
2017-10-09T11:52:19.091Z,10356
2017-10-09T11:53:19.410Z,9684
2017-10-09T11:54:19.388Z,9008
2017-10-09T11:55:19.380Z,8740
2017-10-09T11:56:18.727Z,8672
2017-10-09T11:57:18.711Z,8516
2017-10-09T11:58:18.700Z,8656
2017-10-09T11:59:19.008Z,8196
2017-10-09T12:00:18.674Z,7740
2017-10-09T12:01:18.660Z,7584
2017-10-09T12:02:18.972Z,7704
2017-10-09T12:03:18.630Z,8076
2017-10-09T12:04:18.939Z,8412
2017-10-09T12:05:18.290Z,8436
2017-10-09T12:06:19.239Z,8344
2017-10-09T12:07:18.923Z,9044
2017-10-09T12:08:18.596Z,10740
2017-10-09T12:09:18.563Z,12704
2017-10-09T12:10:18.867Z,14560
2017-10-09T12:11:18.855Z,15404
2017-10-09T12:12:18.846Z,17216
2017-10-09T12:13:18.826Z,15108
2017-10-09T12:14:18.496Z,13212
2017-10-09T12:15:18.485Z,11976
2017-10-09T12:16:19.114Z,11844
2017-10-09T12:17:18.782Z,11812
2017-10-09T12:18:19.287Z,11288
2017-10-09T12:19:18.747Z,11048
2017-10-09T12:20:18.733Z,10896
2017-10-09T12:21:18.722Z,10620
2017-10-09T12:22:18.394Z,10184
2017-10-09T12:23:19.022Z,9372
2017-10-09T12:24:18.359Z,8520
2017-10-09T12:25:18.352Z,7900
2017-10-09T12:26:18.977Z,7788
2017-10-09T12:27:18.327Z,7528
2017-10-09T12:28:17.997Z,6868
2017-10-09T12:29:18.305Z,6876
2017-10-09T12:30:18.941Z,6812
2017-10-09T12:31:18.928Z,6920
2017-10-09T12:32:17.943Z,7288
2017-10-09T12:33:18.252Z,7804
2017-10-09T12:34:18.888Z,8236
2017-10-09T12:35:18.225Z,8900
2017-10-09T12:36:18.209Z,9608
2017-10-09T12:37:18.855Z,10500
2017-10-09T12:38:18.829Z,12552
2017-10-09T12:39:18.495Z,14012
2017-10-09T12:40:18.486Z,10948
2017-10-09T12:41:18.788Z,9448
2017-10-09T12:42:18.459Z,9088
2017-10-09T12:43:18.123Z,9136
2017-10-09T12:44:18.438Z,9196
2017-10-09T12:45:18.419Z,9200
2017-10-09T12:46:18.088Z,9480
2017-10-09T12:47:18.077Z,10400
2017-10-09T12:48:18.058Z,11316
2017-10-09T12:49:18.051Z,12636
2017-10-09T12:50:18.356Z,14084
2017-10-09T12:51:18.662Z,16992
2017-10-09T12:52:18.656Z,16992
2017-10-09T12:53:18.644Z,13288
2017-10-09T12:54:18.319Z,10048
2017-10-09T12:55:17.979Z,9596
2017-10-09T12:56:18.599Z,8528
2017-10-09T12:57:18.280Z,7356
2017-10-09T12:58:18.264Z,6456
2017-10-09T12:59:18.252Z,5984
2017-10-09T13:00:18.235Z,5544
2017-10-09T13:01:18.551Z,6068
2017-10-09T13:02:18.532Z,6588
2017-10-09T13:03:18.515Z,6432
2017-10-09T13:04:18.177Z,6656
2017-10-09T13:05:18.492Z,6492
2017-10-09T13:06:18.162Z,6356
2017-10-09T13:07:17.826Z,6476
2017-10-09T13:08:18.456Z,6492
2017-10-09T13:09:18.127Z,6676
2017-10-09T13:10:18.115Z,7156
2017-10-09T13:11:18.106Z,7924
2017-10-09T13:12:18.101Z,8664
2017-10-09T13:13:18.402Z,8932
2017-10-09T13:14:17.744Z,9148
2017-10-09T13:15:17.736Z,8856
2017-10-09T13:16:17.715Z,8400
2017-10-09T13:17:18.022Z,8216
2017-10-09T13:18:18.331Z,8176
2017-10-09T13:19:17.684Z,8840
2017-10-09T13:20:17.986Z,9820
2017-10-09T13:21:17.974Z,12156
2017-10-09T13:22:18.286Z,13356
2017-10-09T13:23:18.272Z,14708
2017-10-09T13:24:17.621Z,21536
2017-10-09T13:26:17.592Z,23232
2017-10-09T13:27:17.904Z,22464
2017-10-09T13:28:17.250Z,22560
2017-10-09T13:29:17.880Z,15708
2017-10-09T13:30:18.066Z,13688
2017-10-09T13:31:17.856Z,12528
2017-10-09T13:32:17.844Z,12368
2017-10-09T13:33:17.192Z,11180
2017-10-09T13:34:17.828Z,9044
2017-10-09T13:35:17.488Z,6492
2017-10-09T13:36:17.798Z,5444
2017-10-09T13:37:17.471Z,5288
2017-10-09T13:38:17.468Z,5240
2017-10-09T13:39:17.768Z,5524
2017-10-09T13:40:17.758Z,5636
2017-10-09T13:41:17.748Z,5500
2017-10-09T13:42:17.425Z,5400
2017-10-09T13:43:17.403Z,5076
2017-10-09T13:44:18.031Z,4316
2017-10-09T13:45:17.376Z,3884
2017-10-09T13:46:17.688Z,3872
2017-10-09T13:47:18.008Z,4012
2017-10-09T13:48:17.343Z,4136
2017-10-09T13:49:17.647Z,4184
2017-10-09T13:50:17.317Z,4096
2017-10-09T13:51:17.621Z,3996