createdAt,value
2022-12-05T00:01:24.561Z,10.10
2022-12-05T00:03:53.222Z,10.60
2022-12-05T00:06:20.596Z,10.45
2022-12-05T00:08:48.399Z,10.00
2022-12-05T00:11:21.279Z,10.75
2022-12-05T00:13:49.258Z,10.35
2022-12-05T00:16:19.653Z,10.63
2022-12-05T00:18:46.537Z,9.55
2022-12-05T00:21:18.983Z,9.77
2022-12-05T00:23:46.342Z,10.43
2022-12-05T00:26:13.537Z,9.93
2022-12-05T00:28:40.629Z,10.57
2022-12-05T00:31:16.627Z,10.48
2022-12-05T00:33:44.394Z,10.70
2022-12-05T00:36:14.720Z,10.25
2022-12-05T00:38:42.324Z,9.85
2022-12-05T00:41:13.458Z,10.13
2022-12-05T00:43:41.147Z,10.38
2022-12-05T00:46:16.679Z,9.95
2022-12-05T00:48:43.683Z,10.40
2022-12-05T00:51:19.530Z,10.20
2022-12-05T00:53:47.768Z,10.45
2022-12-05T00:56:17.131Z,9.73
2022-12-05T00:58:44.293Z,9.63
2022-12-05T01:01:14.526Z,10.77
2022-12-05T01:03:42.499Z,10.50
2022-12-05T01:06:10.523Z,11.05
2022-12-05T01:08:37.785Z,10.88
2022-12-05T01:11:06.646Z,10.70
2022-12-05T01:13:33.918Z,10.88
2022-12-05T01:16:00.844Z,10.13
2022-12-05T01:18:28.240Z,9.98
2022-12-05T01:20:55.457Z,10.48
2022-12-05T01:23:23.188Z,10.95
2022-12-05T01:25:51.646Z,10.80
2022-12-05T01:28:18.937Z,11.35
2022-12-05T01:30:48.891Z,10.32
2022-12-05T01:33:16.435Z,11.13
2022-12-05T01:35:43.686Z,11.27
2022-12-05T01:38:12.160Z,11.43
2022-12-05T01:40:39.340Z,10.93
2022-12-05T01:43:15.416Z,10.30
2022-12-05T01:45:44.618Z,11.57
2022-12-05T01:48:33.998Z,11.23
2022-12-05T01:51:01.080Z,11.70
2022-12-05T01:53:29.431Z,11.43
2022-12-05T01:55:57.213Z,11.75
2022-12-05T01:58:28.272Z,11.65
2022-12-05T02:00:54.980Z,11.45
2022-12-05T02:03:22.257Z,12.07
2022-12-05T02:05:52.462Z,11.25
2022-12-05T02:10:50.715Z,11.45
2022-12-05T02:13:49.626Z,12.40
2022-12-05T02:16:39.257Z,12.15
2022-12-05T02:19:24.527Z,12.40
2022-12-05T02:22:38.737Z,11.55
2022-12-05T02:25:35.034Z,12.43
2022-12-05T02:28:13.819Z,12.85
2022-12-05T02:30:51.190Z,12.27
2022-12-05T02:33:41.753Z,12.73
2022-12-05T02:36:42.643Z,11.52
2022-12-05T02:39:12.056Z,12.68
2022-12-05T02:42:05.107Z,12.13
2022-12-05T02:44:40.694Z,13.15
2022-12-05T02:47:09.770Z,12.25
2022-12-05T02:49:37.649Z,12.15
2022-12-05T02:52:10.028Z,12.38
2022-12-05T02:54:43.199Z,11.80
2022-12-05T02:57:11.692Z,13.18
2022-12-05T02:59:38.355Z,12.18
2022-12-05T03:02:05.606Z,12.05
2022-12-05T03:04:33.366Z,12.43
2022-12-05T03:07:04.555Z,12.63
2022-12-05T03:09:43.806Z,12.23
2022-12-05T03:12:16.807Z,11.63
2022-12-05T03:14:51.717Z,12.82
2022-12-05T03:17:23.237Z,12.52
2022-12-05T03:20:14.554Z,12.43
2022-12-05T03:22:49.898Z,10.93
2022-12-05T03:25:17.678Z,11.75
2022-12-05T03:27:50.658Z,12.32
2022-12-05T03:30:20.170Z,11.70
2022-12-05T03:32:59.874Z,11.98
2022-12-05T03:35:43.877Z,11.43
2022-12-05T03:38:13.461Z,11.38
2022-12-05T03:40:54.435Z,12.30
2022-12-05T03:43:23.998Z,11.18
2022-12-05T03:45:54.909Z,11.45
2022-12-05T03:48:38.023Z,12.48
2022-12-05T03:51:08.154Z,11.45
2022-12-05T03:54:03.360Z,11.63
2022-12-05T03:56:41.895Z,12.02
2022-12-05T03:59:40.174Z,13.10
2022-12-05T04:02:45.534Z,12.13
2022-12-05T04:05:39.288Z,12.88
2022-12-05T04:08:29.536Z,12.50
2022-12-05T04:13:38.227Z,10.88
2022-12-05T04:16:32.166Z,11.57
2022-12-05T04:19:19.987Z,11.63
2022-12-05T04:21:53.958Z,11.27
2022-12-05T04:24:50.933Z,11.15
2022-12-05T04:27:58.802Z,10.25
2022-12-05T04:30:35.706Z,10.20
2022-12-05T04:33:11.609Z,10.20
2022-12-05T04:35:45.310Z,10.45
2022-12-05T04:38:23.226Z,10.80
2022-12-05T04:40:58.209Z,10.38
2022-12-05T04:43:26.350Z,10.80
2022-12-05T04:45:55.688Z,11.40
2022-12-05T04:48:25.282Z,10.93
2022-12-05T04:50:55.084Z,11.13
2022-12-05T04:53:24.953Z,10.70
2022-12-05T04:55:55.823Z,11.05
2022-12-05T04:58:25.431Z,11.60
2022-12-05T05:01:14.221Z,10.93
2022-12-05T05:03:43.657Z,11.63
2022-12-05T05:06:14.414Z,10.80
2022-12-05T05:08:53.035Z,11.13
2022-12-05T05:11:21.370Z,10.35
2022-12-05T05:13:48.610Z,11.52
2022-12-05T05:16:21.677Z,10.90
2022-12-05T05:18:49.658Z,11.77
2022-12-05T05:21:24.260Z,11.23
2022-12-05T05:23:51.431Z,11.77
2022-12-05T05:26:18.765Z,12.13
2022-12-05T05:28:46.591Z,11.90
2022-12-05T05:31:13.981Z,11.73
2022-12-05T05:33:41.123Z,11.40
2022-12-05T05:36:10.599Z,11.45
2022-12-05T05:38:39.131Z,13.20
2022-12-05T05:41:06.542Z,12.80
2022-12-05T05:43:33.231Z,13.20
2022-12-05T05:46:04.679Z,13.23
2022-12-05T05:48:31.529Z,13.57
2022-12-05T05:51:02.499Z,12.30
2022-12-05T05:53:29.403Z,12.07
2022-12-05T05:55:56.143Z,11.63
2022-12-05T05:58:23.011Z,10.27
2022-12-05T06:00:49.751Z,11.65
2022-12-05T06:03:16.533Z,10.70
2022-12-05T06:05:44.713Z,11.23
2022-12-05T06:08:13.131Z,11.80
2022-12-05T06:10:39.858Z,10.93
2022-12-05T06:13:06.564Z,12.20
2022-12-05T06:15:33.271Z,12.15
2022-12-05T06:17:59.934Z,11.70
2022-12-05T06:20:26.646Z,11.60
2022-12-05T06:22:53.420Z,11.43
2022-12-05T06:25:20.117Z,11.63
2022-12-05T06:27:46.788Z,11.48
2022-12-05T06:30:13.934Z,11.55
2022-12-05T06:32:40.702Z,10.57
2022-12-05T06:35:15.320Z,10.30
2022-12-05T06:37:45.993Z,10.52
2022-12-05T06:40:13.251Z,11.25
2022-12-05T06:42:39.989Z,10.52
2022-12-05T06:45:07.278Z,11.02
2022-12-05T06:47:33.989Z,11.43
2022-12-05T06:50:00.787Z,11.13
2022-12-05T06:52:27.536Z,11.65
2022-12-05T06:54:54.308Z,11.15
2022-12-05T06:57:21.142Z,11.13
2022-12-05T06:59:47.889Z,10.82
2022-12-05T07:02:14.638Z,10.88
2022-12-05T07:04:41.395Z,10.93
2022-12-05T07:07:08.657Z,10.65
2022-12-05T07:09:51.281Z,10.52
2022-12-05T07:12:19.174Z,10.55
2022-12-05T07:14:48.071Z,10.13
2022-12-05T07:17:15.118Z,10.25
2022-12-05T07:19:42.004Z,10.23
2022-12-05T07:22:13.845Z,9.77
2022-12-05T07:24:43.018Z,10.20
2022-12-05T07:27:09.699Z,10.52
2022-12-05T07:29:36.442Z,10.32
2022-12-05T07:32:03.558Z,10.75
2022-12-05T07:34:30.397Z,10.73
2022-12-05T07:36:57.099Z,10.20
2022-12-05T07:39:23.851Z,10.27
2022-12-05T07:41:50.611Z,10.35
2022-12-05T07:44:17.729Z,10.85
2022-12-05T07:46:44.698Z,10.80
2022-12-05T07:49:11.439Z,10.40
2022-12-05T07:51:38.866Z,10.48
2022-12-05T07:54:06.762Z,10.05
2022-12-05T07:56:33.716Z,10.65
2022-12-05T07:59:00.585Z,10.25
2022-12-05T08:01:29.333Z,10.82
2022-12-05T08:03:58.320Z,9.95
2022-12-05T08:06:30.142Z,10.32
2022-12-05T08:08:57.612Z,10.50
2022-12-05T08:11:28.184Z,9.80
2022-12-05T08:13:54.962Z,10.27
2022-12-05T08:16:24.699Z,9.98
2022-12-05T08:19:13.466Z,9.98
2022-12-05T08:21:40.466Z,10.45
2022-12-05T08:24:08.102Z,9.98
2022-12-05T08:26:36.526Z,9.80
2022-12-05T08:29:06.732Z,9.68
2022-12-05T08:34:01.224Z,10.20
2022-12-05T08:36:30.590Z,9.70
2022-12-05T08:39:02.906Z,10.25
2022-12-05T08:41:30.986Z,10.60
2022-12-05T08:44:05.696Z,9.70
2022-12-05T08:46:35.180Z,10.18
2022-12-05T08:49:06.393Z,10.18
2022-12-05T08:51:33.092Z,9.88
2022-12-05T08:54:01.826Z,9.73
2022-12-05T08:56:28.582Z,9.95
2022-12-05T08:59:02.890Z,10.18
2022-12-05T09:01:33.238Z,9.90
2022-12-05T09:04:00.782Z,9.98
2022-12-05T09:06:28.501Z,9.45
2022-12-05T09:09:00.039Z,9.82
2022-12-05T09:11:29.066Z,9.75
2022-12-05T09:13:57.669Z,9.93
2022-12-05T09:16:35.144Z,10.18
2022-12-05T09:19:05.309Z,10.05
2022-12-05T09:21:32.854Z,10.15
2022-12-05T09:24:00.456Z,9.68
2022-12-05T09:26:29.859Z,9.88
2022-12-05T09:28:56.999Z,10.43
2022-12-05T09:31:26.965Z,9.90
2022-12-05T09:33:54.594Z,9.32
2022-12-05T09:36:29.821Z,8.85
2022-12-05T09:39:00.886Z,9.50
2022-12-05T09:42:05.868Z,9.38
2022-12-05T09:44:54.518Z,9.82
2022-12-05T09:47:31.403Z,10.13
2022-12-05T09:50:04.506Z,10.50
2022-12-05T09:52:39.204Z,9.95
2022-12-05T09:55:13.834Z,9.55
2022-12-05T09:57:56.135Z,9.68
2022-12-05T10:00:23.338Z,9.23
2022-12-05T10:03:19.305Z,9.68
2022-12-05T10:06:15.327Z,10.38
2022-12-05T10:08:57.283Z,9.43
2022-12-05T10:11:51.661Z,9.88
2022-12-05T10:14:26.957Z,10.23
2022-12-05T10:16:57.534Z,9.95
2022-12-05T10:19:30.358Z,10.27
2022-12-05T10:22:13.705Z,10.48
2022-12-05T10:24:53.230Z,10.43
2022-12-05T10:27:47.281Z,10.60
2022-12-05T10:30:18.527Z,10.27
2022-12-05T10:32:53.349Z,10.65
2022-12-05T10:35:24.713Z,10.43
2022-12-05T10:38:07.858Z,10.15
2022-12-05T10:40:38.154Z,10.20
2022-12-05T10:45:32.602Z,10.60
2022-12-05T10:47:59.390Z,11.30
2022-12-05T10:50:32.519Z,10.40
2022-12-05T10:53:01.865Z,10.70
2022-12-05T10:55:41.203Z,10.60
2022-12-05T10:58:17.313Z,10.63
2022-12-05T11:00:47.791Z,10.68
2022-12-05T11:03:40.603Z,10.13
2022-12-05T11:06:25.101Z,9.98
2022-12-05T11:09:05.614Z,9.68
2022-12-05T11:11:33.908Z,9.95
2022-12-05T11:14:21.588Z,10.50
2022-12-05T11:16:57.859Z,10.43
2022-12-05T11:19:36.391Z,10.05
2022-12-05T11:22:04.943Z,9.73
2022-12-05T11:24:36.770Z,10.05
2022-12-05T11:27:15.701Z,9.30
2022-12-05T11:29:44.482Z,8.85
2022-12-05T11:32:20.199Z,9.40
2022-12-05T11:35:18.401Z,9.77
2022-12-05T11:37:53.786Z,8.65
2022-12-05T11:40:41.674Z,9.02
2022-12-05T11:43:31.612Z,9.20
2022-12-05T11:46:27.021Z,9.55
2022-12-05T11:49:09.291Z,9.75
2022-12-05T11:51:55.398Z,8.98
2022-12-05T11:57:39.631Z,9.15
2022-12-05T12:00:26.970Z,9.55
2022-12-05T12:03:34.146Z,8.45
2022-12-05T12:06:06.649Z,8.75
2022-12-05T12:09:30.147Z,8.55
2022-12-05T12:12:05.924Z,9.02
2022-12-05T12:14:32.595Z,8.65
2022-12-05T12:17:24.889Z,8.38
2022-12-05T12:20:10.034Z,8.13
2022-12-05T12:22:49.375Z,7.68
2022-12-05T12:25:37.695Z,7.88
2022-12-05T12:28:23.051Z,7.45
2022-12-05T12:31:13.556Z,6.07
2022-12-05T12:33:52.224Z,6.45
2022-12-05T12:36:24.899Z,6.15
2022-12-05T12:39:14.981Z,6.20
2022-12-05T12:42:07.342Z,6.32
2022-12-05T12:44:52.560Z,6.18
2022-12-05T12:47:34.390Z,6.00
2022-12-05T12:50:45.082Z,5.90
2022-12-05T12:53:28.711Z,6.35
2022-12-05T12:56:08.410Z,6.20
2022-12-05T12:58:51.472Z,6.13
2022-12-05T13:01:24.758Z,5.65
2022-12-05T13:04:02.644Z,5.78
2022-12-05T13:06:40.430Z,5.53
2022-12-05T13:09:38.329Z,5.05
2022-12-05T13:12:15.628Z,4.97
2022-12-05T13:14:53.522Z,4.90
2022-12-05T13:17:23.406Z,4.78
2022-12-05T13:19:52.068Z,4.85
2022-12-05T13:22:22.346Z,4.97
2022-12-05T13:30:02.480Z,3.75
2022-12-05T13:32:38.361Z,4.30
2022-12-05T13:35:08.003Z,3.80
2022-12-05T13:37:54.181Z,3.80
2022-12-05T13:40:48.357Z,3.40
2022-12-05T13:43:25.396Z,3.15
2022-12-05T13:46:09.589Z,3.60
2022-12-05T13:48:40.873Z,3.38
2022-12-05T13:51:14.737Z,3.70
2022-12-05T13:53:45.223Z,3.60
2022-12-05T13:56:14.872Z,3.47
2022-12-05T13:58:47.506Z,4.10
2022-12-05T14:01:26.757Z,3.58
2022-12-05T14:03:59.842Z,3.78
2022-12-05T14:06:37.978Z,3.40
2022-12-05T14:09:17.624Z,3.60
2022-12-05T14:12:10.162Z,3.85
2022-12-05T14:14:55.545Z,3.45
2022-12-05T14:17:41.926Z,4.05
2022-12-05T14:20:46.573Z,3.70
2022-12-05T14:23:35.290Z,3.50
2022-12-05T14:26:31.974Z,3.40
2022-12-05T14:29:01.748Z,3.80
2022-12-05T14:31:56.434Z,3.35
2022-12-05T14:34:28.789Z,4.07
2022-12-05T14:37:06.378Z,3.67
2022-12-05T14:39:38.075Z,3.78
2022-12-05T14:42:20.695Z,3.70
2022-12-05T14:44:50.062Z,3.42
2022-12-05T14:47:24.282Z,3.65
2022-12-05T14:50:18.033Z,4.07
2022-12-05T14:52:45.486Z,3.55
2022-12-05T14:55:22.047Z,4.00
2022-12-05T14:57:53.220Z,3.63
2022-12-05T15:00:22.801Z,3.35
2022-12-05T15:02:52.687Z,3.65
2022-12-05T15:05:25.546Z,3.65
2022-12-05T15:07:53.921Z,3.70
2022-12-05T15:10:28.550Z,3.67
2022-12-05T15:12:58.827Z,3.22
2022-12-05T15:18:15.017Z,3.40
2022-12-05T15:21:00.475Z,3.72
2022-12-05T15:23:47.414Z,4.05
2022-12-05T15:29:14.892Z,4.03
2022-12-05T15:32:03.511Z,4.05
2022-12-05T15:34:49.391Z,3.63
2022-12-05T15:37:34.577Z,3.42
2022-12-05T15:40:07.345Z,3.70
2022-12-05T15:42:52.058Z,3.85
2022-12-05T15:45:24.127Z,3.55
2022-12-05T15:47:56.777Z,3.75
2022-12-05T15:50:23.447Z,3.95
2022-12-05T15:53:05.134Z,4.07
2022-12-05T15:55:43.948Z,4.03
2022-12-05T15:58:19.517Z,3.80
2022-12-05T16:00:50.625Z,3.80
2022-12-05T16:03:22.864Z,3.83
2022-12-05T16:05:58.719Z,3.83
2022-12-05T16:08:31.149Z,4.10
2022-12-05T16:10:57.831Z,4.10
2022-12-05T16:13:27.347Z,4.50
2022-12-05T16:15:54.772Z,3.53
2022-12-05T16:18:31.271Z,4.28
2022-12-05T16:20:58.604Z,3.88
2022-12-05T16:23:30.209Z,4.20
2022-12-05T16:26:16.143Z,4.30
2022-12-05T16:28:42.834Z,4.00
2022-12-05T16:31:17.451Z,4.07
2022-12-05T16:33:44.268Z,3.60
2022-12-05T16:36:12.543Z,3.50
2022-12-05T16:38:44.954Z,3.47
2022-12-05T16:41:14.671Z,4.50
2022-12-05T16:43:44.406Z,4.05
2022-12-05T16:46:11.109Z,4.03
2022-12-05T16:48:38.341Z,3.58
2022-12-05T16:51:14.403Z,3.33
2022-12-05T16:53:52.128Z,3.33
2022-12-05T16:56:20.870Z,3.47
2022-12-05T16:58:47.806Z,3.28
2022-12-05T17:01:23.964Z,3.40
2022-12-05T17:03:51.428Z,2.95
2022-12-05T17:06:18.400Z,3.20
2022-12-05T17:08:45.218Z,3.15
2022-12-05T17:11:30.711Z,2.65
2022-12-05T17:13:58.846Z,2.63
2022-12-05T17:16:26.829Z,2.80
2022-12-05T17:18:53.806Z,2.72
2022-12-05T17:21:24.105Z,2.92
2022-12-05T17:26:20.516Z,2.58
2022-12-05T17:28:47.345Z,2.90
2022-12-05T17:31:17.244Z,2.60
2022-12-05T17:33:44.994Z,2.67
2022-12-05T17:36:12.154Z,3.10
2022-12-05T17:38:39.118Z,3.10
2022-12-05T17:41:07.382Z,2.72
2022-12-05T17:43:34.513Z,2.67
2022-12-05T17:46:02.153Z,2.65
2022-12-05T17:48:28.947Z,2.75
2022-12-05T17:50:58.965Z,3.40
2022-12-05T17:53:25.652Z,2.95
2022-12-05T17:55:52.975Z,2.75
2022-12-05T17:58:19.750Z,2.65
2022-12-05T18:00:47.306Z,3.00
2022-12-05T18:03:16.878Z,3.33
2022-12-05T18:05:44.586Z,3.42
2022-12-05T18:08:12.355Z,3.42
2022-12-05T18:10:42.664Z,4.00
2022-12-05T18:15:42.464Z,4.05
2022-12-05T18:18:15.257Z,3.95
2022-12-05T18:20:42.445Z,4.28
2022-12-05T18:23:09.134Z,3.72
2022-12-05T18:25:35.853Z,4.15
2022-12-05T18:28:02.599Z,4.90
2022-12-05T18:30:29.379Z,5.00
2022-12-05T18:32:56.061Z,4.55
2022-12-05T18:35:40.277Z,4.40
2022-12-05T18:38:08.146Z,3.70
2022-12-05T18:40:34.862Z,3.90
2022-12-05T18:43:01.718Z,3.30
2022-12-05T18:45:28.582Z,3.50
2022-12-05T18:48:04.463Z,3.67
2022-12-05T18:50:42.172Z,3.70
2022-12-05T18:53:08.862Z,3.20
2022-12-05T18:56:04.801Z,3.00
2022-12-05T18:58:22.336Z,3.10
2022-12-05T19:00:49.125Z,3.30
2022-12-05T19:03:15.895Z,3.20
2022-12-05T19:05:43.291Z,2.80
2022-12-05T19:08:10.116Z,3.30
2022-12-05T19:10:37.037Z,2.90
2022-12-05T19:13:03.741Z,2.92
2022-12-05T19:15:30.437Z,3.00
2022-12-05T19:17:57.121Z,3.10
2022-12-05T19:20:23.826Z,3.17
2022-12-05T19:22:53.179Z,3.10
2022-12-05T19:25:23.086Z,3.00
2022-12-05T19:27:50.032Z,3.22
2022-12-05T19:30:16.817Z,3.40
2022-12-05T19:32:43.527Z,3.53
2022-12-05T19:35:10.605Z,4.13
2022-12-05T19:37:37.335Z,4.35
2022-12-05T19:40:04.515Z,3.80
2022-12-05T19:42:32.168Z,3.03
2022-12-05T19:45:03.211Z,3.67
2022-12-05T19:47:33.001Z,3.53
2022-12-05T19:49:59.833Z,3.17
2022-12-05T19:52:26.724Z,3.20
2022-12-05T19:54:53.434Z,3.28
2022-12-05T19:57:20.298Z,2.92
2022-12-05T19:59:47.339Z,4.35
2022-12-05T20:02:14.118Z,3.75
2022-12-05T20:04:40.920Z,3.80
2022-12-05T20:07:07.634Z,5.05
2022-12-05T20:09:34.747Z,5.13
2022-12-05T20:12:04.110Z,4.00
2022-12-05T20:14:30.803Z,3.23
2022-12-05T20:16:57.580Z,3.30
2022-12-05T20:19:24.472Z,3.65
2022-12-05T20:21:51.309Z,3.00
2022-12-05T20:24:18.010Z,3.00
2022-12-05T20:26:45.006Z,2.80
2022-12-05T20:29:11.854Z,2.95
2022-12-05T20:31:41.002Z,3.00
2022-12-05T20:34:10.590Z,3.22
2022-12-05T20:36:37.680Z,3.28
2022-12-05T20:39:07.396Z,2.97
2022-12-05T20:41:34.327Z,2.90
2022-12-05T20:44:04.066Z,3.03
2022-12-05T20:46:31.913Z,3.22
2022-12-05T20:48:59.190Z,3.60
2022-12-05T20:51:31.476Z,3.53
2022-12-05T20:53:59.887Z,3.38
2022-12-05T20:56:30.117Z,3.90
2022-12-05T21:01:26.955Z,3.67
2022-12-05T21:03:54.874Z,4.15
2022-12-05T21:06:28.025Z,3.75
2022-12-05T21:08:55.905Z,3.58
2022-12-05T21:11:24.043Z,3.55
2022-12-05T21:13:51.263Z,3.20
2022-12-05T21:16:20.114Z,4.88
2022-12-05T21:18:47.614Z,4.60
2022-12-05T21:21:25.953Z,3.72
2022-12-05T21:23:58.196Z,3.60
2022-12-05T21:26:27.527Z,3.42
2022-12-05T21:28:54.481Z,3.60
2022-12-05T21:31:24.787Z,3.00
2022-12-05T21:33:53.955Z,3.35
2022-12-05T21:36:21.759Z,3.10
2022-12-05T21:38:54.195Z,3.05
2022-12-05T21:41:23.822Z,3.20
2022-12-05T21:43:54.577Z,2.80
2022-12-05T21:46:22.374Z,3.03
2022-12-05T21:48:49.110Z,3.13
2022-12-05T21:51:16.075Z,3.03
2022-12-05T21:53:42.993Z,3.00
2022-12-05T21:56:12.264Z,2.80
2022-12-05T21:58:42.411Z,2.88
2022-12-05T22:01:17.405Z,3.00
2022-12-05T22:03:44.617Z,3.00
2022-12-05T22:06:14.638Z,2.80
2022-12-05T22:08:43.472Z,2.75
2022-12-05T22:11:21.523Z,2.80
2022-12-05T22:13:48.966Z,2.67
2022-12-05T22:16:16.680Z,2.50
2022-12-05T22:18:44.478Z,3.15
2022-12-05T22:21:20.306Z,3.63
2022-12-05T22:23:48.406Z,3.00
2022-12-05T22:26:23.704Z,3.42
2022-12-05T22:28:55.760Z,3.40
2022-12-05T22:31:23.734Z,3.80
2022-12-05T22:33:50.540Z,3.63
2022-12-05T22:36:19.207Z,4.00
2022-12-05T22:38:47.420Z,3.85
2022-12-05T22:41:25.637Z,3.67
2022-12-05T22:43:57.849Z,3.30
2022-12-05T22:46:25.717Z,3.15
2022-12-05T22:48:52.979Z,3.28
2022-12-05T22:51:21.741Z,3.33
2022-12-05T22:53:53.058Z,3.70
2022-12-05T22:56:20.930Z,4.20
2022-12-05T22:58:47.948Z,4.00
2022-12-05T23:01:16.054Z,4.55
2022-12-05T23:03:44.793Z,4.50
2022-12-05T23:06:12.941Z,3.85
2022-12-05T23:08:41.099Z,4.53
2022-12-05T23:11:08.469Z,4.20
2022-12-05T23:13:37.198Z,4.40
2022-12-05T23:16:14.047Z,4.57
2022-12-05T23:18:47.636Z,4.50
2022-12-05T23:21:17.451Z,4.90
2022-12-05T23:23:44.446Z,4.50
2022-12-05T23:26:11.739Z,4.65
2022-12-05T23:28:38.515Z,4.65
2022-12-05T23:31:06.446Z,4.70
2022-12-05T23:33:33.470Z,4.53
2022-12-05T23:36:00.498Z,3.85
2022-12-05T23:38:27.387Z,4.55
2022-12-05T23:41:20.527Z,4.05
2022-12-05T23:43:48.172Z,4.30
2022-12-05T23:46:16.717Z,4.65
2022-12-05T23:48:43.539Z,4.20
2022-12-05T23:51:13.946Z,4.70
2022-12-05T23:53:42.775Z,5.13
2022-12-05T23:56:12.910Z,4.95
