createdAt,value
2022-12-04T00:00:00.244Z,85.1
2022-12-04T00:10:00.220Z,84.2
2022-12-04T00:20:00.232Z,83.6
2022-12-04T00:30:00.226Z,84.3
2022-12-04T00:40:00.369Z,84.8
2022-12-04T00:50:00.282Z,85.4
2022-12-04T01:00:00.376Z,86.2
2022-12-04T01:10:00.237Z,86.8
2022-12-04T01:20:00.224Z,86.3
2022-12-04T01:30:00.242Z,86.6
2022-12-04T01:40:00.233Z,86.8
2022-12-04T01:50:00.261Z,87.2
2022-12-04T02:00:00.284Z,86.6
2022-12-04T02:10:00.377Z,86.3
2022-12-04T02:20:00.449Z,86.7
2022-12-04T02:30:00.522Z,87.8
2022-12-04T02:40:00.976Z,87.1
2022-12-04T02:50:00.713Z,87.4
2022-12-04T03:00:00.872Z,88.7
2022-12-04T03:10:01.268Z,89.0
2022-12-04T03:20:00.623Z,89.8
2022-12-04T03:30:00.359Z,89.8
2022-12-04T03:40:00.254Z,89.6
2022-12-04T03:50:00.208Z,90.0
2022-12-04T04:00:00.425Z,88.8
2022-12-04T04:10:00.233Z,87.2
2022-12-04T04:20:00.236Z,86.7
2022-12-04T04:30:00.311Z,85.3
2022-12-04T04:40:00.248Z,85.2
2022-12-04T04:50:00.219Z,86.1
2022-12-04T05:00:00.249Z,85.7
2022-12-04T05:10:00.227Z,85.2
2022-12-04T05:20:00.413Z,83.8
2022-12-04T05:30:00.241Z,82.2
2022-12-04T05:40:00.262Z,81.2
2022-12-04T05:50:00.247Z,80.4
2022-12-04T06:00:00.313Z,80.3
2022-12-04T06:10:00.350Z,80.9
2022-12-04T06:20:00.563Z,80.8
2022-12-04T06:30:00.317Z,79.8
2022-12-04T06:40:00.519Z,78.7
2022-12-04T06:50:00.578Z,79.6
2022-12-04T07:00:00.809Z,78.0
2022-12-04T07:10:00.673Z,78.8
2022-12-04T07:20:00.985Z,78.8
2022-12-04T07:30:01.015Z,78.7
2022-12-04T07:40:01.215Z,78.3
2022-12-04T07:50:00.271Z,73.5
2022-12-04T08:00:00.271Z,67.3
2022-12-04T08:10:00.233Z,67.4
2022-12-04T08:20:00.258Z,73.6
2022-12-04T08:30:00.284Z,73.4
2022-12-04T08:40:00.277Z,72.4
2022-12-04T08:50:00.220Z,66.7
2022-12-04T09:00:00.272Z,65.2
2022-12-04T09:10:00.570Z,65.8
2022-12-04T09:20:01.479Z,67.3
2022-12-04T09:30:00.301Z,68.5
2022-12-04T09:40:00.613Z,68.5
2022-12-04T09:50:00.474Z,69.1
2022-12-04T10:00:00.298Z,70.0
2022-12-04T10:10:00.249Z,67.5
2022-12-04T10:20:00.344Z,68.5
2022-12-04T10:30:00.291Z,63.8
2022-12-04T10:40:00.246Z,63.9
2022-12-04T10:50:00.253Z,61.2
2022-12-04T11:00:00.615Z,59.8
2022-12-04T11:10:00.248Z,56.8
2022-12-04T11:20:00.250Z,57.1
2022-12-04T11:30:00.252Z,57.8
2022-12-04T11:40:00.252Z,57.4
2022-12-04T11:50:00.526Z,60.2
2022-12-04T12:00:00.281Z,59.2
2022-12-04T12:10:00.252Z,63.9
2022-12-04T12:20:00.226Z,64.3
2022-12-04T12:30:00.384Z,64.9
2022-12-04T12:40:00.600Z,65.5
2022-12-04T12:50:00.288Z,66.7
2022-12-04T13:00:00.870Z,67.0
2022-12-04T13:10:00.743Z,67.7
2022-12-04T13:20:03.068Z,68.4
2022-12-04T13:30:00.599Z,66.9
2022-12-04T13:40:00.419Z,66.4
2022-12-04T13:50:04.926Z,68.2
2022-12-04T14:00:00.262Z,71.1
2022-12-04T14:10:00.237Z,70.8
2022-12-04T14:20:05.867Z,71.0
2022-12-04T14:30:00.227Z,72.1
2022-12-04T14:40:00.227Z,71.6
2022-12-04T14:50:00.252Z,71.6
2022-12-04T15:00:00.358Z,71.2
2022-12-04T15:10:00.276Z,71.3
2022-12-04T15:20:00.281Z,71.7
2022-12-04T15:30:00.267Z,71.8
2022-12-04T15:40:00.294Z,72.3
2022-12-04T15:50:00.272Z,72.6
2022-12-04T16:00:00.247Z,72.0
2022-12-04T16:10:03.677Z,71.9
2022-12-04T16:20:00.351Z,72.1
2022-12-04T16:30:00.477Z,72.4
2022-12-04T16:40:00.613Z,73.3
2022-12-04T16:50:00.583Z,74.5
2022-12-04T17:00:00.777Z,75.7
2022-12-04T17:10:00.736Z,74.2
2022-12-04T17:20:00.649Z,74.4
2022-12-04T17:30:00.362Z,74.4
2022-12-04T17:40:00.245Z,74.9
2022-12-04T17:50:00.267Z,75.0
2022-12-04T18:00:00.279Z,74.8
2022-12-04T18:10:00.601Z,75.5
2022-12-04T18:20:04.688Z,77.9
2022-12-04T18:30:00.433Z,79.0
2022-12-04T18:40:06.415Z,80.4
2022-12-04T18:50:00.628Z,82.5
2022-12-04T19:00:00.535Z,81.8
2022-12-04T19:10:11.655Z,81.8
2022-12-04T19:20:00.245Z,82.3
2022-12-04T19:30:00.274Z,81.5
2022-12-04T19:40:00.322Z,81.9
2022-12-04T19:50:00.364Z,79.7
2022-12-04T20:00:00.748Z,80.3
2022-12-04T20:10:00.637Z,79.2
2022-12-04T20:20:01.616Z,79.1
2022-12-04T20:30:00.222Z,77.9
2022-12-04T20:40:00.248Z,77.7
2022-12-04T20:50:00.247Z,78.2
2022-12-04T21:00:00.302Z,78.2
2022-12-04T21:10:00.509Z,78.8
2022-12-04T21:20:07.097Z,79.6
2022-12-04T21:30:00.426Z,80.3
2022-12-04T21:40:01.044Z,80.4
2022-12-04T21:50:00.977Z,81.2
2022-12-04T22:00:00.713Z,82.0
2022-12-04T22:10:05.464Z,81.5
2022-12-04T22:20:00.675Z,81.7
2022-12-04T22:30:00.397Z,81.7
2022-12-04T22:40:00.474Z,80.7
2022-12-04T22:50:00.373Z,80.3
2022-12-04T23:00:00.378Z,80.6
2022-12-04T23:10:00.524Z,80.9
2022-12-04T23:20:00.259Z,81.5
2022-12-04T23:30:00.249Z,80.9
2022-12-04T23:40:00.563Z,80.5
2022-12-04T23:50:00.449Z,80.4
