createdAt,value
2022-07-30T00:02:16.669Z,18.80
2022-07-30T00:07:14.958Z,18.60
2022-07-30T00:12:12.455Z,18.60
2022-07-30T00:17:09.809Z,18.60
2022-07-30T00:22:07.191Z,18.50
2022-07-30T00:27:04.864Z,18.60
2022-07-30T00:32:02.181Z,18.70
2022-07-30T00:37:00.000Z,18.60
2022-07-30T00:42:00.083Z,18.60
2022-07-30T00:46:58.686Z,18.50
2022-07-30T00:51:56.426Z,18.40
2022-07-30T00:56:53.846Z,18.50
2022-07-30T01:01:51.513Z,18.70
2022-07-30T01:06:48.895Z,18.80
2022-07-30T01:11:46.360Z,18.90
2022-07-30T01:16:44.504Z,18.70
2022-07-30T01:21:46.916Z,18.70
2022-07-30T01:26:44.767Z,18.70
2022-07-30T01:31:46.414Z,18.80
2022-07-30T01:36:47.363Z,18.70
2022-07-30T01:41:45.760Z,18.60
2022-07-30T01:46:43.688Z,18.40
2022-07-30T01:51:45.389Z,18.40
2022-07-30T01:56:48.017Z,18.50
2022-07-30T02:01:52.806Z,18.50
2022-07-30T02:07:10.752Z,18.40
2022-07-30T02:12:30.638Z,18.40
2022-07-30T02:17:47.181Z,18.30
2022-07-30T02:22:49.067Z,18.40
2022-07-30T02:27:53.565Z,18.40
2022-07-30T02:32:52.368Z,18.50
2022-07-30T02:37:53.386Z,18.60
2022-07-30T02:42:56.315Z,18.70
2022-07-30T02:48:09.621Z,18.80
2022-07-30T02:53:11.165Z,18.70
2022-07-30T02:58:10.977Z,18.70
2022-07-30T03:03:10.325Z,18.60
2022-07-30T03:08:10.032Z,18.60
2022-07-30T03:13:09.970Z,18.60
2022-07-30T03:18:11.170Z,18.60
2022-07-30T03:23:11.606Z,18.50
2022-07-30T03:28:10.954Z,18.50
2022-07-30T03:33:10.938Z,18.50
2022-07-30T03:38:14.879Z,18.30
2022-07-30T03:43:18.605Z,18.20
2022-07-30T03:48:33.703Z,18.10
2022-07-30T03:53:32.882Z,18.20
2022-07-30T03:58:32.333Z,18.40
2022-07-30T04:03:35.368Z,18.20
2022-07-30T04:08:33.519Z,18.30
2022-07-30T04:13:31.874Z,18.30
2022-07-30T04:18:39.338Z,18.30
2022-07-30T04:24:02.884Z,18.30
2022-07-30T04:29:16.695Z,18.30
2022-07-30T04:34:16.782Z,18.20
2022-07-30T04:39:14.444Z,18.30
2022-07-30T04:44:13.415Z,18.30
2022-07-30T04:49:13.180Z,18.30
2022-07-30T04:54:15.234Z,18.30
2022-07-30T04:59:13.694Z,18.20
2022-07-30T05:04:11.687Z,18.20
2022-07-30T05:09:09.680Z,18.10
2022-07-30T05:14:06.919Z,18.20
2022-07-30T05:19:07.753Z,18.10
2022-07-30T05:24:05.920Z,18.10
2022-07-30T05:29:04.048Z,18.30
2022-07-30T05:34:04.371Z,18.30
2022-07-30T05:39:02.039Z,18.40
2022-07-30T05:43:59.306Z,18.50
2022-07-30T05:48:56.644Z,18.50
2022-07-30T05:53:54.084Z,18.50
2022-07-30T05:58:51.505Z,18.60
2022-07-30T06:03:48.809Z,18.60
2022-07-30T06:08:46.060Z,18.50
2022-07-30T06:13:44.714Z,18.30
2022-07-30T06:18:42.165Z,18.40
2022-07-30T06:23:39.700Z,18.60
2022-07-30T06:28:38.626Z,18.60
2022-07-30T06:33:36.474Z,18.70
2022-07-30T06:38:33.879Z,18.80
2022-07-30T06:43:31.155Z,18.70
2022-07-30T06:48:30.911Z,18.80
2022-07-30T06:53:28.367Z,18.70
2022-07-30T06:58:25.843Z,18.70
2022-07-30T07:03:23.256Z,18.80
2022-07-30T07:08:20.617Z,18.80
2022-07-30T07:13:22.545Z,18.90
2022-07-30T07:18:19.788Z,19.10
2022-07-30T07:23:19.605Z,19.20
2022-07-30T07:28:17.251Z,19.20
2022-07-30T07:33:15.546Z,19.00
2022-07-30T07:38:13.726Z,19.10
2022-07-30T07:43:10.976Z,19.40
2022-07-30T07:48:08.814Z,19.60
2022-07-30T07:53:06.607Z,20.00
2022-07-30T07:58:04.172Z,20.10
2022-07-30T08:03:01.497Z,20.60
2022-07-30T08:07:59.267Z,21.20
2022-07-30T08:12:57.096Z,22.30
2022-07-30T08:17:54.886Z,22.00
2022-07-30T08:22:52.211Z,22.40
2022-07-30T08:27:49.679Z,22.20
2022-07-30T08:32:46.895Z,22.30
2022-07-30T08:37:44.243Z,22.20
2022-07-30T08:42:41.783Z,22.40
2022-07-30T08:47:41.593Z,23.20
2022-07-30T08:52:39.551Z,23.20
2022-07-30T08:57:38.051Z,22.70
2022-07-30T09:02:35.786Z,23.60
2022-07-30T09:07:36.643Z,23.50
2022-07-30T09:12:44.228Z,23.90
2022-07-30T09:17:54.412Z,23.90
2022-07-30T09:22:54.751Z,24.20
2022-07-30T09:27:52.027Z,23.70
2022-07-30T09:32:54.597Z,23.50
2022-07-30T09:38:06.192Z,23.20
2022-07-30T09:43:11.974Z,23.50
2022-07-30T09:48:25.484Z,24.00
2022-07-30T09:53:23.316Z,24.10
2022-07-30T09:58:27.095Z,24.10
2022-07-30T10:03:33.507Z,24.30
2022-07-30T10:08:52.802Z,24.00
2022-07-30T10:13:59.939Z,24.40
2022-07-30T10:19:00.930Z,24.60
2022-07-30T10:23:58.923Z,24.50
2022-07-30T10:28:58.243Z,24.20
2022-07-30T10:33:57.081Z,24.60
2022-07-30T10:38:56.730Z,24.90
2022-07-30T10:44:39.396Z,25.30
2022-07-30T10:49:41.543Z,25.70
2022-07-30T10:54:47.868Z,25.70
2022-07-30T10:59:55.831Z,25.00
2022-07-30T11:05:27.340Z,25.00
2022-07-30T11:10:43.959Z,24.90
2022-07-30T11:15:55.420Z,24.80
2022-07-30T11:21:25.400Z,25.50
2022-07-30T11:26:46.776Z,25.90
2022-07-30T11:31:56.443Z,25.60
2022-07-30T11:37:32.232Z,25.40
2022-07-30T11:42:32.937Z,25.20
2022-07-30T11:47:30.761Z,25.30
2022-07-30T11:52:29.093Z,25.50
2022-07-30T11:57:42.931Z,25.80
2022-07-30T12:02:40.296Z,26.20
2022-07-30T12:07:38.078Z,26.10
2022-07-30T12:12:35.555Z,25.90
2022-07-30T12:17:46.417Z,25.60
2022-07-30T12:22:44.151Z,25.30
2022-07-30T12:27:51.814Z,25.40
2022-07-30T12:32:51.519Z,25.80
2022-07-30T12:38:05.989Z,25.70
2022-07-30T12:43:03.309Z,25.90
2022-07-30T12:48:00.883Z,25.60
2022-07-30T12:53:02.324Z,25.80
2022-07-30T12:58:08.660Z,25.60
2022-07-30T13:03:27.965Z,25.30
2022-07-30T13:08:46.702Z,24.90
2022-07-30T13:13:44.077Z,24.40
2022-07-30T13:18:41.382Z,24.20
2022-07-30T13:23:39.825Z,24.30
2022-07-30T13:28:37.443Z,24.20
2022-07-30T13:33:36.235Z,24.20
2022-07-30T13:38:33.726Z,24.50
2022-07-30T13:43:33.742Z,24.70
2022-07-30T13:48:32.636Z,24.90
2022-07-30T13:53:30.555Z,25.00
2022-07-30T13:58:28.808Z,24.70
2022-07-30T14:03:28.161Z,25.10
2022-07-30T14:08:26.153Z,25.40
2022-07-30T14:13:23.945Z,25.10
2022-07-30T14:18:21.397Z,25.10
2022-07-30T14:23:18.816Z,25.20
2022-07-30T14:28:16.203Z,25.20
2022-07-30T14:33:13.510Z,25.40
2022-07-30T14:38:11.903Z,25.30
2022-07-30T14:43:09.176Z,25.30
2022-07-30T14:48:06.643Z,25.10
2022-07-30T14:53:04.002Z,25.00
2022-07-30T14:58:01.363Z,24.90
2022-07-30T15:02:58.749Z,24.90
2022-07-30T15:07:56.700Z,24.90
2022-07-30T15:12:54.067Z,24.90
2022-07-30T15:17:51.734Z,25.00
2022-07-30T15:22:49.278Z,24.90
2022-07-30T15:27:46.701Z,25.10
2022-07-30T15:32:44.085Z,25.20
2022-07-30T15:37:41.481Z,25.40
2022-07-30T15:42:39.902Z,25.70
2022-07-30T15:47:37.476Z,25.70
2022-07-30T15:52:36.721Z,25.60
2022-07-30T15:57:34.068Z,25.70
2022-07-30T16:02:31.456Z,25.80
2022-07-30T16:07:29.045Z,25.80
2022-07-30T16:12:26.511Z,25.80
2022-07-30T16:17:23.942Z,25.60
2022-07-30T16:22:22.891Z,25.50
2022-07-30T16:27:21.838Z,25.60
2022-07-30T16:32:19.447Z,25.50
2022-07-30T16:37:16.896Z,25.60
2022-07-30T16:42:14.196Z,25.60
2022-07-30T16:47:14.010Z,25.60
2022-07-30T16:52:11.584Z,25.60
2022-07-30T16:57:10.727Z,25.60
2022-07-30T17:02:08.454Z,25.50
2022-07-30T17:07:05.960Z,25.50
2022-07-30T17:12:04.191Z,25.40
2022-07-30T17:17:01.758Z,25.10
2022-07-30T17:21:59.133Z,24.90
2022-07-30T17:26:56.830Z,24.70
2022-07-30T17:31:55.533Z,24.60
2022-07-30T17:36:53.275Z,24.50
2022-07-30T17:41:58.985Z,24.40
2022-07-30T17:47:00.076Z,24.30
2022-07-30T17:51:58.025Z,24.30
2022-07-30T17:56:55.306Z,24.20
2022-07-30T18:01:52.714Z,24.00
2022-07-30T18:06:51.228Z,23.80
2022-07-30T18:11:49.302Z,23.70
2022-07-30T18:16:46.713Z,23.60
2022-07-30T18:21:44.348Z,23.60
2022-07-30T18:26:43.704Z,23.60
2022-07-30T18:31:41.289Z,23.30
2022-07-30T18:36:38.989Z,22.90
2022-07-30T18:41:36.369Z,22.60
2022-07-30T18:46:34.123Z,22.10
2022-07-30T18:51:31.953Z,21.80
2022-07-30T18:56:29.433Z,21.50
2022-07-30T19:01:26.825Z,21.40
2022-07-30T19:06:24.279Z,21.20
2022-07-30T19:11:21.699Z,21.10
2022-07-30T19:16:18.966Z,21.10
2022-07-30T19:21:17.386Z,21.00
2022-07-30T19:26:14.883Z,20.70
2022-07-30T19:31:12.236Z,20.60
2022-07-30T19:36:10.980Z,20.40
2022-07-30T19:41:08.408Z,20.00
2022-07-30T19:46:05.922Z,19.70
2022-07-30T19:51:04.575Z,19.40
2022-07-30T19:56:10.590Z,19.20
2022-07-30T20:01:09.991Z,19.00
2022-07-30T20:06:14.833Z,18.90
2022-07-30T20:11:16.437Z,18.70
2022-07-30T20:16:21.751Z,18.70
2022-07-30T20:21:19.075Z,18.80
2022-07-30T20:26:16.645Z,18.90
2022-07-30T20:31:16.673Z,18.80
2022-07-30T20:36:16.670Z,18.50
2022-07-30T20:41:16.788Z,18.70
2022-07-30T20:46:15.205Z,18.50
2022-07-30T20:51:13.182Z,18.40
2022-07-30T20:56:10.553Z,18.50
2022-07-30T21:01:08.398Z,18.80
2022-07-30T21:06:13.164Z,18.70
2022-07-30T21:11:12.563Z,18.80
2022-07-30T21:16:16.423Z,18.80
2022-07-30T21:21:14.171Z,18.80
2022-07-30T21:26:13.597Z,19.00
2022-07-30T21:31:14.413Z,18.60
2022-07-30T21:36:11.922Z,18.70
2022-07-30T21:41:13.895Z,18.50
2022-07-30T21:46:12.850Z,18.30
2022-07-30T21:51:11.988Z,18.50
2022-07-30T21:56:09.453Z,18.70
2022-07-30T22:01:16.316Z,18.70
2022-07-30T22:06:15.208Z,18.90
2022-07-30T22:11:12.623Z,19.20
2022-07-30T22:16:11.638Z,19.30
2022-07-30T22:21:12.408Z,19.30
2022-07-30T22:26:11.997Z,19.40
2022-07-30T22:31:14.130Z,19.50
2022-07-30T22:36:13.189Z,19.40
2022-07-30T22:41:14.146Z,19.20
2022-07-30T22:46:14.994Z,19.10
2022-07-30T22:52:01.806Z,19.00
2022-07-30T23:02:03.037Z,18.90
2022-07-30T23:07:00.964Z,18.80
2022-07-30T23:12:03.333Z,18.70
2022-07-30T23:12:34.222Z,18.90
2022-07-30T23:17:01.496Z,18.70
2022-07-30T23:21:59.263Z,18.80
2022-07-30T23:26:56.570Z,18.50
2022-07-30T23:31:53.932Z,18.40
2022-07-30T23:36:51.333Z,18.50
2022-07-30T23:41:49.071Z,18.60
2022-07-30T23:46:46.346Z,18.60
2022-07-30T23:51:44.542Z,18.40
2022-07-30T23:56:42.001Z,18.20
