createdAt,value
2018-12-29T00:02:22.084Z,2.00
2018-12-29T00:07:26.218Z,2.00
2018-12-29T00:12:30.306Z,1.20
2018-12-29T00:17:34.376Z,2.00
2018-12-29T00:22:38.616Z,2.00
2018-12-29T00:27:42.771Z,2.00
2018-12-29T00:32:46.937Z,2.00
2018-12-29T00:37:50.971Z,1.00
2018-12-29T00:42:55.054Z,2.00
2018-12-29T00:47:59.139Z,3.00
2018-12-29T00:53:03.175Z,1.20
2018-12-29T00:58:07.439Z,2.00
2018-12-29T01:03:11.617Z,2.00
2018-12-29T01:08:15.751Z,2.00
2018-12-29T01:13:20.018Z,2.00
2018-12-29T01:18:24.093Z,2.00
2018-12-29T01:23:28.227Z,1.00
2018-12-29T01:28:32.343Z,2.00
2018-12-29T01:33:36.393Z,2.00
2018-12-29T01:38:40.459Z,1.00
2018-12-29T01:43:44.582Z,2.00
2018-12-29T01:48:48.661Z,1.80
2018-12-29T01:53:52.798Z,1.50
2018-12-29T01:58:56.824Z,1.75
2018-12-29T02:04:00.869Z,1.50
2018-12-29T02:09:05.737Z,1.00
2018-12-29T02:14:09.773Z,2.00
2018-12-29T02:19:13.952Z,1.50
2018-12-29T02:24:17.993Z,0.80
2018-12-29T02:29:22.213Z,1.75
2018-12-29T02:34:26.415Z,2.00
2018-12-29T02:39:30.593Z,1.25
2018-12-29T02:44:34.870Z,2.00
2018-12-29T02:49:39.032Z,2.00
2018-12-29T02:54:43.052Z,1.00
2018-12-29T02:59:47.264Z,2.00
2018-12-29T03:04:51.447Z,1.20
2018-12-29T03:09:55.697Z,1.00
2018-12-29T03:14:59.729Z,1.00
2018-12-29T03:20:04.047Z,2.00
2018-12-29T03:25:08.205Z,1.00
2018-12-29T03:30:12.333Z,1.75
2018-12-29T03:35:16.487Z,2.00
2018-12-29T03:40:20.650Z,1.00
2018-12-29T03:45:24.785Z,1.00
2018-12-29T03:50:29.114Z,2.00
2018-12-29T03:55:33.183Z,2.00
2018-12-29T04:00:37.348Z,0.75
2018-12-29T04:05:41.372Z,1.00
2018-12-29T04:10:45.497Z,2.00
2018-12-29T04:15:57.644Z,1.00
2018-12-29T04:20:55.452Z,1.00
2018-12-29T04:25:59.515Z,1.00
2018-12-29T04:31:03.526Z,1.00
2018-12-29T04:36:07.576Z,1.00
2018-12-29T04:41:11.589Z,1.00
2018-12-29T04:46:15.607Z,1.50
2018-12-29T04:51:19.631Z,1.25
2018-12-29T04:56:23.766Z,2.00
2018-12-29T05:01:27.811Z,1.00
2018-12-29T05:06:32.067Z,1.00
2018-12-29T05:11:36.105Z,0.80
2018-12-29T05:16:40.142Z,1.00
2018-12-29T05:21:44.270Z,1.40
2018-12-29T05:26:48.294Z,1.00
2018-12-29T05:31:52.524Z,1.25
2018-12-29T05:36:56.680Z,1.00
2018-12-29T05:42:00.697Z,1.00
2018-12-29T05:47:04.720Z,1.00
2018-12-29T05:52:08.764Z,1.00
2018-12-29T05:57:12.918Z,0.00
2018-12-29T06:02:16.994Z,1.00
2018-12-29T06:07:21.026Z,0.00
2018-12-29T06:12:25.093Z,1.00
2018-12-29T06:17:29.124Z,0.40
2018-12-29T06:22:33.171Z,1.00
2018-12-29T06:27:37.340Z,1.00
2018-12-29T06:32:41.388Z,0.60
2018-12-29T06:37:45.416Z,1.00
2018-12-29T06:42:49.458Z,1.60
2018-12-29T06:47:53.559Z,1.00
2018-12-29T06:52:57.567Z,1.00
2018-12-29T06:58:01.576Z,1.00
2018-12-29T07:03:05.678Z,0.80
2018-12-29T07:08:09.704Z,0.00
2018-12-29T07:13:13.924Z,1.00
2018-12-29T07:18:17.939Z,1.00
2018-12-29T07:23:22.015Z,0.00
2018-12-29T07:28:26.116Z,0.00
2018-12-29T07:33:30.248Z,1.00
2018-12-29T07:38:34.298Z,0.60
2018-12-29T07:43:38.398Z,0.60
2018-12-29T07:48:46.931Z,1.00
2018-12-29T07:53:52.227Z,1.00
2018-12-29T07:58:56.518Z,0.80
2018-12-29T08:04:05.407Z,0.20
2018-12-29T08:09:09.523Z,1.00
2018-12-29T08:14:13.571Z,0.60
2018-12-29T08:19:17.587Z,0.40
2018-12-29T08:24:24.793Z,1.00
2018-12-29T08:29:30.786Z,1.25
2018-12-29T08:34:37.260Z,0.50
2018-12-29T08:39:41.274Z,1.00
2018-12-29T08:44:45.336Z,10.40
2018-12-29T08:49:49.670Z,10.00
2018-12-29T08:54:53.690Z,8.00
2018-12-29T08:59:57.712Z,5.00
2018-12-29T09:05:01.778Z,4.75
2018-12-29T09:10:06.405Z,4.40
2018-12-29T09:15:10.491Z,4.40
2018-12-29T09:20:14.535Z,5.20
2018-12-29T09:25:18.596Z,5.40
2018-12-29T09:30:22.717Z,4.25
2018-12-29T09:35:26.747Z,3.75
2018-12-29T09:40:30.842Z,3.50
2018-12-29T09:45:34.974Z,3.20
2018-12-29T09:50:39.007Z,4.00
2018-12-29T09:55:43.111Z,3.40
2018-12-29T10:00:47.136Z,4.00
2018-12-29T10:05:51.171Z,3.00
2018-12-29T10:10:55.303Z,4.00
2018-12-29T10:15:59.437Z,3.00
2018-12-29T10:21:03.535Z,4.00
2018-12-29T10:26:07.564Z,3.00
2018-12-29T10:31:11.607Z,3.50
2018-12-29T10:36:15.731Z,3.00
2018-12-29T10:41:19.765Z,3.50
2018-12-29T10:46:23.829Z,2.40
2018-12-29T10:51:27.867Z,3.25
2018-12-29T10:56:31.948Z,4.00
2018-12-29T11:01:35.977Z,3.80
2018-12-29T11:06:40.025Z,2.60
2018-12-29T11:11:44.094Z,3.60
2018-12-29T11:16:49.431Z,3.00
2018-12-29T11:21:53.462Z,2.00
2018-12-29T11:26:57.538Z,2.25
2018-12-29T11:32:01.570Z,2.50
2018-12-29T11:37:05.593Z,2.00
2018-12-29T11:42:09.630Z,3.50
2018-12-29T11:47:13.663Z,2.75
2018-12-29T11:52:17.737Z,3.00
2018-12-29T11:57:21.754Z,3.00
2018-12-29T12:02:25.766Z,2.25
2018-12-29T12:07:29.795Z,2.25
2018-12-29T12:12:33.823Z,2.80
2018-12-29T12:17:37.852Z,3.00
2018-12-29T12:22:41.973Z,3.00
2018-12-29T12:27:45.998Z,2.20
2018-12-29T12:32:50.133Z,3.00
2018-12-29T12:37:54.160Z,2.00
2018-12-29T12:42:58.174Z,2.40
2018-12-29T12:48:05.121Z,2.40
2018-12-29T12:53:07.980Z,4.00
2018-12-29T12:58:12.271Z,2.00
2018-12-29T13:03:18.402Z,3.00
2018-12-29T13:08:22.967Z,2.60
2018-12-29T13:13:27.000Z,2.00
2018-12-29T13:18:31.302Z,2.00
2018-12-29T13:23:35.336Z,3.00
2018-12-29T13:28:39.846Z,2.00
2018-12-29T13:33:43.870Z,2.20
2018-12-29T13:38:48.269Z,1.75
2018-12-29T13:43:52.301Z,2.00
2018-12-29T13:48:56.724Z,2.25
2018-12-29T13:54:00.762Z,2.00
2018-12-29T13:59:05.158Z,2.50
2018-12-29T14:04:09.195Z,2.00
2018-12-29T14:09:13.220Z,1.20
2018-12-29T14:14:17.320Z,2.80
2018-12-29T14:19:21.327Z,2.00
2018-12-29T14:24:25.433Z,2.00
2018-12-29T14:29:29.454Z,2.00
2018-12-29T14:34:34.977Z,1.20
2018-12-29T14:39:39.035Z,1.25
2018-12-29T14:44:43.287Z,2.00
2018-12-29T14:49:47.289Z,2.60
2018-12-29T14:54:51.395Z,1.80
2018-12-29T14:59:55.443Z,1.20
2018-12-29T15:04:59.466Z,2.00
2018-12-29T15:10:03.504Z,2.00
2018-12-29T15:15:07.682Z,2.00
2018-12-29T15:20:11.712Z,1.40
2018-12-29T15:25:15.746Z,1.60
2018-12-29T15:30:20.039Z,1.40
2018-12-29T15:35:24.054Z,2.00
2018-12-29T15:40:28.550Z,1.50
2018-12-29T15:45:32.631Z,2.50
2018-12-29T15:51:39.087Z,1.00
2018-12-29T15:55:42.964Z,2.00
2018-12-29T16:00:54.777Z,1.75
2018-12-29T16:05:58.953Z,1.00
2018-12-29T16:11:03.469Z,1.00
2018-12-29T16:16:07.500Z,1.60
2018-12-29T16:21:11.593Z,1.00
2018-12-29T16:26:15.625Z,2.00
2018-12-29T16:31:21.319Z,1.80
2018-12-29T16:36:25.345Z,1.50
2018-12-29T16:41:29.373Z,1.20
2018-12-29T16:46:33.863Z,1.20
2018-12-29T16:51:37.896Z,1.00
2018-12-29T16:56:42.035Z,0.80
2018-12-29T17:01:46.109Z,2.00
2018-12-29T17:07:33.722Z,2.00
2018-12-29T17:12:37.741Z,2.00
2018-12-29T17:17:42.168Z,1.50
2018-12-29T17:22:46.273Z,2.00
2018-12-29T17:27:50.304Z,1.80
2018-12-29T17:32:54.395Z,2.00
2018-12-29T17:37:58.833Z,1.00
2018-12-29T17:43:02.869Z,1.75
2018-12-29T17:48:06.986Z,1.75
2018-12-29T17:53:11.362Z,2.00
2018-12-29T17:58:15.436Z,2.00
2018-12-29T18:03:19.506Z,1.75
2018-12-29T18:08:23.977Z,1.80
2018-12-29T18:13:28.117Z,2.00
2018-12-29T18:18:32.357Z,3.33
2018-12-29T18:23:36.466Z,2.00
2018-12-29T18:28:40.514Z,2.40
2018-12-29T18:33:46.064Z,2.00
2018-12-29T18:38:50.122Z,2.00
2018-12-29T18:43:54.537Z,3.00
2018-12-29T18:48:58.636Z,3.00
2018-12-29T18:54:02.691Z,2.00
2018-12-29T18:59:07.112Z,3.00
2018-12-29T19:04:11.124Z,3.00
2018-12-29T19:09:15.267Z,3.00
2018-12-29T19:14:19.296Z,2.00
2018-12-29T19:19:23.321Z,2.75
2018-12-29T19:24:27.427Z,3.20
2018-12-29T19:29:31.961Z,2.00
2018-12-29T19:34:36.174Z,2.00
2018-12-29T19:39:40.649Z,2.00
2018-12-29T19:44:44.780Z,2.00
2018-12-29T19:49:53.534Z,2.00
2018-12-29T19:54:55.043Z,3.80
2018-12-29T20:00:26.113Z,3.00
2018-12-29T20:06:00.127Z,2.50
2018-12-29T20:11:04.399Z,3.00
2018-12-29T20:16:08.430Z,1.75
2018-12-29T20:21:12.550Z,2.25
2018-12-29T20:26:26.437Z,2.50
2018-12-29T20:31:30.807Z,2.60
2018-12-29T20:36:34.894Z,1.80
2018-12-29T20:41:39.434Z,2.00
2018-12-29T20:46:43.554Z,1.80
2018-12-29T20:51:47.620Z,2.00
2018-12-29T20:56:51.774Z,2.25
2018-12-29T21:01:55.851Z,2.00
2018-12-29T21:06:59.971Z,1.80
2018-12-29T21:12:04.144Z,2.00
2018-12-29T21:17:08.327Z,2.20
2018-12-29T21:22:12.345Z,2.00
2018-12-29T21:27:16.376Z,2.00
2018-12-29T21:32:20.508Z,2.25
2018-12-29T21:37:24.539Z,2.00
2018-12-29T21:42:28.670Z,1.25
2018-12-29T21:47:32.979Z,2.00
2018-12-29T21:52:37.013Z,1.40
2018-12-29T21:57:41.193Z,2.00
2018-12-29T22:02:45.223Z,1.00
2018-12-29T22:07:49.370Z,2.20
2018-12-29T22:12:53.414Z,2.00
2018-12-29T22:17:57.513Z,2.00
2018-12-29T22:23:01.536Z,1.25
2018-12-29T22:28:05.565Z,1.25
2018-12-29T22:33:09.638Z,2.00
2018-12-29T22:38:13.647Z,2.00
2018-12-29T22:43:17.902Z,1.75
2018-12-29T22:48:22.018Z,1.80
2018-12-29T22:53:26.435Z,0.50
2018-12-29T22:58:30.458Z,1.00
2018-12-29T23:03:34.940Z,0.60
2018-12-29T23:08:38.976Z,1.00
2018-12-29T23:13:43.595Z,1.00
2018-12-29T23:18:47.722Z,2.00
2018-12-29T23:23:51.820Z,0.25
2018-12-29T23:28:55.966Z,2.00
2018-12-29T23:34:00.100Z,1.00
2018-12-29T23:39:05.495Z,1.00
2018-12-29T23:44:09.649Z,0.00
2018-12-29T23:49:13.890Z,1.00
2018-12-29T23:54:18.471Z,1.00
2018-12-29T23:59:23.034Z,1.00
