createdAt,value
2022-10-05T03:01:47.036Z,9.20
2022-10-05T03:04:27.803Z,9.20
2022-10-05T03:07:05.777Z,9.40
2022-10-05T03:09:42.211Z,9.40
2022-10-05T03:12:19.325Z,9.30
2022-10-05T03:15:00.434Z,9.40
2022-10-05T03:17:35.719Z,9.30
2022-10-05T03:20:18.069Z,9.30
2022-10-05T03:22:51.621Z,9.40
2022-10-05T03:25:41.071Z,9.50
2022-10-05T03:28:16.768Z,9.50
2022-10-05T03:30:54.646Z,9.40
2022-10-05T03:33:37.300Z,9.40
2022-10-05T03:36:12.027Z,9.30
2022-10-05T03:38:45.085Z,9.50
2022-10-05T03:41:23.113Z,9.50
2022-10-05T03:44:09.527Z,9.50
2022-10-05T03:46:50.377Z,9.50
2022-10-05T03:49:28.286Z,9.50
2022-10-05T03:52:01.867Z,9.50
2022-10-05T03:54:36.038Z,9.50
2022-10-05T03:57:10.798Z,9.50
2022-10-05T03:59:43.987Z,9.50
2022-10-05T04:02:19.293Z,9.50
2022-10-05T04:04:53.653Z,9.50
2022-10-05T04:07:42.658Z,9.50
2022-10-05T04:10:17.472Z,9.50
2022-10-05T04:12:50.527Z,9.50
2022-10-05T04:15:27.221Z,9.60
2022-10-05T04:17:59.082Z,9.60
2022-10-05T04:20:35.536Z,9.70
2022-10-05T04:23:13.699Z,9.70
2022-10-05T04:25:45.328Z,9.80
2022-10-05T04:28:21.390Z,9.90
2022-10-05T04:30:52.326Z,10.00
2022-10-05T04:33:21.502Z,10.00
2022-10-05T04:36:12.196Z,10.00
2022-10-05T04:38:53.563Z,10.10
2022-10-05T04:41:41.090Z,10.10
2022-10-05T04:44:21.454Z,10.20
2022-10-05T04:47:06.754Z,10.20
2022-10-05T04:50:14.506Z,10.10
2022-10-05T04:53:04.735Z,10.20
2022-10-05T04:55:41.004Z,10.20
2022-10-05T04:58:20.194Z,10.30
2022-10-05T05:00:59.806Z,10.40
2022-10-05T05:03:49.763Z,10.40
2022-10-05T05:06:25.417Z,10.40
2022-10-05T05:09:33.368Z,10.50
2022-10-05T05:12:08.983Z,10.60
2022-10-05T05:14:51.902Z,10.60
2022-10-05T05:17:37.012Z,10.50
2022-10-05T05:20:19.650Z,10.70
2022-10-05T05:22:53.789Z,10.70
2022-10-05T05:25:39.723Z,10.80
2022-10-05T05:28:21.563Z,10.90
2022-10-05T05:30:54.643Z,11.00
2022-10-05T05:33:27.291Z,11.00
2022-10-05T05:36:27.473Z,11.00
2022-10-05T05:39:16.697Z,11.10
2022-10-05T05:41:52.837Z,11.10
2022-10-05T05:44:24.722Z,11.20
2022-10-05T05:47:04.012Z,11.20
2022-10-05T05:49:50.727Z,11.20
2022-10-05T05:52:23.504Z,11.30
2022-10-05T05:54:58.460Z,11.40
2022-10-05T05:57:33.393Z,11.40
2022-10-05T06:00:08.271Z,11.40
2022-10-05T06:02:52.653Z,11.40
2022-10-05T06:05:31.227Z,11.40
2022-10-05T06:08:07.092Z,11.30
2022-10-05T06:10:42.625Z,11.40
2022-10-05T06:13:18.133Z,11.40
2022-10-05T06:15:50.535Z,11.30
2022-10-05T06:18:21.241Z,11.40
2022-10-05T06:20:55.751Z,11.50
2022-10-05T06:23:29.942Z,11.40
2022-10-05T06:26:18.930Z,11.50
2022-10-05T06:28:53.636Z,11.40
2022-10-05T06:31:35.140Z,11.50
2022-10-05T06:34:14.656Z,11.40
2022-10-05T06:36:48.930Z,11.50
2022-10-05T06:39:46.175Z,11.50
2022-10-05T06:42:47.607Z,11.60
2022-10-05T06:45:28.681Z,11.70
2022-10-05T06:48:32.287Z,11.80
2022-10-05T06:51:26.854Z,11.80
2022-10-05T06:54:22.805Z,11.90
2022-10-05T06:57:00.000Z,11.90
2022-10-05T06:59:37.304Z,12.00
2022-10-05T07:02:12.642Z,12.10
2022-10-05T07:05:06.928Z,12.00
2022-10-05T07:07:41.964Z,12.10
2022-10-05T07:10:22.037Z,12.20
2022-10-05T07:13:11.647Z,12.20
2022-10-05T07:15:45.768Z,12.20
2022-10-05T07:18:33.117Z,12.30
2022-10-05T07:21:10.310Z,12.30
2022-10-05T07:23:48.958Z,12.30
2022-10-05T07:26:24.156Z,12.30
2022-10-05T07:28:58.407Z,12.30
2022-10-05T07:31:33.518Z,12.40
2022-10-05T07:34:10.587Z,12.30
2022-10-05T07:37:01.666Z,12.40
2022-10-05T07:39:59.142Z,12.20
2022-10-05T07:42:43.799Z,12.30
2022-10-05T07:45:26.965Z,12.40
2022-10-05T07:47:57.767Z,12.40
2022-10-05T07:50:33.024Z,12.30
2022-10-05T07:53:06.284Z,12.30
2022-10-05T07:55:37.879Z,12.30
2022-10-05T07:58:15.454Z,12.50
2022-10-05T08:00:58.719Z,12.70
2022-10-05T08:03:35.869Z,12.80
2022-10-05T08:06:07.262Z,12.70
2022-10-05T08:08:44.077Z,12.60
2022-10-05T08:11:17.038Z,12.60
2022-10-05T08:13:53.967Z,12.40
2022-10-05T08:16:25.618Z,12.60
2022-10-05T08:18:58.146Z,12.60
2022-10-05T08:21:34.866Z,12.70
2022-10-05T08:24:12.956Z,12.60
2022-10-05T08:26:50.816Z,12.70
2022-10-05T08:29:27.952Z,12.80
2022-10-05T08:32:01.449Z,12.90
2022-10-05T08:34:36.757Z,12.90
2022-10-05T08:37:09.892Z,12.90
2022-10-05T08:39:42.567Z,13.00
2022-10-05T08:42:52.274Z,13.10
2022-10-05T08:45:55.445Z,13.10
2022-10-05T08:48:59.142Z,13.10
2022-10-05T08:51:53.139Z,13.10
2022-10-05T08:54:44.933Z,13.20
2022-10-05T08:57:38.770Z,13.20
2022-10-05T09:00:12.891Z,13.30
2022-10-05T09:03:02.774Z,13.40
2022-10-05T09:05:51.561Z,13.50
2022-10-05T09:08:53.685Z,13.50
2022-10-05T09:11:27.043Z,13.50
2022-10-05T09:14:32.499Z,13.60
2022-10-05T09:17:18.514Z,13.70
2022-10-05T09:20:01.061Z,13.90
2022-10-05T09:22:38.277Z,14.00
2022-10-05T09:25:18.921Z,14.00
2022-10-05T09:27:54.562Z,14.10
2022-10-05T09:30:33.179Z,14.20
2022-10-05T09:33:34.590Z,14.30
2022-10-05T09:36:34.028Z,14.50
2022-10-05T09:39:40.130Z,14.60
2022-10-05T09:42:31.392Z,14.50
2022-10-05T09:48:29.914Z,14.40
2022-10-05T09:51:28.339Z,14.60
2022-10-05T09:54:29.723Z,14.70
2022-10-05T09:57:45.259Z,14.80
2022-10-05T10:00:28.251Z,14.90
2022-10-05T10:03:20.786Z,15.00
2022-10-05T10:06:22.500Z,15.00
2022-10-05T10:09:10.615Z,15.10
2022-10-05T10:11:53.062Z,15.00
2022-10-05T10:14:42.637Z,14.80
2022-10-05T10:17:33.462Z,14.90
2022-10-05T10:20:17.384Z,15.10
2022-10-05T10:23:08.579Z,15.30
2022-10-05T10:26:03.114Z,15.20
2022-10-05T10:29:01.590Z,15.30
2022-10-05T10:31:46.658Z,15.60
2022-10-05T10:34:37.478Z,15.80
2022-10-05T10:37:31.821Z,16.00
2022-10-05T10:40:27.023Z,16.10
2022-10-05T10:43:32.822Z,16.10
2022-10-05T10:46:08.318Z,16.00
2022-10-05T10:48:55.172Z,16.20
2022-10-05T10:51:45.590Z,16.20
2022-10-05T10:54:33.377Z,16.30
2022-10-05T10:57:09.983Z,16.40
2022-10-05T11:00:22.621Z,16.40
2022-10-05T11:03:08.395Z,16.30
2022-10-05T11:06:03.030Z,16.20
2022-10-05T11:08:59.639Z,16.20
2022-10-05T11:12:16.625Z,16.20
2022-10-05T11:15:17.415Z,16.20
2022-10-05T11:18:02.594Z,16.40
2022-10-05T11:21:05.424Z,16.40
2022-10-05T11:24:04.772Z,16.50
2022-10-05T11:26:59.666Z,16.70
2022-10-05T11:29:59.354Z,16.80
2022-10-05T11:33:11.231Z,17.00
2022-10-05T11:36:22.751Z,17.20
2022-10-05T11:39:12.847Z,17.30
2022-10-05T11:42:02.983Z,17.50
2022-10-05T11:45:00.942Z,17.60
2022-10-05T11:47:32.553Z,17.60
2022-10-05T11:50:12.256Z,17.60
2022-10-05T11:52:44.810Z,17.70
2022-10-05T11:55:25.244Z,17.80
2022-10-05T11:57:57.242Z,17.90
2022-10-05T12:00:30.202Z,18.00
2022-10-05T12:03:28.909Z,18.20
2022-10-05T12:06:15.397Z,18.30
2022-10-05T12:08:55.418Z,18.20
2022-10-05T12:11:53.262Z,18.30
2022-10-05T12:14:38.015Z,18.50
2022-10-05T12:17:15.200Z,18.40
2022-10-05T12:19:47.955Z,18.40
2022-10-05T12:22:21.849Z,18.40
2022-10-05T12:25:07.536Z,18.40
2022-10-05T12:27:40.068Z,18.20
2022-10-05T12:30:17.052Z,18.10
2022-10-05T12:33:01.713Z,18.10
2022-10-05T12:35:47.979Z,18.10
2022-10-05T12:38:24.835Z,18.10
2022-10-05T12:40:59.942Z,18.30
2022-10-05T12:43:38.291Z,18.20
2022-10-05T12:46:19.773Z,18.30
2022-10-05T12:49:05.984Z,18.40
2022-10-05T12:51:41.538Z,18.40
2022-10-05T12:54:22.036Z,18.40
2022-10-05T12:56:55.704Z,18.60
2022-10-05T12:59:39.187Z,18.60
2022-10-05T13:02:18.274Z,18.70
2022-10-05T13:04:52.643Z,18.60
2022-10-05T13:07:38.456Z,18.70
2022-10-05T13:10:27.943Z,18.80
2022-10-05T13:13:06.940Z,18.70
2022-10-05T13:15:46.455Z,18.80
2022-10-05T13:18:24.558Z,18.70
2022-10-05T13:21:04.620Z,18.80
2022-10-05T13:23:46.571Z,18.70
2022-10-05T13:26:19.823Z,18.60
2022-10-05T13:28:56.187Z,18.70
2022-10-05T13:31:29.098Z,18.80
2022-10-05T13:34:12.661Z,18.90
2022-10-05T13:36:50.034Z,19.00
2022-10-05T13:39:31.581Z,19.00
2022-10-05T13:42:06.839Z,19.00
2022-10-05T13:44:43.586Z,19.00
2022-10-05T13:47:17.668Z,19.00
2022-10-05T13:49:54.782Z,19.00
2022-10-05T13:52:39.202Z,19.10
2022-10-05T13:55:16.720Z,19.40
2022-10-05T13:57:53.945Z,19.60
2022-10-05T14:00:26.628Z,19.80
2022-10-05T14:02:57.484Z,20.10
2022-10-05T14:05:28.861Z,20.90
2022-10-05T14:07:58.415Z,22.10
2022-10-05T14:10:48.273Z,23.30
2022-10-05T14:13:23.388Z,24.30
2022-10-05T14:16:04.399Z,24.50
2022-10-05T14:18:34.259Z,24.10
2022-10-05T14:21:15.365Z,24.00
2022-10-05T14:23:44.050Z,23.70
2022-10-05T14:26:33.958Z,23.80
2022-10-05T14:29:04.620Z,23.80
2022-10-05T14:31:35.455Z,23.70
2022-10-05T14:34:29.249Z,23.30
2022-10-05T14:37:01.459Z,22.90
2022-10-05T14:39:34.309Z,22.90
2022-10-05T14:42:15.586Z,22.60
2022-10-05T14:44:43.551Z,22.60
2022-10-05T14:47:22.499Z,22.70
2022-10-05T14:50:10.683Z,22.90
2022-10-05T14:52:41.576Z,23.60
2022-10-05T14:55:24.630Z,24.20
2022-10-05T14:58:03.820Z,24.90
2022-10-05T15:00:38.672Z,24.70
2022-10-05T15:03:23.716Z,25.10
2022-10-05T15:05:54.561Z,25.40
2022-10-05T15:08:38.972Z,24.80
2022-10-05T15:11:09.702Z,23.70
2022-10-05T15:13:41.434Z,23.00
2022-10-05T15:16:18.404Z,22.30
2022-10-05T15:18:55.368Z,21.70
2022-10-05T15:21:42.131Z,21.30
2022-10-05T15:24:19.178Z,21.00
2022-10-05T15:26:51.689Z,20.70
2022-10-05T15:29:35.099Z,20.60
2022-10-05T15:32:11.017Z,20.50
2022-10-05T15:34:44.468Z,20.40
2022-10-05T15:37:17.570Z,20.30
2022-10-05T15:39:53.736Z,20.30
2022-10-05T15:42:30.772Z,20.30
2022-10-05T15:45:06.382Z,20.20
2022-10-05T15:47:47.966Z,20.00
2022-10-05T15:50:21.626Z,19.90
2022-10-05T15:52:55.259Z,19.70
2022-10-05T15:55:42.271Z,19.60
2022-10-05T15:58:32.234Z,19.50
2022-10-05T16:01:08.425Z,19.30
2022-10-05T16:03:48.861Z,19.20
2022-10-05T16:06:46.244Z,19.00
2022-10-05T16:09:33.019Z,19.00
2022-10-05T16:12:14.808Z,18.80
2022-10-05T16:14:56.275Z,18.80
2022-10-05T16:17:56.858Z,18.70
2022-10-05T16:20:32.178Z,18.60
2022-10-05T16:23:06.545Z,18.50
2022-10-05T16:25:48.173Z,18.40
2022-10-05T16:28:39.645Z,18.30
2022-10-05T16:31:17.668Z,18.30
2022-10-05T16:33:56.265Z,18.30
2022-10-05T16:36:40.526Z,18.20
2022-10-05T16:39:15.177Z,18.10
2022-10-05T16:41:50.644Z,18.10
2022-10-05T16:44:33.639Z,18.10
2022-10-05T16:47:09.625Z,18.10
2022-10-05T16:49:47.567Z,17.90
2022-10-05T16:52:19.239Z,18.00
2022-10-05T16:54:52.413Z,17.90
2022-10-05T16:57:23.130Z,17.80
2022-10-05T17:00:16.278Z,17.80
2022-10-05T17:03:02.616Z,17.80
2022-10-05T17:05:45.668Z,17.70
2022-10-05T17:08:45.808Z,17.70
2022-10-05T17:11:27.038Z,17.60
2022-10-05T17:14:15.909Z,17.60
2022-10-05T17:16:57.625Z,17.50
2022-10-05T17:19:38.410Z,17.50
2022-10-05T17:22:15.599Z,17.40
2022-10-05T17:25:01.047Z,17.30
2022-10-05T17:27:35.200Z,17.20
2022-10-05T17:30:23.437Z,17.20
2022-10-05T17:33:04.567Z,17.10
2022-10-05T17:35:50.655Z,17.00
2022-10-05T17:38:21.734Z,16.90
2022-10-05T17:41:16.303Z,16.90
2022-10-05T17:44:24.712Z,16.80
2022-10-05T17:46:55.082Z,16.80
2022-10-05T17:49:47.198Z,16.70
2022-10-05T17:52:44.355Z,16.60
2022-10-05T17:55:30.005Z,16.50
2022-10-05T17:58:00.663Z,16.40
2022-10-05T18:00:55.907Z,16.40
2022-10-05T18:03:45.036Z,16.40
2022-10-05T18:06:37.353Z,16.40
2022-10-05T18:09:37.571Z,16.30
2022-10-05T18:12:26.062Z,16.20
2022-10-05T18:15:02.870Z,16.20
2022-10-05T18:17:51.239Z,16.20
2022-10-05T18:20:31.413Z,16.20
2022-10-05T18:23:35.594Z,16.20
2022-10-05T18:26:09.010Z,16.10
2022-10-05T18:28:52.934Z,16.00
2022-10-05T18:31:31.879Z,16.00
2022-10-05T18:34:13.971Z,16.00
2022-10-05T18:36:57.501Z,15.90
2022-10-05T18:39:42.370Z,15.90
2022-10-05T18:42:22.823Z,15.90
2022-10-05T18:44:56.656Z,15.80
2022-10-05T18:47:31.308Z,15.80
2022-10-05T18:50:23.992Z,15.80
2022-10-05T18:53:04.594Z,15.70
2022-10-05T18:55:38.879Z,15.70
2022-10-05T18:58:17.477Z,15.70
2022-10-05T19:01:19.366Z,15.60
2022-10-05T19:04:02.061Z,15.60
2022-10-05T19:06:33.993Z,15.60
2022-10-05T19:09:15.446Z,15.50
2022-10-05T19:11:53.726Z,15.50
2022-10-05T19:14:31.709Z,15.50
2022-10-05T19:17:19.118Z,15.50
2022-10-05T19:20:17.278Z,15.50
2022-10-05T19:23:09.398Z,15.40
2022-10-05T19:25:40.408Z,15.40
2022-10-05T19:28:18.940Z,15.30
2022-10-05T19:30:58.135Z,15.30
2022-10-05T19:33:50.755Z,15.30
2022-10-05T19:36:31.801Z,15.30
2022-10-05T19:39:07.662Z,15.30
2022-10-05T19:41:47.803Z,15.20
2022-10-05T19:44:28.778Z,15.20
2022-10-05T19:47:02.554Z,15.20
2022-10-05T19:49:44.501Z,15.20
2022-10-05T19:52:14.513Z,15.10
2022-10-05T19:54:42.949Z,15.10
2022-10-05T19:57:17.996Z,15.10
2022-10-05T19:59:48.931Z,15.10
2022-10-05T20:02:18.259Z,15.00
2022-10-05T20:04:49.469Z,15.00
2022-10-05T20:07:21.413Z,15.00
2022-10-05T20:09:56.613Z,14.90
2022-10-05T20:12:51.534Z,14.90
2022-10-05T20:15:40.380Z,14.90
2022-10-05T20:18:57.559Z,14.80
2022-10-05T20:21:45.125Z,14.90
2022-10-05T20:24:15.804Z,14.80
2022-10-05T20:27:16.187Z,14.80
2022-10-05T20:29:45.637Z,14.60
2022-10-05T20:32:18.142Z,14.60
2022-10-05T20:34:49.249Z,14.60
2022-10-05T20:37:18.611Z,14.60
2022-10-05T20:39:47.223Z,14.60
2022-10-05T20:42:15.582Z,14.60
2022-10-05T20:44:44.294Z,14.60
2022-10-05T20:47:12.321Z,14.60
2022-10-05T20:49:42.067Z,14.60
2022-10-05T20:52:12.223Z,14.60
2022-10-05T20:54:40.530Z,14.60
2022-10-05T20:57:09.571Z,14.60
2022-10-05T20:59:38.232Z,14.50
2022-10-05T21:02:06.923Z,14.40
2022-10-05T21:04:40.781Z,14.40
2022-10-05T21:07:11.119Z,14.30
2022-10-05T21:09:40.829Z,14.30
2022-10-05T21:12:08.863Z,14.30
2022-10-05T21:14:37.620Z,14.30
2022-10-05T21:17:06.134Z,14.30
2022-10-05T21:19:38.192Z,14.30
2022-10-05T21:22:08.064Z,14.30
2022-10-05T21:24:38.411Z,14.30
2022-10-05T21:27:06.987Z,14.20
2022-10-05T21:29:36.398Z,14.20
