createdAt,value
2022-12-15T00:00:23.392Z,99188.75
2022-12-15T00:03:30.769Z,99193.06
2022-12-15T00:06:19.544Z,99185.38
2022-12-15T00:09:08.551Z,99186.22
2022-12-15T00:11:59.033Z,99188.78
2022-12-15T00:14:45.653Z,99183.66
2022-12-15T00:17:32.006Z,99187.94
2022-12-15T00:20:18.556Z,99190.50
2022-12-15T00:23:05.197Z,99178.56
2022-12-15T00:25:52.033Z,99180.25
2022-12-15T00:28:38.496Z,99181.09
2022-12-15T00:31:25.361Z,99183.69
2022-12-15T00:34:11.958Z,99168.31
2022-12-15T00:36:58.361Z,99175.13
2022-12-15T00:39:26.153Z,99169.97
2022-12-15T00:41:54.132Z,99181.91
2022-12-15T00:44:23.275Z,99178.50
2022-12-15T00:46:57.323Z,99177.66
2022-12-15T00:49:52.638Z,99175.13
2022-12-15T00:52:39.269Z,99172.59
2022-12-15T00:55:26.079Z,99180.22
2022-12-15T00:58:13.174Z,99179.38
2022-12-15T01:00:59.853Z,99174.25
2022-12-15T01:03:46.338Z,99166.63
2022-12-15T01:06:35.733Z,99162.31
2022-12-15T01:09:23.495Z,99163.19
2022-12-15T01:12:10.150Z,99158.06
2022-12-15T01:14:57.296Z,99160.63
2022-12-15T01:17:43.847Z,99164.03
2022-12-15T01:20:18.310Z,99169.16
2022-12-15T01:22:50.538Z,99173.41
2022-12-15T01:25:20.827Z,99156.34
2022-12-15T01:27:49.275Z,99161.47
2022-12-15T01:30:24.558Z,99148.66
2022-12-15T01:32:53.130Z,99148.66
2022-12-15T01:35:21.904Z,99143.53
2022-12-15T01:37:49.897Z,99151.25
2022-12-15T01:40:39.770Z,99151.25
2022-12-15T01:43:13.996Z,99152.94
2022-12-15T01:46:16.065Z,99153.75
2022-12-15T01:48:59.223Z,99146.13
2022-12-15T01:51:37.502Z,99149.56
2022-12-15T01:54:23.562Z,99151.25
2022-12-15T01:56:56.890Z,99147.81
2022-12-15T01:59:33.136Z,99152.91
2022-12-15T02:02:02.279Z,99142.66
2022-12-15T02:04:31.268Z,99149.47
2022-12-15T02:06:59.385Z,99149.53
2022-12-15T02:09:28.470Z,99135.00
2022-12-15T02:12:07.242Z,99144.41
2022-12-15T02:15:03.214Z,99154.66
2022-12-15T02:17:40.296Z,99156.34
2022-12-15T02:20:23.580Z,99160.63
2022-12-15T02:23:12.440Z,99154.63
2022-12-15T02:26:17.264Z,99157.19
2022-12-15T02:28:59.326Z,99152.94
2022-12-15T02:31:50.151Z,99152.94
2022-12-15T02:34:53.886Z,99155.47
2022-12-15T02:37:32.664Z,99157.16
2022-12-15T02:40:00.972Z,99163.13
2022-12-15T02:42:32.084Z,99162.28
2022-12-15T02:44:59.981Z,99162.28
2022-12-15T02:48:01.244Z,99166.53
2022-12-15T02:50:51.546Z,99170.78
2022-12-15T02:53:50.825Z,99174.22
2022-12-15T02:56:40.078Z,99169.13
2022-12-15T02:59:25.485Z,99164.84
2022-12-15T03:01:58.496Z,99172.53
2022-12-15T03:04:27.481Z,99166.53
2022-12-15T03:07:01.243Z,99171.63
2022-12-15T03:09:32.607Z,99171.66
2022-12-15T03:12:00.823Z,99169.97
2022-12-15T03:14:28.793Z,99170.81
2022-12-15T03:16:56.822Z,99175.06
2022-12-15T03:19:25.924Z,99181.03
2022-12-15T03:21:53.913Z,99181.91
2022-12-15T03:24:21.632Z,99170.84
2022-12-15T03:26:50.220Z,99172.53
2022-12-15T03:29:18.840Z,99172.56
2022-12-15T03:31:49.882Z,99169.13
2022-12-15T03:34:18.189Z,99173.38
2022-12-15T03:36:46.562Z,99183.59
2022-12-15T03:39:14.671Z,99183.59
2022-12-15T03:41:42.915Z,99189.56
2022-12-15T03:44:10.639Z,99195.59
2022-12-15T03:46:38.861Z,99188.75
2022-12-15T03:49:07.120Z,99201.56
2022-12-15T03:51:35.367Z,99204.94
2022-12-15T03:54:03.047Z,99202.38
2022-12-15T03:56:31.094Z,99206.63
2022-12-15T03:58:58.867Z,99198.09
2022-12-15T04:01:31.553Z,99192.16
2022-12-15T04:04:01.172Z,99204.94
2022-12-15T04:06:30.993Z,99198.09
2022-12-15T04:08:58.872Z,99200.66
2022-12-15T04:11:26.846Z,99210.91
2022-12-15T04:13:54.591Z,99202.38
2022-12-15T04:16:22.636Z,99208.34
2022-12-15T04:19:10.370Z,99209.22
2022-12-15T04:21:38.336Z,99220.31
2022-12-15T04:24:25.261Z,99220.28
2022-12-15T04:27:11.877Z,99222.84
2022-12-15T04:29:58.014Z,99219.44
2022-12-15T04:32:44.783Z,99212.63
2022-12-15T04:35:36.565Z,99216.06
2022-12-15T04:38:22.974Z,99210.09
2022-12-15T04:41:09.316Z,99221.16
2022-12-15T04:43:56.227Z,99230.53
2022-12-15T04:46:42.450Z,99233.06
2022-12-15T04:49:28.861Z,99242.47
2022-12-15T04:52:16.135Z,99243.34
2022-12-15T04:55:02.554Z,99237.41
2022-12-15T04:57:48.978Z,99236.53
2022-12-15T05:00:35.631Z,99237.38
2022-12-15T05:03:26.578Z,99251.91
2022-12-15T05:06:12.999Z,99249.34
2022-12-15T05:08:59.482Z,99253.63
2022-12-15T05:11:46.076Z,99250.22
2022-12-15T05:14:32.422Z,99257.03
2022-12-15T05:17:19.008Z,99263.88
2022-12-15T05:20:05.446Z,99263.84
2022-12-15T05:22:52.160Z,99269.81
2022-12-15T05:25:38.837Z,99270.69
2022-12-15T05:28:25.904Z,99276.66
2022-12-15T05:31:12.424Z,99292.88
2022-12-15T05:33:40.709Z,99293.75
2022-12-15T05:36:08.807Z,99296.31
2022-12-15T05:38:36.973Z,99297.13
2022-12-15T05:41:04.687Z,99294.56
2022-12-15T05:43:32.961Z,99302.25
2022-12-15T05:46:05.278Z,99304.03
2022-12-15T05:48:33.406Z,99304.84
2022-12-15T05:51:11.181Z,99311.66
2022-12-15T05:53:41.001Z,99319.41
2022-12-15T05:56:11.810Z,99339.00
2022-12-15T05:58:45.153Z,99332.97
2022-12-15T06:01:14.602Z,99345.81
2022-12-15T06:03:42.933Z,99349.25
2022-12-15T06:06:12.504Z,99353.50
2022-12-15T06:08:42.456Z,99360.38
2022-12-15T06:11:15.439Z,99353.56
2022-12-15T06:13:44.331Z,99355.28
2022-12-15T06:16:15.272Z,99360.31
2022-12-15T06:18:50.131Z,99376.50
2022-12-15T06:21:21.354Z,99376.56
2022-12-15T06:23:49.977Z,99384.25
2022-12-15T06:26:26.985Z,99393.59
2022-12-15T06:28:57.304Z,99389.31
2022-12-15T06:31:26.126Z,99395.38
2022-12-15T06:34:01.254Z,99405.66
2022-12-15T06:36:31.081Z,99400.50
2022-12-15T06:39:01.206Z,99406.53
2022-12-15T06:41:30.621Z,99399.66
2022-12-15T06:44:00.192Z,99411.63
2022-12-15T06:46:30.294Z,99419.34
2022-12-15T06:48:59.193Z,99419.34
2022-12-15T06:51:28.056Z,99431.31
2022-12-15T06:53:56.578Z,99422.78
2022-12-15T06:56:38.910Z,99427.94
2022-12-15T06:59:08.567Z,99421.91
2022-12-15T07:01:36.776Z,99429.59
2022-12-15T07:04:05.753Z,99433.00
2022-12-15T07:06:38.485Z,99429.59
2022-12-15T07:09:12.732Z,99444.13
2022-12-15T07:11:40.682Z,99450.13
2022-12-15T07:14:09.285Z,99451.84
2022-12-15T07:16:37.134Z,99462.94
2022-12-15T07:19:05.197Z,99463.84
2022-12-15T07:21:33.034Z,99467.19
2022-12-15T07:24:01.956Z,99475.81
2022-12-15T07:26:30.633Z,99480.13
2022-12-15T07:28:58.649Z,99480.13
2022-12-15T07:31:26.393Z,99488.69
2022-12-15T07:33:54.799Z,99496.34
2022-12-15T07:36:22.831Z,99508.31
2022-12-15T07:38:51.589Z,99505.81
2022-12-15T07:41:20.605Z,99517.72
2022-12-15T07:43:48.775Z,99517.75
2022-12-15T07:46:18.230Z,99522.03
2022-12-15T07:48:50.227Z,99536.50
2022-12-15T07:51:22.770Z,99532.28
2022-12-15T07:53:51.369Z,99537.41
2022-12-15T07:56:20.489Z,99548.56
2022-12-15T07:58:48.920Z,99551.97
2022-12-15T08:01:17.191Z,99551.13
2022-12-15T08:03:45.481Z,99553.69
2022-12-15T08:06:15.139Z,99553.69
2022-12-15T08:08:50.448Z,99559.69
2022-12-15T08:11:23.071Z,99564.00
2022-12-15T08:14:10.568Z,99556.34
2022-12-15T08:16:39.793Z,99566.59
2022-12-15T08:19:11.146Z,99563.16
2022-12-15T08:21:40.665Z,99574.31
2022-12-15T08:24:09.731Z,99578.59
2022-12-15T08:26:38.388Z,99566.66
2022-12-15T08:31:56.011Z,99577.78
2022-12-15T08:34:24.033Z,99593.16
2022-12-15T08:36:51.819Z,99595.72
2022-12-15T08:39:20.519Z,99607.69
2022-12-15T08:41:48.237Z,99610.31
2022-12-15T08:44:19.370Z,99617.16
2022-12-15T08:46:47.129Z,99616.31
2022-12-15T08:49:21.144Z,99621.41
2022-12-15T08:51:50.700Z,99612.88
2022-12-15T08:54:20.668Z,99616.31
2022-12-15T08:56:48.785Z,99619.72
2022-12-15T08:59:17.152Z,99624.88
2022-12-15T09:01:45.102Z,99624.03
2022-12-15T09:04:13.528Z,99619.75
2022-12-15T09:06:41.784Z,99630.03
2022-12-15T09:09:13.209Z,99612.06
2022-12-15T09:11:40.986Z,99629.19
2022-12-15T09:14:09.018Z,99632.59
2022-12-15T09:16:36.937Z,99632.59
2022-12-15T09:19:05.221Z,99623.19
2022-12-15T09:21:32.950Z,99633.47
2022-12-15T09:24:02.381Z,99640.31
2022-12-15T09:26:33.078Z,99650.56
2022-12-15T09:29:04.741Z,99654.88
2022-12-15T09:31:37.318Z,99661.75
2022-12-15T09:34:05.379Z,99668.56
2022-12-15T09:36:34.247Z,99679.69
2022-12-15T09:39:03.107Z,99682.25
2022-12-15T09:41:34.766Z,99678.84
2022-12-15T09:44:17.543Z,99670.28
2022-12-15T09:47:28.604Z,99683.13
2022-12-15T09:50:00.054Z,99683.13
2022-12-15T09:52:56.821Z,99685.72
2022-12-15T09:55:30.412Z,99684.88
2022-12-15T09:58:18.851Z,99686.56
2022-12-15T10:01:13.291Z,99691.72
2022-12-15T10:03:50.613Z,99701.97
2022-12-15T10:06:22.699Z,99696.84
2022-12-15T10:09:02.365Z,99705.38
2022-12-15T10:11:33.127Z,99709.69
2022-12-15T10:14:24.566Z,99707.97
2022-12-15T10:17:26.243Z,99703.66
2022-12-15T10:20:18.469Z,99703.66
2022-12-15T10:22:50.155Z,99714.78
2022-12-15T10:25:30.482Z,99717.38
2022-12-15T10:27:58.760Z,99725.97
2022-12-15T10:30:26.899Z,99713.94
2022-12-15T10:33:10.657Z,99716.53
2022-12-15T10:35:40.523Z,99721.66
2022-12-15T10:38:25.356Z,99726.78
2022-12-15T10:40:56.863Z,99731.94
2022-12-15T10:43:41.016Z,99737.09
2022-12-15T10:46:25.628Z,99736.25
2022-12-15T10:49:09.095Z,99733.69
2022-12-15T10:51:50.363Z,99737.09
2022-12-15T10:54:19.122Z,99740.50
2022-12-15T10:56:53.742Z,99752.53
2022-12-15T10:59:31.781Z,99749.97
2022-12-15T11:02:25.491Z,99748.28
2022-12-15T11:04:58.298Z,99754.25
2022-12-15T11:07:41.674Z,99753.38
2022-12-15T11:10:15.907Z,99754.28
2022-12-15T11:13:00.918Z,99753.41
2022-12-15T11:15:31.934Z,99750.84
2022-12-15T11:18:15.961Z,99750.81
2022-12-15T11:21:11.556Z,99754.28
2022-12-15T11:24:02.003Z,99755.09
2022-12-15T11:26:54.743Z,99759.41
2022-12-15T11:29:55.618Z,99760.22
2022-12-15T11:32:32.174Z,99765.41
2022-12-15T11:35:00.638Z,99775.69
2022-12-15T11:37:52.738Z,99779.09
2022-12-15T11:40:30.750Z,99783.41
2022-12-15T11:43:18.976Z,99791.13
2022-12-15T11:46:07.352Z,99791.00
2022-12-15T11:49:13.812Z,99773.84
2022-12-15T11:52:06.364Z,99796.09
2022-12-15T11:54:49.872Z,99800.34
2022-12-15T11:57:27.368Z,99801.25
2022-12-15T12:00:15.867Z,99804.63
2022-12-15T12:03:01.084Z,99810.53
2022-12-15T12:05:58.495Z,99816.56
2022-12-15T12:08:44.462Z,99821.63
2022-12-15T12:11:51.244Z,99826.78
2022-12-15T12:14:54.068Z,99824.25
2022-12-15T12:17:45.364Z,99831.81
2022-12-15T12:20:25.953Z,99833.47
2022-12-15T12:23:00.014Z,99838.66
2022-12-15T12:25:30.004Z,99836.72
2022-12-15T12:28:00.828Z,99852.06
2022-12-15T12:30:45.796Z,99845.31
2022-12-15T12:33:41.184Z,99855.44
2022-12-15T12:36:14.384Z,99864.00
2022-12-15T12:38:52.238Z,99867.38
2022-12-15T12:41:22.739Z,99869.06
2022-12-15T12:43:58.186Z,99874.19
2022-12-15T12:46:49.015Z,99877.66
2022-12-15T12:49:56.480Z,99886.97
2022-12-15T12:52:37.040Z,99887.97
2022-12-15T12:55:14.842Z,99898.28
2022-12-15T12:57:43.930Z,99904.81
2022-12-15T13:00:20.953Z,99905.72
2022-12-15T13:03:10.972Z,99910.50
2022-12-15T13:05:40.878Z,99914.97
2022-12-15T13:08:08.813Z,99916.53
2022-12-15T13:10:41.781Z,99917.59
2022-12-15T13:13:15.408Z,99926.38
2022-12-15T13:15:50.923Z,99920.97
2022-12-15T13:18:24.671Z,99928.69
2022-12-15T13:20:57.164Z,99923.72
2022-12-15T13:23:24.811Z,99918.44
2022-12-15T13:25:59.180Z,99935.41
2022-12-15T13:28:39.394Z,99927.63
2022-12-15T13:31:16.627Z,99934.34
2022-12-15T13:33:50.483Z,99938.91
2022-12-15T13:36:41.443Z,99939.63
2022-12-15T13:39:14.870Z,99949.13
2022-12-15T13:42:23.774Z,99951.59
2022-12-15T13:44:44.222Z,99950.63
2022-12-15T13:47:20.358Z,99958.47
2022-12-15T13:50:02.229Z,99953.44
2022-12-15T13:53:17.170Z,99962.72
2022-12-15T13:56:06.314Z,99971.34
2022-12-15T13:58:50.571Z,99974.63
2022-12-15T14:01:28.568Z,99982.38
2022-12-15T14:04:04.652Z,99987.41
2022-12-15T14:06:38.696Z,99996.69
2022-12-15T14:09:13.642Z,99980.78
2022-12-15T14:14:37.083Z,99978.28
2022-12-15T14:17:09.237Z,99980.81
2022-12-15T14:19:51.025Z,99986.06
2022-12-15T14:22:30.534Z,99977.38
2022-12-15T14:25:26.084Z,99983.19
2022-12-15T14:27:53.795Z,99976.28
2022-12-15T14:30:32.993Z,99988.97
2022-12-15T14:33:07.105Z,99983.72
2022-12-15T14:35:49.421Z,99982.75
2022-12-15T14:38:39.790Z,99983.59
2022-12-15T14:41:17.080Z,99986.28
2022-12-15T14:43:44.971Z,99979.41
2022-12-15T14:46:33.211Z,99977.00
2022-12-15T14:49:07.253Z,99988.06
2022-12-15T14:51:47.538Z,99999.91
2022-12-15T14:54:28.285Z,99999.84
2022-12-15T14:57:27.111Z,100001.81
2022-12-15T14:59:55.728Z,100007.88
2022-12-15T15:02:29.919Z,100006.84
2022-12-15T15:03:14.222Z,99991.13
2022-12-15T15:05:05.491Z,100009.31
2022-12-15T15:07:35.420Z,100008.63
2022-12-15T15:10:08.786Z,100008.63
2022-12-15T15:12:47.325Z,100011.97
2022-12-15T15:15:18.205Z,100015.16
2022-12-15T15:17:54.905Z,100021.00
2022-12-15T15:20:31.778Z,100021.94
2022-12-15T15:23:10.796Z,100023.88
2022-12-15T15:25:41.557Z,100033.69
2022-12-15T15:28:15.650Z,100033.69
2022-12-15T15:30:48.961Z,100034.56
2022-12-15T15:33:18.340Z,100042.38
2022-12-15T15:35:52.074Z,100034.56
2022-12-15T15:38:32.445Z,100038.91
2022-12-15T15:41:11.010Z,100046.47
2022-12-15T15:43:39.043Z,100058.41
2022-12-15T15:46:12.953Z,100060.81
2022-12-15T15:48:57.589Z,100062.00
2022-12-15T15:51:27.380Z,100062.50
2022-12-15T15:54:00.149Z,100059.34
2022-12-15T15:56:30.973Z,100072.00
2022-12-15T15:59:09.297Z,100077.00
2022-12-15T16:01:37.083Z,100074.53
2022-12-15T16:04:06.794Z,100064.94
2022-12-15T16:06:35.309Z,100077.91
2022-12-15T16:09:06.529Z,100079.41
2022-12-15T16:11:35.312Z,100080.38
2022-12-15T16:14:03.716Z,100098.13
2022-12-15T16:16:33.404Z,100103.28
2022-12-15T16:19:01.388Z,100111.75
2022-12-15T16:21:29.309Z,100107.16
2022-12-15T16:23:58.495Z,100111.59
2022-12-15T16:26:33.377Z,100121.22
2022-12-15T16:29:01.456Z,100131.22
2022-12-15T16:31:41.429Z,100135.66
2022-12-15T16:34:09.905Z,100137.22
2022-12-15T16:36:37.674Z,100142.28
2022-12-15T16:39:13.663Z,100148.38
2022-12-15T16:41:41.471Z,100148.88
2022-12-15T16:44:12.573Z,100153.19
2022-12-15T16:46:40.543Z,100156.44
2022-12-15T16:49:08.632Z,100155.63
2022-12-15T16:51:43.038Z,100168.50
2022-12-15T16:54:33.969Z,100167.09
2022-12-15T16:57:02.113Z,100168.00
2022-12-15T16:59:34.712Z,100172.75
2022-12-15T17:02:23.080Z,100172.63
2022-12-15T17:04:51.664Z,100174.34
2022-12-15T17:07:20.697Z,100170.31
2022-12-15T17:09:51.904Z,100182.25
2022-12-15T17:12:19.907Z,100174.44
2022-12-15T17:14:48.181Z,100175.00
2022-12-15T17:17:17.890Z,100180.31
2022-12-15T17:20:19.843Z,100184.69
2022-12-15T17:22:34.564Z,100183.06
2022-12-15T17:25:02.628Z,100185.09
2022-12-15T17:27:30.665Z,100193.59
2022-12-15T17:30:00.573Z,100192.03
2022-12-15T17:32:28.348Z,100188.44
2022-12-15T17:34:56.661Z,100186.56
2022-12-15T17:37:26.140Z,100179.41
2022-12-15T17:39:57.269Z,100173.34
2022-12-15T17:42:24.983Z,100172.31
2022-12-15T17:44:52.999Z,100166.34
2022-12-15T17:47:20.995Z,100169.69
2022-12-15T17:49:48.934Z,100178.09
2022-12-15T17:52:27.325Z,100181.75
2022-12-15T17:54:56.578Z,100175.03
2022-12-15T17:57:24.716Z,100173.91
2022-12-15T17:59:52.821Z,100182.66
2022-12-15T18:02:20.731Z,100185.38
2022-12-15T18:04:49.119Z,100184.44
2022-12-15T18:07:22.774Z,100183.56
2022-12-15T18:09:52.998Z,100177.81
2022-12-15T18:12:24.393Z,100176.81
2022-12-15T18:14:53.212Z,100180.50
2022-12-15T18:17:21.723Z,100181.41
2022-12-15T18:19:49.887Z,100177.31
2022-12-15T18:22:23.782Z,100187.56
2022-12-15T18:24:53.675Z,100183.94
2022-12-15T18:27:27.520Z,100186.53
2022-12-15T18:29:56.907Z,100185.72
2022-12-15T18:32:27.181Z,100186.69
2022-12-15T18:34:55.910Z,100187.34
2022-12-15T18:37:25.373Z,100189.69
2022-12-15T18:39:53.524Z,100195.97
2022-12-15T18:42:23.187Z,100198.50
2022-12-15T18:44:53.066Z,100196.94
2022-12-15T18:47:23.079Z,100197.00
2022-12-15T18:49:51.812Z,100195.34
2022-12-15T18:52:22.795Z,100213.53
2022-12-15T18:54:53.246Z,100202.72
2022-12-15T18:57:37.894Z,100209.28
2022-12-15T19:00:25.601Z,100197.19
2022-12-15T19:02:55.407Z,100200.50
2022-12-15T19:05:29.994Z,100202.88
2022-12-15T19:08:24.779Z,100208.09
2022-12-15T19:10:55.879Z,100219.66
2022-12-15T19:13:31.469Z,100223.59
2022-12-15T19:16:01.446Z,100226.88
2022-12-15T19:18:47.999Z,100243.91
2022-12-15T19:21:37.444Z,100233.84
2022-12-15T19:24:09.655Z,100233.66
2022-12-15T19:26:40.313Z,100239.72
2022-12-15T19:29:15.207Z,100248.34
2022-12-15T19:31:43.655Z,100240.56
2022-12-15T19:34:11.550Z,100233.56
2022-12-15T19:36:40.003Z,100238.75
2022-12-15T19:39:18.197Z,100240.47
2022-12-15T19:41:46.441Z,100243.19
2022-12-15T19:44:17.580Z,100235.63
2022-12-15T19:46:45.752Z,100238.97
2022-12-15T19:49:14.437Z,100240.78
2022-12-15T19:51:43.530Z,100244.09
2022-12-15T19:54:18.001Z,100236.09
2022-12-15T19:56:46.099Z,100242.19
2022-12-15T19:59:28.222Z,100236.16
2022-12-15T20:01:56.488Z,100237.34
2022-12-15T20:04:24.693Z,100235.75
2022-12-15T20:06:52.849Z,100236.16
2022-12-15T20:09:20.663Z,100236.81
2022-12-15T20:11:48.673Z,100238.97
2022-12-15T20:14:18.132Z,100227.84
2022-12-15T20:16:46.477Z,100230.66
2022-12-15T20:19:14.260Z,100234.34
2022-12-15T20:21:42.662Z,100238.19
2022-12-15T20:24:16.774Z,100238.22
2022-12-15T20:26:46.000Z,100236.44
2022-12-15T20:29:24.976Z,100234.63
2022-12-15T20:31:53.247Z,100243.97
2022-12-15T20:34:22.152Z,100247.38
2022-12-15T20:36:50.577Z,100245.59
2022-12-15T20:39:29.299Z,100235.56
2022-12-15T20:41:58.013Z,100238.97
2022-12-15T20:44:25.798Z,100237.84
2022-12-15T20:46:54.673Z,100248.06
2022-12-15T20:49:23.950Z,100242.13
2022-12-15T20:51:52.524Z,100242.13
2022-12-15T20:54:22.486Z,100248.47
2022-12-15T20:56:51.090Z,100251.00
2022-12-15T20:59:19.005Z,100249.00
2022-12-15T21:01:47.449Z,100249.31
2022-12-15T21:04:21.514Z,100251.00
2022-12-15T21:06:54.442Z,100252.75
2022-12-15T21:09:23.722Z,100258.94
2022-12-15T21:11:54.610Z,100267.78
2022-12-15T21:14:23.996Z,100260.81
2022-12-15T21:16:52.578Z,100276.19
2022-12-15T21:19:22.037Z,100276.31
2022-12-15T21:21:54.995Z,100262.09
2022-12-15T21:24:28.612Z,100260.13
2022-12-15T21:26:57.120Z,100262.41
2022-12-15T21:29:27.997Z,100255.66
2022-12-15T21:31:56.229Z,100252.59
2022-12-15T21:34:23.913Z,100255.78
2022-12-15T21:36:55.076Z,100261.88
2022-12-15T21:39:30.159Z,100268.69
2022-12-15T21:42:14.264Z,100271.41
2022-12-15T21:44:42.025Z,100263.03
2022-12-15T21:47:49.396Z,100269.41
2022-12-15T21:50:18.426Z,100259.28
2022-12-15T21:52:47.495Z,100247.47
2022-12-15T21:55:21.363Z,100254.25
2022-12-15T21:57:49.937Z,100254.06
2022-12-15T22:00:21.282Z,100258.03
2022-12-15T22:02:51.534Z,100264.75
2022-12-15T22:05:23.984Z,100262.38
2022-12-15T22:07:52.340Z,100236.00
2022-12-15T22:10:20.113Z,100241.09
2022-12-15T22:12:59.056Z,100231.69
2022-12-15T22:15:28.801Z,100235.81
2022-12-15T22:17:56.909Z,100243.94
2022-12-15T22:20:25.530Z,100237.13
2022-12-15T22:22:53.604Z,100248.97
2022-12-15T22:25:24.722Z,100255.44
2022-12-15T22:27:52.978Z,100257.19
2022-12-15T22:30:26.821Z,100261.88
2022-12-15T22:32:54.926Z,100264.97
2022-12-15T22:35:25.804Z,100268.38
2022-12-15T22:37:54.083Z,100262.06
2022-12-15T22:40:24.261Z,100274.94
2022-12-15T22:42:57.087Z,100283.47
2022-12-15T22:45:25.124Z,100292.69
2022-12-15T22:47:53.522Z,100278.09
2022-12-15T22:50:26.842Z,100285.00
2022-12-15T22:52:55.398Z,100279.81
2022-12-15T22:55:24.674Z,100281.50
2022-12-15T22:58:01.780Z,100277.16
2022-12-15T23:00:29.605Z,100273.66
2022-12-15T23:02:58.780Z,100272.50
2022-12-15T23:05:26.749Z,100271.41
2022-12-15T23:07:54.939Z,100275.31
2022-12-15T23:10:41.549Z,100261.41
2022-12-15T23:13:09.530Z,100260.13
2022-12-15T23:15:55.841Z,100277.16
2022-12-15T23:18:23.869Z,100271.34
2022-12-15T23:20:51.748Z,100273.59
2022-12-15T23:23:19.856Z,100274.69
2022-12-15T23:25:47.650Z,100265.88
2022-12-15T23:28:15.811Z,100263.34
2022-12-15T23:30:47.923Z,100267.91
2022-12-15T23:33:16.175Z,100276.66
2022-12-15T23:35:44.189Z,100280.31
2022-12-15T23:38:13.001Z,100280.28
2022-12-15T23:40:52.612Z,100286.06
2022-12-15T23:43:22.438Z,100288.06
2022-12-15T23:46:16.287Z,100280.88
2022-12-15T23:48:44.682Z,100285.22
2022-12-15T23:51:15.068Z,100286.41
2022-12-15T23:53:44.803Z,100293.91
2022-12-15T23:56:14.133Z,100276.41
2022-12-15T23:58:45.040Z,100287.50
