createdAt,value
2022-10-10T00:00:37.201Z,18.00
2022-10-10T00:05:39.977Z,17.95
2022-10-10T00:10:42.223Z,17.93
2022-10-10T00:15:48.934Z,17.91
2022-10-10T00:20:52.058Z,17.98
2022-10-10T00:25:55.931Z,17.93
2022-10-10T00:30:58.124Z,17.96
2022-10-10T00:36:04.925Z,17.98
2022-10-10T00:47:32.099Z,17.92
2022-10-10T00:52:34.433Z,17.94
2022-10-10T01:04:12.962Z,17.91
2022-10-10T01:09:15.271Z,17.88
2022-10-10T01:14:36.819Z,17.85
2022-10-10T01:19:57.260Z,17.85
2022-10-10T01:25:14.488Z,17.84
2022-10-10T01:30:19.986Z,17.82
2022-10-10T01:36:00.574Z,17.87
2022-10-10T01:41:17.471Z,17.87
2022-10-10T01:46:19.740Z,17.91
2022-10-10T01:51:23.737Z,17.98
2022-10-10T01:56:32.394Z,17.97
2022-10-10T02:01:37.434Z,17.90
2022-10-10T02:06:44.636Z,18.10
2022-10-10T02:11:47.902Z,18.02
2022-10-10T02:16:52.028Z,18.00
2022-10-10T02:21:55.973Z,18.01
2022-10-10T02:27:08.609Z,18.17
2022-10-10T02:32:24.450Z,18.11
2022-10-10T02:37:32.063Z,18.07
2022-10-10T02:48:56.536Z,18.14
2022-10-10T02:54:02.136Z,18.39
2022-10-10T02:59:09.761Z,18.13
2022-10-10T03:10:41.765Z,18.18
2022-10-10T03:15:44.943Z,18.12
2022-10-10T03:21:00.102Z,18.03
2022-10-10T03:26:02.770Z,18.07
2022-10-10T03:31:05.125Z,18.09
2022-10-10T03:36:09.420Z,18.08
2022-10-10T03:41:12.463Z,18.09
2022-10-10T03:46:18.508Z,18.04
2022-10-10T03:51:20.885Z,18.37
2022-10-10T03:56:30.113Z,18.09
2022-10-10T04:01:32.839Z,18.06
2022-10-10T04:06:37.968Z,18.16
2022-10-10T04:12:12.347Z,18.19
2022-10-10T04:17:16.576Z,18.18
2022-10-10T04:22:18.857Z,18.20
2022-10-10T04:27:30.154Z,18.25
2022-10-10T04:32:43.810Z,18.10
2022-10-10T04:37:46.964Z,18.15
2022-10-10T04:42:49.528Z,18.16
2022-10-10T04:47:54.053Z,18.19
2022-10-10T04:52:57.486Z,18.09
2022-10-10T04:57:59.966Z,18.08
2022-10-10T05:03:02.960Z,18.06
2022-10-10T05:08:05.278Z,18.04
2022-10-10T05:13:10.311Z,18.03
2022-10-10T05:18:16.670Z,18.07
2022-10-10T05:23:18.929Z,18.06
2022-10-10T05:28:21.987Z,18.14
2022-10-10T05:33:29.283Z,18.14
2022-10-10T05:38:33.716Z,18.25
2022-10-10T05:43:37.179Z,18.22
2022-10-10T05:48:42.031Z,18.31
2022-10-10T05:53:45.354Z,18.30
2022-10-10T05:58:49.627Z,18.48
2022-10-10T06:03:56.207Z,18.47
2022-10-10T06:08:59.655Z,18.43
2022-10-10T06:14:02.055Z,18.46
2022-10-10T06:19:04.413Z,18.33
2022-10-10T06:24:07.086Z,18.30
2022-10-10T06:29:09.527Z,18.50
2022-10-10T06:34:11.829Z,18.51
2022-10-10T06:39:15.440Z,18.51
2022-10-10T06:44:21.823Z,18.57
2022-10-10T06:49:24.124Z,18.72
2022-10-10T06:54:26.462Z,18.61
2022-10-10T06:59:28.678Z,18.71
2022-10-10T07:04:34.300Z,18.64
2022-10-10T07:09:39.762Z,18.87
2022-10-10T07:14:42.106Z,19.28
2022-10-10T07:19:44.564Z,19.25
2022-10-10T07:24:47.821Z,19.30
2022-10-10T07:29:50.185Z,19.39
2022-10-10T07:34:53.691Z,19.41
2022-10-10T07:39:56.102Z,19.49
2022-10-10T07:44:58.382Z,19.55
2022-10-10T07:50:00.716Z,19.58
2022-10-10T07:55:03.661Z,19.68
2022-10-10T08:00:07.110Z,19.76
2022-10-10T08:05:15.982Z,20.05
2022-10-10T08:10:20.795Z,20.25
2022-10-10T08:15:23.103Z,20.45
2022-10-10T08:20:25.413Z,20.29
2022-10-10T08:25:27.922Z,20.34
2022-10-10T08:31:02.015Z,20.44
2022-10-10T08:36:12.534Z,20.57
2022-10-10T08:41:53.463Z,20.46
2022-10-10T08:53:19.389Z,20.62
2022-10-10T08:58:31.050Z,20.43
2022-10-10T09:03:43.607Z,20.51
2022-10-10T09:08:55.584Z,20.48
2022-10-10T09:14:13.272Z,20.59
2022-10-10T09:19:24.318Z,20.77
2022-10-10T09:24:37.839Z,20.94
2022-10-10T09:29:57.061Z,20.83
2022-10-10T09:35:06.126Z,20.98
2022-10-10T09:40:24.954Z,20.96
2022-10-10T09:45:33.014Z,20.82
2022-10-10T09:50:37.353Z,20.99
2022-10-10T09:55:44.905Z,21.22
2022-10-10T10:00:47.400Z,21.11
2022-10-10T10:05:55.934Z,21.23
2022-10-10T10:11:02.750Z,21.36
2022-10-10T10:16:07.573Z,21.42
2022-10-10T10:21:09.920Z,21.55
2022-10-10T10:26:15.065Z,21.45
2022-10-10T10:31:31.805Z,21.52
2022-10-10T10:36:48.837Z,21.75
2022-10-10T10:42:03.836Z,21.88
2022-10-10T10:47:08.959Z,21.75
2022-10-10T10:52:27.977Z,21.71
2022-10-10T10:57:59.435Z,21.94
2022-10-10T11:05:17.736Z,21.92
2022-10-10T11:08:54.545Z,22.05
2022-10-10T11:13:57.445Z,22.14
2022-10-10T11:18:59.682Z,22.27
2022-10-10T11:24:24.936Z,22.29
2022-10-10T11:29:35.561Z,22.34
2022-10-10T11:34:44.090Z,22.31
2022-10-10T11:39:57.201Z,22.36
2022-10-10T11:45:02.719Z,22.29
2022-10-10T11:50:21.654Z,22.35
2022-10-10T11:55:52.120Z,22.59
2022-10-10T12:01:06.258Z,22.36
2022-10-10T12:06:19.179Z,22.67
2022-10-10T12:11:40.552Z,22.86
2022-10-10T12:16:43.967Z,22.65
2022-10-10T12:22:03.376Z,22.63
2022-10-10T12:27:06.296Z,22.62
2022-10-10T12:32:19.011Z,22.48
2022-10-10T12:37:27.842Z,22.50
2022-10-10T12:42:42.223Z,22.36
2022-10-10T12:48:04.460Z,22.36
2022-10-10T12:53:14.603Z,22.43
2022-10-10T12:58:29.103Z,22.43
2022-10-10T13:03:47.423Z,22.50
2022-10-10T13:08:50.907Z,22.70
2022-10-10T13:13:57.466Z,22.48
2022-10-10T13:19:00.274Z,22.57
2022-10-10T13:24:05.482Z,22.53
2022-10-10T13:29:19.817Z,22.58
2022-10-10T13:34:27.135Z,22.41
2022-10-10T13:39:31.101Z,22.35
2022-10-10T13:44:50.909Z,22.27
2022-10-10T13:50:05.725Z,22.31
2022-10-10T13:55:15.635Z,22.40
2022-10-10T14:00:22.315Z,22.42
2022-10-10T14:05:28.247Z,22.18
2022-10-10T14:10:36.059Z,21.99
2022-10-10T14:15:41.366Z,21.85
2022-10-10T14:20:44.875Z,21.92
2022-10-10T14:25:52.803Z,21.89
2022-10-10T14:31:51.517Z,21.62
2022-10-10T14:36:53.844Z,21.60
2022-10-10T14:41:56.098Z,21.61
2022-10-10T14:47:02.740Z,21.33
2022-10-10T14:52:05.126Z,21.43
2022-10-10T14:57:10.106Z,21.43
2022-10-10T15:02:14.065Z,21.31
2022-10-10T15:07:16.623Z,21.28
2022-10-10T15:12:18.953Z,21.46
2022-10-10T15:17:21.551Z,21.26
2022-10-10T15:22:25.211Z,21.19
2022-10-10T15:27:31.567Z,21.11
2022-10-10T15:32:37.690Z,21.15
2022-10-10T15:37:39.957Z,21.34
2022-10-10T15:42:51.266Z,21.62
2022-10-10T15:47:54.616Z,21.67
2022-10-10T15:52:57.359Z,21.54
2022-10-10T15:58:00.488Z,21.33
2022-10-10T16:03:02.740Z,21.19
2022-10-10T16:08:06.592Z,21.15
2022-10-10T16:13:11.372Z,21.12
2022-10-10T16:18:16.551Z,20.83
2022-10-10T16:23:21.638Z,20.79
2022-10-10T16:28:38.438Z,20.78
2022-10-10T16:33:41.894Z,20.58
2022-10-10T16:38:47.216Z,20.60
2022-10-10T16:43:50.214Z,20.52
2022-10-10T16:48:53.096Z,20.36
2022-10-10T16:53:58.047Z,20.34
2022-10-10T16:59:01.127Z,20.27
2022-10-10T17:04:04.515Z,20.37
2022-10-10T17:09:30.441Z,20.27
2022-10-10T17:14:34.883Z,20.11
2022-10-10T17:19:48.552Z,20.06
2022-10-10T17:24:51.685Z,19.85
2022-10-10T17:29:56.972Z,19.75
2022-10-10T17:35:05.195Z,19.96
2022-10-10T17:40:10.345Z,19.87
2022-10-10T17:45:13.538Z,19.93
2022-10-10T17:50:25.890Z,19.65
2022-10-10T17:55:28.905Z,19.48
2022-10-10T18:00:33.101Z,19.41
2022-10-10T18:05:42.685Z,19.32
2022-10-10T18:10:52.564Z,19.31
2022-10-10T18:16:07.235Z,19.29
2022-10-10T18:21:10.940Z,19.20
2022-10-10T18:26:15.409Z,19.25
2022-10-10T18:31:21.865Z,19.17
2022-10-10T18:36:25.013Z,19.14
2022-10-10T18:41:34.554Z,19.04
2022-10-10T18:46:41.380Z,19.05
2022-10-10T18:51:48.961Z,19.09
2022-10-10T18:56:51.286Z,19.00
2022-10-10T19:02:11.810Z,19.08
2022-10-10T19:07:17.730Z,19.00
2022-10-10T19:12:22.486Z,19.00
2022-10-10T19:17:24.745Z,19.08
2022-10-10T19:22:27.467Z,19.14
2022-10-10T19:27:36.005Z,19.13
2022-10-10T19:32:38.280Z,19.20
2022-10-10T19:37:40.594Z,19.01
2022-10-10T19:48:00.775Z,18.89
2022-10-10T19:53:08.258Z,18.86
2022-10-10T19:58:19.763Z,18.75
2022-10-10T20:03:31.302Z,18.71
2022-10-10T20:08:37.669Z,18.77
2022-10-10T20:13:42.155Z,18.79
2022-10-10T20:18:45.107Z,18.72
2022-10-10T20:23:52.308Z,18.72
2022-10-10T20:28:55.082Z,18.72
2022-10-10T20:33:58.869Z,18.70
2022-10-10T20:39:03.168Z,18.62
2022-10-10T20:44:06.577Z,18.63
2022-10-10T20:49:12.236Z,18.72
2022-10-10T20:54:17.933Z,18.63
2022-10-10T20:59:22.463Z,18.61
2022-10-10T21:04:24.734Z,18.62
2022-10-10T21:09:27.926Z,18.61
2022-10-10T21:14:33.173Z,18.62
2022-10-10T21:19:35.986Z,18.47
2022-10-10T21:24:38.381Z,18.42
2022-10-10T21:29:40.703Z,18.33
2022-10-10T21:34:43.169Z,18.31
2022-10-10T21:39:45.978Z,18.21
2022-10-10T21:44:48.281Z,18.15
2022-10-10T21:49:50.596Z,18.08
2022-10-10T21:54:55.618Z,18.15
2022-10-10T22:00:07.241Z,17.97
2022-10-10T22:05:15.120Z,17.85
2022-10-10T22:10:19.778Z,17.82
2022-10-10T22:15:24.245Z,17.70
2022-10-10T22:20:26.757Z,17.66
2022-10-10T22:25:28.985Z,17.61
2022-10-10T22:30:31.260Z,17.60
2022-10-10T22:35:34.265Z,17.66
2022-10-10T22:40:38.615Z,17.62
2022-10-10T22:45:41.567Z,17.63
2022-10-10T22:50:44.535Z,17.59
2022-10-10T22:55:46.819Z,17.52
2022-10-10T23:00:52.120Z,17.61
2022-10-10T23:05:55.566Z,17.61
2022-10-10T23:11:01.823Z,17.58
2022-10-10T23:16:04.529Z,17.60
2022-10-10T23:21:07.565Z,17.51
2022-10-10T23:26:11.139Z,17.41
2022-10-10T23:31:14.514Z,17.36
2022-10-10T23:41:33.570Z,17.38
2022-10-10T23:46:36.891Z,17.41
2022-10-10T23:51:40.110Z,17.32
2022-10-10T23:56:42.380Z,17.30
