createdAt,value
2019-03-29T00:00:00.375Z,7.40
2019-03-29T00:01:00.760Z,7.50
2019-03-29T00:01:39.568Z,7.40
2019-03-29T00:02:17.512Z,7.40
2019-03-29T00:02:53.629Z,7.40
2019-03-29T00:03:29.727Z,7.40
2019-03-29T00:04:05.849Z,7.40
2019-03-29T00:04:42.320Z,7.40
2019-03-29T00:05:18.928Z,7.40
2019-03-29T00:05:55.192Z,7.30
2019-03-29T00:06:31.454Z,7.30
2019-03-29T00:07:07.980Z,7.30
2019-03-29T00:07:44.095Z,7.40
2019-03-29T00:08:20.184Z,7.30
2019-03-29T00:08:56.692Z,7.30
2019-03-29T00:09:34.515Z,7.30
2019-03-29T00:10:10.742Z,7.30
2019-03-29T00:10:47.048Z,7.30
2019-03-29T00:11:23.327Z,7.30
2019-03-29T00:12:01.604Z,7.30
2019-03-29T00:12:37.994Z,7.30
2019-03-29T00:13:14.748Z,7.30
2019-03-29T00:13:50.966Z,7.30
2019-03-29T00:14:27.108Z,7.30
2019-03-29T00:15:03.245Z,7.20
2019-03-29T00:15:40.563Z,7.20
2019-03-29T00:16:16.941Z,7.20
2019-03-29T00:16:53.178Z,7.20
2019-03-29T00:17:29.559Z,7.20
2019-03-29T00:18:05.725Z,7.20
2019-03-29T00:18:41.888Z,7.20
2019-03-29T00:19:18.090Z,7.20
2019-03-29T00:19:54.279Z,7.20
2019-03-29T00:20:30.683Z,7.20
2019-03-29T00:21:06.791Z,7.20
2019-03-29T00:21:42.902Z,7.20
2019-03-29T00:22:19.023Z,7.20
2019-03-29T00:22:55.145Z,7.20
2019-03-29T00:23:31.265Z,7.20
2019-03-29T00:24:07.464Z,7.20
2019-03-29T00:24:43.729Z,7.20
2019-03-29T00:25:20.874Z,7.20
2019-03-29T00:25:57.119Z,7.10
2019-03-29T00:26:34.012Z,7.10
2019-03-29T00:27:10.148Z,7.10
2019-03-29T00:27:46.533Z,7.10
2019-03-29T00:28:22.610Z,7.10
2019-03-29T00:28:59.117Z,7.10
2019-03-29T00:29:35.492Z,7.10
2019-03-29T00:30:11.931Z,7.10
2019-03-29T00:30:48.233Z,7.10
2019-03-29T00:31:24.658Z,7.10
2019-03-29T00:32:01.119Z,7.10
2019-03-29T00:32:38.453Z,7.10
2019-03-29T00:33:14.584Z,7.10
2019-03-29T00:33:50.663Z,7.10
2019-03-29T00:34:26.850Z,7.10
2019-03-29T00:35:03.000Z,7.10
2019-03-29T00:35:39.155Z,7.10
2019-03-29T00:36:15.287Z,7.10
2019-03-29T00:36:52.017Z,7.10
2019-03-29T00:37:28.456Z,7.10
2019-03-29T00:38:04.622Z,7.10
2019-03-29T00:38:40.717Z,7.10
2019-03-29T00:39:17.504Z,7.00
2019-03-29T00:39:53.641Z,7.00
2019-03-29T00:40:29.741Z,7.00
2019-03-29T00:41:05.896Z,7.00
2019-03-29T00:41:42.014Z,7.00
2019-03-29T00:42:18.458Z,7.00
2019-03-29T00:42:54.903Z,7.00
2019-03-29T00:43:31.263Z,7.00
2019-03-29T00:44:07.512Z,7.00
2019-03-29T00:44:43.756Z,7.00
2019-03-29T00:45:20.142Z,7.00
2019-03-29T00:45:56.344Z,7.00
2019-03-29T00:46:32.849Z,7.00
2019-03-29T00:47:08.936Z,7.00
2019-03-29T00:47:45.192Z,6.90
2019-03-29T00:48:21.952Z,6.90
2019-03-29T00:48:59.612Z,6.90
2019-03-29T00:49:35.989Z,6.90
2019-03-29T00:50:12.163Z,6.90
2019-03-29T00:50:48.367Z,6.90
2019-03-29T00:51:24.979Z,6.90
2019-03-29T00:52:02.941Z,6.90
2019-03-29T00:52:39.110Z,6.90
2019-03-29T00:53:15.533Z,6.90
2019-03-29T00:53:51.706Z,6.90
2019-03-29T00:54:28.140Z,6.90
2019-03-29T00:55:04.919Z,6.90
2019-03-29T00:55:41.022Z,6.90
2019-03-29T00:56:17.126Z,6.90
2019-03-29T00:56:53.595Z,6.90
2019-03-29T00:57:30.298Z,6.90
2019-03-29T00:58:07.057Z,6.90
2019-03-29T00:58:43.162Z,6.80
2019-03-29T00:59:19.482Z,6.80
2019-03-29T00:59:56.425Z,6.80
2019-03-29T01:00:34.160Z,6.80
2019-03-29T01:01:11.246Z,6.90
2019-03-29T01:01:48.283Z,6.80
2019-03-29T01:02:25.262Z,6.80
2019-03-29T01:03:02.427Z,6.80
2019-03-29T01:03:39.432Z,6.80
2019-03-29T01:04:16.617Z,6.80
2019-03-29T01:04:52.856Z,6.80
2019-03-29T01:05:29.061Z,6.80
2019-03-29T01:06:05.174Z,6.80
2019-03-29T01:06:41.275Z,6.80
2019-03-29T01:07:17.468Z,6.70
2019-03-29T01:08:07.062Z,6.80
2019-03-29T01:08:32.314Z,6.70
2019-03-29T01:09:08.524Z,6.70
2019-03-29T01:09:44.712Z,6.70
2019-03-29T01:10:20.797Z,6.70
2019-03-29T01:10:57.225Z,6.70
2019-03-29T01:11:34.887Z,6.70
2019-03-29T01:12:11.025Z,6.70
2019-03-29T01:12:47.125Z,6.70
2019-03-29T01:13:23.232Z,6.70
2019-03-29T01:13:59.600Z,6.70
2019-03-29T01:14:35.716Z,6.70
2019-03-29T01:15:12.022Z,6.70
2019-03-29T01:15:48.116Z,6.70
2019-03-29T01:16:24.300Z,6.70
2019-03-29T01:17:03.369Z,6.70
2019-03-29T01:17:39.519Z,6.70
2019-03-29T01:18:15.610Z,6.70
2019-03-29T01:18:51.727Z,6.70
2019-03-29T01:19:27.884Z,6.70
2019-03-29T01:20:04.761Z,6.70
2019-03-29T01:20:41.863Z,6.70
2019-03-29T01:21:17.967Z,6.70
2019-03-29T01:21:54.446Z,6.60
2019-03-29T01:22:31.327Z,6.60
2019-03-29T01:23:09.564Z,6.60
2019-03-29T01:23:45.659Z,6.60
2019-03-29T01:24:22.718Z,6.60
2019-03-29T01:24:59.827Z,6.70
2019-03-29T01:25:35.955Z,6.60
2019-03-29T01:26:12.092Z,6.60
2019-03-29T01:26:48.250Z,6.60
2019-03-29T01:27:24.437Z,6.60
2019-03-29T01:28:01.955Z,6.60
2019-03-29T01:28:38.681Z,6.60
2019-03-29T01:29:15.821Z,6.60
2019-03-29T01:29:52.300Z,6.60
2019-03-29T01:30:28.433Z,6.60
2019-03-29T01:31:05.498Z,6.60
2019-03-29T01:31:41.632Z,6.60
2019-03-29T01:32:17.756Z,6.60
2019-03-29T01:32:53.868Z,6.60
2019-03-29T01:33:30.244Z,6.60
2019-03-29T01:34:06.363Z,6.60
2019-03-29T01:34:43.148Z,6.60
2019-03-29T01:35:19.520Z,6.60
2019-03-29T01:35:55.610Z,6.50
2019-03-29T01:36:31.727Z,6.60
2019-03-29T01:37:07.915Z,6.50
2019-03-29T01:37:44.023Z,6.50
2019-03-29T01:38:22.028Z,6.50
2019-03-29T01:38:59.575Z,6.50
2019-03-29T01:39:35.723Z,6.50
2019-03-29T01:40:13.109Z,6.50
2019-03-29T01:40:49.236Z,6.50
2019-03-29T01:41:25.316Z,6.50
2019-03-29T01:42:03.469Z,6.50
2019-03-29T01:42:39.641Z,6.50
2019-03-29T01:43:15.789Z,6.50
2019-03-29T01:43:51.972Z,6.50
2019-03-29T01:44:28.256Z,6.50
2019-03-29T01:45:05.324Z,6.50
2019-03-29T01:45:41.575Z,6.50
2019-03-29T01:46:17.671Z,6.50
2019-03-29T01:46:54.099Z,6.40
2019-03-29T01:47:30.277Z,6.50
2019-03-29T01:48:07.388Z,6.50
2019-03-29T01:48:43.740Z,6.40
2019-03-29T01:49:19.844Z,6.50
2019-03-29T01:49:56.022Z,6.40
2019-03-29T01:50:32.402Z,6.40
2019-03-29T01:51:08.537Z,6.40
2019-03-29T01:51:44.647Z,6.40
2019-03-29T01:52:20.788Z,6.40
2019-03-29T01:52:57.044Z,6.40
2019-03-29T01:53:33.666Z,6.40
2019-03-29T01:54:09.755Z,6.40
2019-03-29T01:54:45.872Z,6.40
2019-03-29T01:55:22.378Z,6.40
2019-03-29T01:55:59.259Z,6.40
2019-03-29T01:56:35.378Z,6.40
2019-03-29T01:57:11.492Z,6.40
2019-03-29T01:57:47.660Z,6.40
2019-03-29T01:58:25.006Z,6.40
2019-03-29T01:59:03.220Z,6.40
2019-03-29T01:59:39.311Z,6.30
2019-03-29T02:00:21.397Z,6.30
2019-03-29T02:00:57.562Z,6.40
2019-03-29T02:01:33.802Z,6.30
2019-03-29T02:02:10.955Z,6.30
2019-03-29T02:02:47.088Z,6.30
2019-03-29T02:03:23.271Z,6.30
2019-03-29T02:03:59.453Z,6.30
2019-03-29T02:04:35.592Z,6.30
2019-03-29T02:05:11.683Z,6.30
2019-03-29T02:05:48.058Z,6.30
2019-03-29T02:06:24.564Z,6.30
2019-03-29T02:07:01.819Z,6.30
2019-03-29T02:07:38.196Z,6.30
2019-03-29T02:08:14.610Z,6.30
2019-03-29T02:08:50.721Z,6.30
2019-03-29T02:09:26.818Z,6.30
2019-03-29T02:10:03.483Z,6.30
2019-03-29T02:10:39.606Z,6.20
2019-03-29T02:11:15.876Z,6.30
2019-03-29T02:11:52.296Z,6.30
2019-03-29T02:12:28.420Z,6.20
2019-03-29T02:13:05.267Z,6.20
2019-03-29T02:13:41.661Z,6.20
2019-03-29T02:14:18.016Z,6.20
2019-03-29T02:14:54.522Z,6.20
2019-03-29T02:15:30.644Z,6.20
2019-03-29T02:16:07.788Z,6.20
2019-03-29T02:16:43.897Z,6.20
2019-03-29T02:17:20.132Z,6.20
2019-03-29T02:17:56.262Z,6.20
2019-03-29T02:18:32.360Z,6.20
2019-03-29T02:19:08.569Z,6.20
2019-03-29T02:19:44.704Z,6.20
2019-03-29T02:20:20.832Z,6.20
2019-03-29T02:20:56.951Z,6.20
2019-03-29T02:21:34.362Z,6.20
2019-03-29T02:22:10.514Z,6.10
2019-03-29T02:22:46.913Z,6.10
2019-03-29T02:23:23.091Z,6.10
2019-03-29T02:24:00.199Z,6.10
2019-03-29T02:24:36.351Z,6.10
2019-03-29T02:25:12.547Z,6.10
2019-03-29T02:25:48.868Z,6.10
2019-03-29T02:26:24.974Z,6.10
2019-03-29T02:27:02.601Z,6.10
2019-03-29T02:27:38.716Z,6.10
2019-03-29T02:28:15.124Z,6.10
2019-03-29T02:28:51.513Z,6.00
2019-03-29T02:29:27.947Z,6.10
2019-03-29T02:30:04.640Z,6.00
2019-03-29T02:30:42.577Z,6.00
2019-03-29T02:31:18.686Z,6.00
2019-03-29T02:31:56.406Z,6.00
2019-03-29T02:32:33.107Z,6.00
2019-03-29T02:33:09.340Z,6.00
2019-03-29T02:33:45.454Z,6.00
2019-03-29T02:34:21.709Z,6.00
2019-03-29T02:34:58.217Z,6.00
2019-03-29T02:35:34.747Z,6.00
2019-03-29T02:36:10.926Z,6.00
2019-03-29T02:36:47.127Z,6.00
2019-03-29T02:37:23.473Z,6.00
2019-03-29T02:38:00.256Z,6.00
2019-03-29T02:38:54.176Z,6.00
2019-03-29T02:39:14.729Z,6.00
2019-03-29T02:39:50.825Z,6.00
2019-03-29T02:40:26.933Z,6.00
2019-03-29T02:41:04.181Z,6.00
2019-03-29T02:41:40.301Z,6.00
2019-03-29T02:42:16.418Z,5.90
2019-03-29T02:42:52.543Z,6.00
2019-03-29T02:43:29.645Z,6.00
2019-03-29T02:44:06.576Z,6.00
2019-03-29T02:44:43.685Z,6.00
2019-03-29T02:45:19.780Z,6.00
2019-03-29T02:45:57.606Z,6.00
2019-03-29T02:46:33.856Z,6.00
2019-03-29T02:47:10.247Z,6.00
2019-03-29T02:47:46.345Z,6.00
2019-03-29T02:48:22.457Z,5.90
2019-03-29T02:48:58.568Z,5.90
2019-03-29T02:49:35.834Z,5.90
2019-03-29T02:50:11.956Z,5.90
2019-03-29T02:50:48.053Z,5.90
2019-03-29T02:51:24.183Z,5.90
2019-03-29T02:52:00.750Z,5.90
2019-03-29T02:52:36.898Z,6.00
2019-03-29T02:53:13.283Z,5.90
2019-03-29T02:53:49.704Z,5.90
2019-03-29T02:54:25.808Z,5.90
2019-03-29T02:55:04.321Z,5.90
2019-03-29T02:55:40.606Z,5.90
2019-03-29T02:56:16.712Z,5.90
2019-03-29T02:56:53.925Z,5.90
2019-03-29T02:57:30.665Z,5.90
2019-03-29T02:58:07.141Z,5.90
2019-03-29T02:58:43.373Z,5.90
2019-03-29T02:59:19.781Z,5.90
2019-03-29T02:59:56.211Z,5.90
2019-03-29T03:00:32.325Z,5.90
2019-03-29T03:01:08.412Z,5.80
2019-03-29T03:01:44.531Z,5.90
2019-03-29T03:02:20.977Z,5.80
2019-03-29T03:02:57.434Z,5.80
2019-03-29T03:03:33.613Z,5.80
2019-03-29T03:04:10.319Z,5.90
2019-03-29T03:04:47.302Z,5.80
2019-03-29T03:05:23.424Z,5.90
2019-03-29T03:06:02.322Z,5.80
2019-03-29T03:06:38.483Z,5.80
2019-03-29T03:07:14.904Z,5.90
2019-03-29T03:07:52.355Z,5.80
2019-03-29T03:08:32.659Z,5.80
2019-03-29T03:09:14.012Z,5.90
2019-03-29T03:09:45.187Z,5.80
2019-03-29T03:10:21.344Z,5.80
2019-03-29T03:10:57.454Z,5.80
2019-03-29T03:11:34.566Z,5.80
2019-03-29T03:12:10.692Z,5.80
2019-03-29T03:12:46.792Z,5.80
2019-03-29T03:13:22.930Z,5.80
2019-03-29T03:14:01.396Z,5.80
2019-03-29T03:14:37.492Z,5.80
2019-03-29T03:15:13.693Z,5.80
2019-03-29T03:15:49.826Z,5.80
2019-03-29T03:16:25.932Z,5.80
2019-03-29T03:17:04.386Z,5.80
2019-03-29T03:17:40.692Z,5.80
2019-03-29T03:18:16.867Z,5.80
2019-03-29T03:18:52.973Z,5.80
2019-03-29T03:19:29.083Z,5.70
2019-03-29T03:20:07.920Z,5.70
2019-03-29T03:20:44.078Z,5.70
2019-03-29T03:21:21.296Z,5.70
2019-03-29T03:21:57.797Z,5.70
2019-03-29T03:22:34.948Z,5.70
2019-03-29T03:23:11.132Z,5.70
2019-03-29T03:23:47.232Z,5.70
2019-03-29T03:24:23.386Z,5.70
2019-03-29T03:25:00.020Z,5.70
2019-03-29T03:25:36.156Z,5.70
2019-03-29T03:26:12.255Z,5.70
2019-03-29T03:26:48.373Z,5.80
2019-03-29T03:27:24.517Z,5.70
2019-03-29T03:28:01.544Z,5.70
2019-03-29T03:28:37.685Z,5.70
2019-03-29T03:29:13.784Z,5.70
2019-03-29T03:29:50.228Z,5.70
2019-03-29T03:30:26.377Z,5.70
2019-03-29T03:31:03.506Z,5.70
2019-03-29T03:31:39.718Z,5.70
2019-03-29T03:32:16.302Z,5.70
2019-03-29T03:32:52.502Z,5.70
2019-03-29T03:33:28.634Z,5.70
2019-03-29T03:34:05.004Z,5.70
2019-03-29T03:34:41.130Z,5.70
2019-03-29T03:35:17.488Z,5.70
2019-03-29T03:35:53.767Z,5.70
2019-03-29T03:36:29.859Z,5.70
2019-03-29T03:37:06.000Z,5.70
2019-03-29T03:37:42.135Z,5.60
2019-03-29T03:38:18.572Z,5.60
2019-03-29T03:38:54.943Z,5.60
2019-03-29T03:39:32.787Z,5.70
2019-03-29T03:40:10.783Z,5.70
2019-03-29T03:40:47.225Z,5.60
2019-03-29T03:41:23.619Z,5.60
2019-03-29T03:42:00.751Z,5.60
2019-03-29T03:42:37.253Z,5.60
2019-03-29T03:43:13.383Z,5.60
2019-03-29T03:43:49.528Z,5.60
2019-03-29T03:44:25.653Z,5.60
2019-03-29T03:45:03.391Z,5.60
2019-03-29T03:45:39.810Z,5.60
2019-03-29T03:46:15.945Z,5.60
2019-03-29T03:46:52.076Z,5.60
2019-03-29T03:47:28.431Z,5.60
2019-03-29T03:48:04.587Z,5.60
2019-03-29T03:48:40.720Z,5.60
2019-03-29T03:49:17.201Z,5.60
2019-03-29T03:49:53.307Z,5.60
2019-03-29T03:50:38.020Z,5.60
2019-03-29T03:51:14.109Z,5.50
2019-03-29T03:51:50.191Z,5.60
2019-03-29T03:52:26.300Z,5.50
2019-03-29T03:53:04.716Z,5.50
2019-03-29T03:53:40.878Z,5.50
2019-03-29T03:54:17.019Z,5.50
2019-03-29T03:54:53.135Z,5.50
2019-03-29T03:55:29.251Z,5.50
2019-03-29T03:56:05.370Z,5.50
2019-03-29T03:56:41.746Z,5.50
2019-03-29T03:57:17.880Z,5.50
2019-03-29T03:57:57.734Z,5.50
2019-03-29T03:58:32.742Z,5.50
2019-03-29T03:59:08.873Z,5.50
2019-03-29T03:59:44.998Z,5.50
2019-03-29T04:00:26.093Z,5.50
2019-03-29T04:01:03.236Z,5.50
2019-03-29T04:01:39.362Z,5.50
2019-03-29T04:02:15.588Z,5.50
2019-03-29T04:02:51.698Z,5.50
2019-03-29T04:03:27.905Z,5.50
2019-03-29T04:04:04.417Z,5.50
2019-03-29T04:04:40.581Z,5.50
2019-03-29T04:05:16.704Z,5.50
2019-03-29T04:05:52.932Z,5.50
2019-03-29T04:06:29.093Z,5.50
2019-03-29T04:07:05.481Z,5.50
2019-03-29T04:07:41.663Z,5.50
2019-03-29T04:08:17.791Z,5.50
2019-03-29T04:08:53.946Z,5.50
2019-03-29T04:09:48.015Z,5.50
2019-03-29T04:10:08.100Z,5.50
2019-03-29T04:10:44.354Z,5.50
2019-03-29T04:11:20.532Z,5.40
2019-03-29T04:11:56.673Z,5.40
2019-03-29T04:12:32.912Z,5.40
2019-03-29T04:13:09.064Z,5.40
2019-03-29T04:13:45.190Z,5.50
2019-03-29T04:14:21.372Z,5.40
2019-03-29T04:14:57.510Z,5.40
2019-03-29T04:15:33.759Z,5.40
2019-03-29T04:16:09.862Z,5.40
2019-03-29T04:16:46.042Z,5.40
2019-03-29T04:17:22.154Z,5.40
2019-03-29T04:17:58.352Z,5.40
2019-03-29T04:18:34.565Z,5.40
2019-03-29T04:19:10.972Z,5.40
2019-03-29T04:19:47.323Z,5.40
2019-03-29T04:20:23.586Z,5.40
2019-03-29T04:21:00.805Z,5.40
2019-03-29T04:21:37.357Z,5.40
2019-03-29T04:22:13.536Z,5.40
2019-03-29T04:22:49.663Z,5.40
2019-03-29T04:23:25.832Z,5.40
2019-03-29T04:24:04.100Z,5.40
2019-03-29T04:24:40.602Z,5.40
2019-03-29T04:25:16.824Z,5.40
2019-03-29T04:25:53.284Z,5.40
2019-03-29T04:26:29.717Z,5.30
2019-03-29T04:27:05.969Z,5.30
2019-03-29T04:27:42.811Z,5.30
2019-03-29T04:28:18.899Z,5.30
2019-03-29T04:29:04.040Z,5.30
2019-03-29T04:29:32.812Z,5.30
2019-03-29T04:30:09.928Z,5.30
2019-03-29T04:30:46.075Z,5.30
2019-03-29T04:31:22.180Z,5.30
2019-03-29T04:31:58.332Z,5.30
2019-03-29T04:32:36.066Z,5.30
2019-03-29T04:33:12.197Z,5.30
2019-03-29T04:33:48.295Z,5.30
2019-03-29T04:34:24.437Z,5.30
2019-03-29T04:35:02.156Z,5.30
2019-03-29T04:35:38.258Z,5.30
2019-03-29T04:36:14.384Z,5.20
2019-03-29T04:36:50.534Z,5.30
2019-03-29T04:37:26.973Z,5.20
2019-03-29T04:38:03.324Z,5.30
2019-03-29T04:38:39.508Z,5.20
2019-03-29T04:39:15.623Z,5.30
2019-03-29T04:40:06.411Z,5.30
2019-03-29T04:40:29.841Z,5.20
2019-03-29T04:41:05.974Z,5.20
2019-03-29T04:41:42.060Z,5.20
2019-03-29T04:42:18.175Z,5.20
2019-03-29T04:42:54.305Z,5.20
2019-03-29T04:43:30.664Z,5.20
2019-03-29T04:44:06.767Z,5.20
2019-03-29T04:44:42.884Z,5.20
2019-03-29T04:45:18.987Z,5.20
2019-03-29T04:45:55.090Z,5.20
2019-03-29T04:46:31.264Z,5.20
2019-03-29T04:47:07.726Z,5.20
2019-03-29T04:47:44.254Z,5.20
2019-03-29T04:48:20.357Z,5.20
2019-03-29T04:48:56.723Z,5.20
2019-03-29T04:49:33.129Z,5.20
2019-03-29T04:50:09.264Z,5.20
2019-03-29T04:50:45.776Z,5.10
2019-03-29T04:51:21.906Z,5.10
2019-03-29T04:51:58.010Z,5.10
2019-03-29T04:52:36.048Z,5.10
2019-03-29T04:53:12.151Z,5.10
2019-03-29T04:53:48.259Z,5.10
2019-03-29T04:54:24.357Z,5.10
2019-03-29T04:55:00.977Z,5.10
2019-03-29T04:55:38.666Z,5.10
2019-03-29T04:56:15.047Z,5.10
2019-03-29T04:56:51.175Z,5.10
2019-03-29T04:57:27.354Z,5.10
2019-03-29T04:58:03.594Z,5.10
2019-03-29T04:58:39.999Z,5.10
2019-03-29T04:59:16.104Z,5.10
2019-03-29T04:59:52.771Z,5.10
2019-03-29T05:00:28.856Z,5.10
2019-03-29T05:01:05.007Z,5.10
2019-03-29T05:01:42.417Z,5.10
2019-03-29T05:02:18.971Z,5.10
2019-03-29T05:02:55.056Z,5.10
2019-03-29T05:03:31.191Z,5.10
2019-03-29T05:04:07.302Z,5.10
2019-03-29T05:04:43.499Z,5.00
2019-03-29T05:05:19.672Z,5.00
2019-03-29T05:05:55.970Z,5.00
2019-03-29T05:06:32.066Z,5.00
2019-03-29T05:07:08.259Z,5.00
2019-03-29T05:07:44.361Z,5.10
2019-03-29T05:08:20.495Z,5.00
2019-03-29T05:08:56.623Z,5.00
2019-03-29T05:09:33.230Z,5.00
2019-03-29T05:10:20.580Z,5.00
2019-03-29T05:10:47.571Z,5.00
2019-03-29T05:11:23.764Z,5.00
2019-03-29T05:12:17.572Z,5.00
2019-03-29T05:12:53.650Z,5.00
2019-03-29T05:13:30.076Z,5.00
2019-03-29T05:14:06.197Z,5.00
2019-03-29T05:14:42.301Z,5.00
2019-03-29T05:15:18.404Z,5.00
2019-03-29T05:15:54.892Z,5.00
2019-03-29T05:16:31.342Z,5.00
2019-03-29T05:17:07.447Z,5.00
2019-03-29T05:17:43.529Z,5.00
2019-03-29T05:18:19.654Z,5.00
2019-03-29T05:18:56.045Z,5.00
2019-03-29T05:19:32.251Z,4.90
2019-03-29T05:20:08.398Z,4.90
2019-03-29T05:20:44.494Z,4.90
2019-03-29T05:21:20.598Z,4.90
2019-03-29T05:21:56.704Z,4.90
2019-03-29T05:22:32.792Z,4.90
2019-03-29T05:23:08.913Z,4.90
2019-03-29T05:23:45.025Z,4.90
2019-03-29T05:24:21.662Z,4.90
2019-03-29T05:24:58.162Z,4.90
2019-03-29T05:25:34.487Z,4.90
2019-03-29T05:26:10.624Z,4.90
2019-03-29T05:26:46.922Z,4.90
2019-03-29T05:27:23.014Z,4.90
2019-03-29T05:27:59.111Z,4.90
2019-03-29T05:28:35.239Z,4.90
2019-03-29T05:29:11.329Z,4.90
2019-03-29T05:29:47.774Z,4.90
2019-03-29T05:30:23.891Z,5.00
2019-03-29T05:31:00.135Z,4.90
2019-03-29T05:31:36.272Z,4.90
2019-03-29T05:32:12.440Z,4.90
2019-03-29T05:32:49.790Z,4.90
2019-03-29T05:33:25.936Z,4.90
2019-03-29T05:34:02.031Z,4.90
2019-03-29T05:34:38.439Z,4.90
2019-03-29T05:35:15.066Z,4.90
2019-03-29T05:35:51.187Z,4.90
2019-03-29T05:36:27.309Z,4.90
2019-03-29T05:37:03.407Z,4.90
2019-03-29T05:37:39.514Z,4.90
2019-03-29T05:38:15.612Z,4.90
2019-03-29T05:38:51.717Z,4.90
2019-03-29T05:39:27.839Z,5.00
2019-03-29T05:40:04.339Z,4.90
2019-03-29T05:40:40.462Z,4.90
2019-03-29T05:41:17.756Z,4.90
2019-03-29T05:41:53.963Z,4.90
2019-03-29T05:42:30.040Z,5.00
2019-03-29T05:43:06.723Z,4.90
2019-03-29T05:43:43.050Z,5.00
2019-03-29T05:44:19.420Z,5.00
2019-03-29T05:44:55.541Z,4.90
2019-03-29T05:45:31.644Z,5.00
2019-03-29T05:46:07.752Z,5.00
2019-03-29T05:46:43.873Z,5.00
2019-03-29T05:47:20.264Z,5.00
2019-03-29T05:47:56.354Z,5.00
2019-03-29T05:48:32.480Z,5.00
2019-03-29T05:49:08.582Z,5.00
2019-03-29T05:49:44.690Z,5.00
2019-03-29T05:50:20.796Z,5.00
2019-03-29T05:50:57.139Z,5.00
2019-03-29T05:51:33.231Z,5.00
2019-03-29T05:52:09.406Z,5.00
2019-03-29T05:52:45.494Z,5.00
2019-03-29T05:53:21.595Z,5.10
2019-03-29T05:53:57.886Z,5.10
2019-03-29T05:54:34.013Z,5.10
2019-03-29T05:55:10.086Z,5.10
2019-03-29T05:55:48.310Z,5.10
2019-03-29T05:56:24.019Z,5.10
2019-03-29T05:57:00.109Z,5.10
2019-03-29T05:57:37.175Z,5.20
2019-03-29T05:58:13.291Z,5.20
2019-03-29T05:58:49.384Z,5.20
2019-03-29T05:59:25.724Z,5.20
2019-03-29T06:00:01.814Z,5.20
2019-03-29T06:00:37.991Z,5.20
2019-03-29T06:01:14.084Z,5.20
2019-03-29T06:01:50.171Z,5.20
2019-03-29T06:02:26.287Z,5.30
2019-03-29T06:03:02.390Z,5.30
2019-03-29T06:03:38.531Z,5.30
2019-03-29T06:04:14.631Z,5.30
2019-03-29T06:04:50.977Z,5.30
2019-03-29T06:05:27.087Z,5.30
2019-03-29T06:06:03.264Z,5.30
2019-03-29T06:06:39.362Z,5.30
2019-03-29T06:07:15.707Z,5.40
2019-03-29T06:07:51.797Z,5.40
2019-03-29T06:08:27.958Z,5.40
2019-03-29T06:09:05.051Z,5.40
2019-03-29T06:09:41.278Z,5.50
2019-03-29T06:10:17.805Z,5.50
2019-03-29T06:10:54.190Z,5.50
2019-03-29T06:11:30.343Z,5.50
2019-03-29T06:12:06.514Z,5.50
2019-03-29T06:12:42.606Z,5.60
2019-03-29T06:13:18.715Z,5.60
2019-03-29T06:13:56.159Z,5.60
2019-03-29T06:14:32.337Z,5.60
2019-03-29T06:15:08.430Z,5.60
2019-03-29T06:15:44.585Z,5.60
2019-03-29T06:16:20.712Z,5.60
2019-03-29T06:16:56.815Z,5.60
2019-03-29T06:17:32.911Z,5.60
2019-03-29T06:18:08.997Z,5.70
2019-03-29T06:18:45.104Z,5.60
2019-03-29T06:19:21.514Z,5.70
2019-03-29T06:19:58.155Z,5.70
2019-03-29T06:20:34.334Z,5.70
2019-03-29T06:21:10.419Z,5.70
2019-03-29T06:21:46.543Z,5.70
2019-03-29T06:22:22.647Z,5.70
2019-03-29T06:22:58.745Z,5.70
2019-03-29T06:23:34.880Z,5.70
2019-03-29T06:24:11.319Z,5.70
2019-03-29T06:24:47.424Z,5.70
2019-03-29T06:25:23.548Z,5.70
2019-03-29T06:25:59.642Z,5.80
2019-03-29T06:26:35.728Z,5.80
2019-03-29T06:27:12.120Z,5.80
2019-03-29T06:27:48.226Z,5.80
2019-03-29T06:28:24.319Z,5.80
2019-03-29T06:29:00.407Z,5.90
2019-03-29T06:29:36.523Z,5.80
2019-03-29T06:30:12.644Z,5.80
2019-03-29T06:30:49.172Z,5.90
2019-03-29T06:31:25.290Z,5.90
2019-03-29T06:32:01.394Z,5.90
2019-03-29T06:32:37.525Z,5.90
2019-03-29T06:33:13.605Z,5.90
2019-03-29T06:33:50.006Z,6.00
2019-03-29T06:34:26.118Z,6.00
2019-03-29T06:35:02.224Z,6.00
2019-03-29T06:35:40.214Z,6.00
2019-03-29T06:36:16.836Z,6.00
2019-03-29T06:36:53.033Z,6.10
2019-03-29T06:37:29.183Z,6.00
2019-03-29T06:38:06.626Z,6.10
2019-03-29T06:38:42.991Z,6.10
2019-03-29T06:39:21.252Z,6.10
2019-03-29T06:39:56.942Z,6.10
2019-03-29T06:40:33.023Z,6.10
2019-03-29T06:41:09.435Z,6.10
2019-03-29T06:41:45.900Z,6.20
2019-03-29T06:42:22.226Z,6.20
2019-03-29T06:42:58.318Z,6.20
2019-03-29T06:43:34.463Z,6.20
2019-03-29T06:44:10.588Z,6.30
2019-03-29T06:44:46.684Z,6.30
2019-03-29T06:45:22.875Z,6.30
2019-03-29T06:45:59.020Z,6.30
2019-03-29T06:46:35.480Z,6.30
2019-03-29T06:47:12.039Z,6.40
2019-03-29T06:47:48.171Z,6.40
2019-03-29T06:48:24.252Z,6.40
2019-03-29T06:49:00.358Z,6.50
2019-03-29T06:49:36.468Z,6.50
2019-03-29T06:50:14.065Z,6.50
2019-03-29T06:50:50.954Z,6.50
2019-03-29T06:51:27.227Z,6.60
2019-03-29T06:52:03.365Z,6.60
2019-03-29T06:52:39.485Z,6.60
2019-03-29T06:53:15.570Z,6.70
2019-03-29T06:53:52.720Z,6.70
2019-03-29T06:54:28.973Z,6.70
2019-03-29T06:55:05.194Z,6.80
2019-03-29T06:55:41.415Z,6.80
2019-03-29T06:56:17.814Z,6.90
2019-03-29T06:56:54.549Z,6.90
2019-03-29T06:57:30.969Z,6.90
2019-03-29T06:58:07.381Z,6.90
2019-03-29T06:58:44.017Z,7.00
2019-03-29T06:59:20.161Z,7.00
2019-03-29T06:59:56.260Z,7.00
2019-03-29T07:00:32.377Z,7.00
2019-03-29T07:01:08.462Z,7.10
2019-03-29T07:01:46.435Z,7.10
2019-03-29T07:02:22.531Z,7.10
2019-03-29T07:02:58.978Z,7.10
2019-03-29T07:03:35.083Z,7.20
2019-03-29T07:04:11.272Z,7.20
2019-03-29T07:04:47.635Z,7.20
2019-03-29T07:05:24.815Z,7.20
2019-03-29T07:06:01.307Z,7.20
2019-03-29T07:06:37.410Z,7.30
2019-03-29T07:07:13.508Z,7.30
2019-03-29T07:07:49.906Z,7.30
2019-03-29T07:08:26.006Z,7.30
2019-03-29T07:09:02.570Z,7.40
2019-03-29T07:09:40.049Z,7.40
2019-03-29T07:10:16.159Z,7.40
2019-03-29T07:10:52.260Z,7.40
2019-03-29T07:11:28.372Z,7.50
2019-03-29T07:12:04.479Z,7.50
2019-03-29T07:12:40.608Z,7.60
2019-03-29T07:13:16.731Z,7.50
2019-03-29T07:13:57.911Z,7.60
2019-03-29T07:14:30.743Z,7.60
2019-03-29T07:15:07.931Z,7.70
2019-03-29T07:15:44.027Z,7.70
2019-03-29T07:16:20.139Z,7.80
2019-03-29T07:16:56.268Z,7.80
2019-03-29T07:17:32.373Z,7.80
2019-03-29T07:18:08.467Z,7.80
2019-03-29T07:18:44.588Z,7.80
2019-03-29T07:19:20.969Z,7.90
2019-03-29T07:19:57.073Z,7.90
2019-03-29T07:20:33.186Z,7.90
2019-03-29T07:21:20.769Z,8.00
2019-03-29T07:21:47.141Z,8.00
2019-03-29T07:22:23.245Z,8.00
2019-03-29T07:22:59.693Z,8.00
2019-03-29T07:23:35.791Z,8.10
2019-03-29T07:24:12.235Z,8.10
2019-03-29T07:24:48.650Z,8.10
2019-03-29T07:25:24.732Z,8.20
2019-03-29T07:26:01.131Z,8.20
2019-03-29T07:26:37.245Z,8.20
2019-03-29T07:27:13.349Z,8.30
2019-03-29T07:27:52.221Z,8.30
2019-03-29T07:28:27.326Z,8.30
2019-03-29T07:29:03.424Z,8.30
2019-03-29T07:29:39.803Z,8.30
2019-03-29T07:30:15.984Z,8.30
2019-03-29T07:30:52.081Z,8.40
2019-03-29T07:31:28.172Z,8.40
2019-03-29T07:32:04.560Z,8.40
2019-03-29T07:32:40.780Z,8.50
2019-03-29T07:33:16.890Z,8.50
2019-03-29T07:33:53.006Z,8.50
2019-03-29T07:34:29.109Z,8.50
2019-03-29T07:35:05.256Z,8.60
2019-03-29T07:35:41.351Z,8.60
2019-03-29T07:36:17.438Z,8.60
2019-03-29T07:36:53.556Z,8.60
2019-03-29T07:37:29.641Z,8.70
2019-03-29T07:38:05.748Z,8.70
2019-03-29T07:38:41.870Z,8.70
2019-03-29T07:39:17.955Z,8.70
2019-03-29T07:39:54.150Z,8.80
2019-03-29T07:40:30.254Z,8.80
2019-03-29T07:41:06.342Z,8.90
2019-03-29T07:41:42.457Z,8.90
2019-03-29T07:42:18.575Z,8.90
2019-03-29T07:42:54.658Z,8.90
2019-03-29T07:43:30.834Z,8.90
2019-03-29T07:44:06.915Z,9.00
2019-03-29T07:44:43.018Z,9.10
2019-03-29T07:45:19.399Z,9.10
2019-03-29T07:45:55.499Z,9.10
2019-03-29T07:46:31.603Z,9.10
2019-03-29T07:47:07.686Z,9.20
2019-03-29T07:47:44.079Z,9.20
2019-03-29T07:48:20.185Z,9.20
2019-03-29T07:48:56.280Z,9.30
2019-03-29T07:49:32.453Z,9.30
2019-03-29T07:50:08.663Z,9.30
2019-03-29T07:50:45.062Z,9.40
2019-03-29T07:51:21.163Z,9.40
2019-03-29T07:51:57.669Z,9.40
2019-03-29T07:52:33.765Z,9.40
2019-03-29T07:53:09.911Z,9.40
2019-03-29T07:53:46.007Z,9.50
2019-03-29T07:54:22.112Z,9.50
2019-03-29T07:54:58.212Z,9.50
2019-03-29T07:55:37.196Z,9.50
2019-03-29T07:56:13.625Z,9.60
2019-03-29T07:56:49.708Z,9.60
2019-03-29T07:57:25.798Z,9.60
2019-03-29T07:58:01.945Z,9.70
2019-03-29T07:58:38.072Z,9.70
2019-03-29T07:59:14.534Z,9.70
2019-03-29T07:59:51.233Z,9.80
2019-03-29T08:00:27.435Z,9.80
2019-03-29T08:01:03.867Z,9.80
2019-03-29T08:01:39.964Z,9.90
2019-03-29T08:02:16.442Z,9.90
2019-03-29T08:02:52.544Z,9.90
2019-03-29T08:03:28.652Z,10.00
2019-03-29T08:04:05.061Z,10.00
2019-03-29T08:04:41.158Z,10.10
2019-03-29T08:05:18.016Z,10.10