createdAt,value
2022-12-31T01:23:06.720Z,101169.90
2022-12-31T01:26:08.455Z,101167.28
2022-12-31T01:28:46.630Z,101169.74
2022-12-31T01:31:18.523Z,101169.29
2022-12-31T01:33:52.138Z,101168.23
2022-12-31T01:36:29.846Z,101165.29
2022-12-31T01:54:44.255Z,101186.08
2022-12-31T01:57:12.476Z,101191.50
2022-12-31T01:59:40.444Z,101198.96
2022-12-31T02:02:07.532Z,101197.65
2022-12-31T02:05:23.290Z,101203.77
2022-12-31T02:08:21.863Z,101198.81
2022-12-31T02:29:11.663Z,101198.92
2022-12-31T02:32:40.460Z,101195.35
2022-12-31T02:35:20.243Z,101186.15
2022-12-31T02:38:15.826Z,101188.27
2022-12-31T02:41:01.594Z,101190.13
2022-12-31T02:43:38.653Z,101188.75
2022-12-31T02:50:56.207Z,101182.77
2022-12-31T02:54:21.311Z,101182.77
2022-12-31T03:04:29.141Z,101192.77
2022-12-31T03:07:23.591Z,101191.47
2022-12-31T03:13:08.339Z,101190.99
2022-12-31T03:15:43.387Z,101191.15
2022-12-31T03:18:16.145Z,101178.75
2022-12-31T03:40:00.243Z,101204.52
2022-12-31T03:42:27.504Z,101214.70
2022-12-31T03:44:54.596Z,101227.04
2022-12-31T03:47:21.726Z,101223.60
2022-12-31T03:49:48.775Z,101226.27
2022-12-31T03:52:16.568Z,101224.02
2022-12-31T03:54:51.721Z,101230.85
2022-12-31T03:57:24.132Z,101227.30
2022-12-31T04:02:48.122Z,101224.44
2022-12-31T04:05:19.845Z,101242.08
2022-12-31T04:07:48.959Z,101237.08
2022-12-31T04:10:22.212Z,101234.86
2022-12-31T04:12:55.232Z,101247.20
2022-12-31T04:15:25.923Z,101232.96
2022-12-31T04:17:57.311Z,101244.56
2022-12-31T04:20:25.054Z,101245.09
2022-12-31T04:22:52.135Z,101242.94
2022-12-31T04:30:07.760Z,101255.87
2022-12-31T04:33:30.401Z,101258.15
2022-12-31T04:36:06.864Z,101259.23
2022-12-31T04:39:17.780Z,101265.82
2022-12-31T05:07:31.794Z,101253.95
2022-12-31T05:10:02.956Z,101270.83
2022-12-31T06:32:10.019Z,101357.38
2022-12-31T06:38:11.535Z,101365.19
2022-12-31T06:40:43.057Z,101364.32
2022-12-31T06:51:37.179Z,101367.06
2022-12-31T06:54:08.045Z,101369.58
2022-12-31T07:16:19.601Z,101364.95
2022-12-31T07:38:31.207Z,101396.89
2022-12-31T07:41:20.993Z,101394.80
2022-12-31T07:44:10.042Z,101412.52
2022-12-31T07:46:57.778Z,101410.20
2022-12-31T07:49:51.783Z,101410.19
2022-12-31T08:00:41.339Z,101415.40
2022-12-31T08:08:11.933Z,101423.62
2022-12-31T08:11:10.753Z,101410.77
2022-12-31T08:14:18.736Z,101412.73
2022-12-31T08:17:22.917Z,101413.60
2022-12-31T08:20:15.439Z,101411.96
2022-12-31T08:23:01.607Z,101413.33
2022-12-31T08:26:06.799Z,101404.52
2022-12-31T08:29:05.124Z,101410.89
2022-12-31T08:35:36.688Z,101410.55
2022-12-31T08:38:33.093Z,101406.44
2022-12-31T08:41:50.861Z,101421.39
2022-12-31T08:45:50.910Z,101416.25
2022-12-31T08:49:20.782Z,101415.60
2022-12-31T08:51:55.280Z,101413.66
2022-12-31T08:54:42.115Z,101415.44
2022-12-31T08:57:44.974Z,101414.29
2022-12-31T09:00:18.832Z,101418.30
2022-12-31T09:06:51.428Z,101418.67
2022-12-31T09:10:47.435Z,101408.76
2022-12-31T09:14:14.400Z,101402.94
2022-12-31T09:29:46.175Z,101400.52
2022-12-31T09:43:01.107Z,101387.88
2022-12-31T09:50:33.060Z,101382.10
2022-12-31T09:53:19.447Z,101383.50
2022-12-31T09:56:06.944Z,101384.05
2022-12-31T10:25:04.648Z,101365.24
2022-12-31T10:27:55.215Z,101361.18
2022-12-31T10:30:27.729Z,101356.67
2022-12-31T10:33:08.811Z,101352.67
2022-12-31T10:39:24.634Z,101341.91
2022-12-31T10:42:24.799Z,101331.06
2022-12-31T10:45:32.905Z,101322.88
2022-12-31T10:48:26.507Z,101339.08
2022-12-31T10:54:16.165Z,101336.33
2022-12-31T10:57:16.561Z,101337.55
2022-12-31T11:00:42.959Z,101335.14
2022-12-31T11:13:23.550Z,101324.45
2022-12-31T11:16:04.667Z,101325.13
2022-12-31T11:23:03.504Z,101324.95
2022-12-31T11:25:50.055Z,101321.80
2022-12-31T11:29:12.580Z,101320.98
2022-12-31T11:39:57.427Z,101322.14
2022-12-31T11:51:50.919Z,101327.20
2022-12-31T12:40:33.715Z,101306.52
2022-12-31T12:43:03.309Z,101306.86
2022-12-31T12:45:51.878Z,101302.26
2022-12-31T12:48:30.992Z,101294.84
2022-12-31T12:50:59.734Z,101296.21
2022-12-31T12:53:36.938Z,101295.95
2022-12-31T12:56:52.628Z,101292.38
2022-12-31T12:59:20.692Z,101294.09
2022-12-31T13:02:11.518Z,101284.17
2022-12-31T13:04:45.217Z,101289.41
2022-12-31T13:07:21.504Z,101284.20
2022-12-31T13:58:46.736Z,101298.02
2022-12-31T14:01:33.619Z,101298.73
2022-12-31T14:04:15.138Z,101298.92
2022-12-31T14:06:55.220Z,101301.67
2022-12-31T14:15:51.932Z,101329.08
2022-12-31T14:18:41.961Z,101320.23
2022-12-31T14:21:42.462Z,101320.55
2022-12-31T14:24:19.048Z,101330.13
2022-12-31T14:26:54.153Z,101329.29
2022-12-31T14:29:40.595Z,101328.20
2022-12-31T14:32:17.624Z,101331.98
2022-12-31T14:35:00.535Z,101321.16
2022-12-31T14:37:37.084Z,101332.85
2022-12-31T14:40:14.549Z,101334.59
2022-12-31T15:01:18.992Z,101338.43
2022-12-31T15:03:51.626Z,101344.63
2022-12-31T15:19:46.441Z,101345.11
2022-12-31T15:22:33.080Z,101337.33
2022-12-31T15:25:02.007Z,101350.27
2022-12-31T15:27:37.199Z,101350.60
2022-12-31T15:30:09.466Z,101342.21
2022-12-31T15:32:49.393Z,101356.05
2022-12-31T15:35:22.840Z,101348.46
2022-12-31T15:38:16.969Z,101359.98
2022-12-31T15:40:52.089Z,101361.07
2022-12-31T15:44:01.415Z,101363.91
2022-12-31T15:46:33.497Z,101378.91
2022-12-31T15:49:15.317Z,101371.75
2022-12-31T15:51:46.121Z,101380.11
2022-12-31T15:54:42.682Z,101383.06
2022-12-31T15:57:29.424Z,101382.02
2022-12-31T16:00:04.063Z,101375.79
2022-12-31T16:18:20.823Z,101384.96
2022-12-31T16:20:51.366Z,101390.63
2022-12-31T16:23:25.305Z,101394.46
2022-12-31T16:25:58.111Z,101385.95
2022-12-31T16:28:36.839Z,101394.41
2022-12-31T16:31:18.068Z,101397.56
2022-12-31T16:33:48.272Z,101397.73
2022-12-31T16:36:22.042Z,101401.49
2022-12-31T16:38:55.159Z,101408.09
2022-12-31T16:41:25.301Z,101416.23
2022-12-31T16:49:17.495Z,101419.25
2022-12-31T16:51:45.326Z,101419.96
2022-12-31T16:54:54.852Z,101417.63
2022-12-31T16:57:25.593Z,101429.45
2022-12-31T17:00:00.284Z,101421.79
2022-12-31T17:02:38.937Z,101431.42
2022-12-31T17:21:14.749Z,101444.06
2022-12-31T17:23:53.474Z,101441.76
2022-12-31T17:26:26.287Z,101444.38
2022-12-31T17:28:56.273Z,101447.10
2022-12-31T17:31:39.150Z,101443.98
2022-12-31T17:34:21.348Z,101450.70
2022-12-31T17:37:11.585Z,101452.36
2022-12-31T17:43:28.712Z,101450.73
2022-12-31T17:49:38.411Z,101448.23
2022-12-31T17:52:14.314Z,101447.15
2022-12-31T17:54:42.336Z,101447.01
2022-12-31T17:57:24.073Z,101441.55
2022-12-31T17:59:52.002Z,101441.48
2022-12-31T18:02:22.471Z,101450.58
2022-12-31T18:09:06.705Z,101449.79
2022-12-31T18:11:36.338Z,101453.09
2022-12-31T18:14:04.743Z,101456.24
2022-12-31T18:17:16.904Z,101459.89
2022-12-31T18:22:35.660Z,101457.52
2022-12-31T18:25:06.247Z,101453.64
2022-12-31T18:27:34.768Z,101461.83
2022-12-31T18:30:05.637Z,101462.56
2022-12-31T18:32:37.033Z,101455.27
2022-12-31T18:35:06.429Z,101462.08
2022-12-31T18:37:35.105Z,101456.54
2022-12-31T18:40:02.223Z,101457.63
2022-12-31T18:42:29.728Z,101457.64
2022-12-31T18:44:57.004Z,101458.02
2022-12-31T18:47:24.816Z,101458.27
2022-12-31T18:49:52.831Z,101456.51
2022-12-31T18:52:22.977Z,101441.86
2022-12-31T18:54:50.476Z,101457.74
2022-12-31T18:57:18.523Z,101465.92
2022-12-31T18:59:46.396Z,101466.00
2022-12-31T19:02:20.595Z,101462.79
2022-12-31T19:04:48.504Z,101474.89
2022-12-31T19:07:15.657Z,101481.52
2022-12-31T19:09:45.678Z,101475.70
2022-12-31T19:12:14.832Z,101476.94
2022-12-31T19:14:45.470Z,101471.83
2022-12-31T19:17:21.357Z,101472.67
2022-12-31T19:19:49.493Z,101472.67
2022-12-31T19:22:17.451Z,101476.56
2022-12-31T19:24:45.514Z,101461.86
2022-12-31T19:54:12.447Z,101479.39
2022-12-31T19:56:39.941Z,101478.05
2022-12-31T19:59:09.752Z,101473.66
2022-12-31T20:01:38.677Z,101471.35
2022-12-31T20:04:07.660Z,101468.56
2022-12-31T20:06:36.352Z,101470.47
2022-12-31T20:09:04.544Z,101472.31
2022-12-31T20:11:32.473Z,101472.50
2022-12-31T20:14:00.335Z,101472.27
2022-12-31T20:16:29.418Z,101477.73
2022-12-31T20:18:58.283Z,101474.71
2022-12-31T20:21:28.668Z,101472.52
2022-12-31T20:23:56.779Z,101472.05
2022-12-31T20:26:25.570Z,101473.41
2022-12-31T20:28:53.647Z,101469.04
2022-12-31T20:31:24.611Z,101453.96
2022-12-31T20:33:55.372Z,101462.79
2022-12-31T20:36:23.853Z,101464.83
2022-12-31T20:38:51.687Z,101457.00
2022-12-31T20:41:22.406Z,101463.80
2022-12-31T20:43:50.842Z,101474.59
2022-12-31T20:46:24.292Z,101474.70
2022-12-31T20:49:01.160Z,101462.70
2022-12-31T20:51:31.957Z,101472.31
2022-12-31T20:54:11.319Z,101462.55
2022-12-31T20:56:41.594Z,101464.54
2022-12-31T20:59:18.465Z,101468.39
2022-12-31T21:02:19.857Z,101461.52
2022-12-31T21:04:33.799Z,101468.80
2022-12-31T21:07:04.525Z,101468.58
2022-12-31T21:09:31.941Z,101468.14
2022-12-31T21:12:19.397Z,101463.13
2022-12-31T21:14:47.544Z,101468.83
2022-12-31T21:17:16.957Z,101471.23
2022-12-31T21:19:49.049Z,101476.43
2022-12-31T21:22:16.709Z,101473.83
2022-12-31T21:24:45.005Z,101471.41
2022-12-31T21:27:12.775Z,101462.45
2022-12-31T21:30:01.933Z,101453.96
2022-12-31T21:32:28.535Z,101460.40
2022-12-31T21:35:31.497Z,101463.09
2022-12-31T21:37:58.178Z,101485.71
2022-12-31T21:40:29.400Z,101499.69
2022-12-31T21:48:34.238Z,101500.83
2022-12-31T21:51:12.505Z,101486.89
2022-12-31T21:53:42.322Z,101498.68
2022-12-31T21:56:11.607Z,101500.77
2022-12-31T21:59:04.989Z,101502.40
2022-12-31T22:01:51.700Z,101501.58
2022-12-31T22:04:59.835Z,101503.16
2022-12-31T22:07:08.460Z,101495.33
2022-12-31T22:09:44.136Z,101504.23
2022-12-31T22:12:52.675Z,101505.95
2022-12-31T22:15:20.666Z,101500.67
2022-12-31T22:17:49.072Z,101503.77
2022-12-31T22:20:27.016Z,101500.07
2022-12-31T22:22:55.538Z,101491.97
2022-12-31T22:25:23.797Z,101498.05
2022-12-31T22:28:27.520Z,101497.25
2022-12-31T22:30:40.959Z,101490.86
2022-12-31T22:33:08.858Z,101486.09
2022-12-31T22:35:37.510Z,101495.23
2022-12-31T22:38:11.652Z,101490.23
2022-12-31T22:40:43.118Z,101490.69
2022-12-31T22:43:11.600Z,101489.38
2022-12-31T22:46:13.891Z,101491.61
2022-12-31T22:48:42.314Z,101487.10
2022-12-31T22:51:11.793Z,101486.09
2022-12-31T22:53:43.126Z,101483.71
2022-12-31T22:56:13.460Z,101480.65
2022-12-31T22:58:41.498Z,101467.52
2022-12-31T23:01:21.526Z,101473.48
2022-12-31T23:03:50.757Z,101476.36
2022-12-31T23:06:19.728Z,101481.43
2022-12-31T23:09:06.948Z,101475.52
2022-12-31T23:11:38.441Z,101463.44
2022-12-31T23:14:25.713Z,101463.33
2022-12-31T23:17:31.645Z,101472.04
2022-12-31T23:20:19.288Z,101470.49
2022-12-31T23:23:06.155Z,101472.61
2022-12-31T23:25:36.465Z,101470.88
2022-12-31T23:28:09.120Z,101478.52
2022-12-31T23:30:39.065Z,101478.23
2022-12-31T23:33:08.015Z,101478.52
2022-12-31T23:35:35.701Z,101478.86
2022-12-31T23:38:07.184Z,101488.65
2022-12-31T23:40:38.470Z,101487.17
2022-12-31T23:43:08.196Z,101485.11
2022-12-31T23:45:36.766Z,101487.16
2022-12-31T23:52:29.195Z,101492.91
2022-12-31T23:54:56.803Z,101486.41
2022-12-31T23:57:24.946Z,101493.55
2022-12-31T23:59:52.589Z,101496.23
