createdAt,value
2023-03-02T00:02:16.158Z,98713.00
2023-03-02T00:07:38.309Z,98722.00
2023-03-02T00:13:00.580Z,98722.00
2023-03-02T00:18:22.457Z,98724.00
2023-03-02T00:23:45.071Z,98716.00
2023-03-02T00:29:06.651Z,98717.00
2023-03-02T00:34:28.251Z,98726.00
2023-03-02T00:39:52.786Z,98718.00
2023-03-02T00:45:14.080Z,98709.00
2023-03-02T00:50:41.280Z,98710.00
2023-03-02T00:56:03.953Z,98706.00
2023-03-02T01:01:27.887Z,98690.00
2023-03-02T01:06:49.646Z,98692.00
2023-03-02T01:12:12.567Z,98693.00
2023-03-02T01:17:34.389Z,98691.00
2023-03-02T01:22:56.252Z,98676.00
2023-03-02T01:28:17.555Z,98674.00
2023-03-02T01:33:39.282Z,98672.00
2023-03-02T01:39:01.101Z,98672.00
2023-03-02T01:44:41.495Z,98662.00
2023-03-02T01:50:03.121Z,98658.00
2023-03-02T01:55:32.611Z,98648.00
2023-03-02T02:00:56.620Z,98632.00
2023-03-02T02:06:33.861Z,98642.00
2023-03-02T02:11:55.725Z,98635.00
2023-03-02T02:17:19.191Z,98628.00
2023-03-02T02:22:58.748Z,98641.00
2023-03-02T02:28:29.134Z,98628.00
2023-03-02T02:33:56.802Z,98638.00
2023-03-02T02:39:41.783Z,98636.00
2023-03-02T02:45:07.433Z,98644.00
2023-03-02T02:50:35.345Z,98622.00
2023-03-02T02:56:00.093Z,98611.00
2023-03-02T03:01:26.407Z,98625.00
2023-03-02T03:06:53.867Z,98619.00
2023-03-02T03:12:20.616Z,98617.00
2023-03-02T03:17:47.435Z,98612.00
2023-03-02T03:23:08.820Z,98617.00
2023-03-02T03:28:33.704Z,98611.00
2023-03-02T03:34:00.873Z,98618.00
2023-03-02T03:39:26.378Z,98604.00
2023-03-02T03:44:48.195Z,98611.00
2023-03-02T03:50:10.635Z,98609.00
2023-03-02T03:55:32.813Z,98600.00
2023-03-02T04:00:54.475Z,98598.00
2023-03-02T04:06:19.101Z,98601.00
2023-03-02T04:11:43.362Z,98604.00
2023-03-02T04:17:07.289Z,98597.00
2023-03-02T04:22:32.406Z,98599.00
2023-03-02T04:27:54.580Z,98597.00
2023-03-02T04:33:18.890Z,98601.00
2023-03-02T04:38:40.376Z,98614.00
2023-03-02T04:44:02.339Z,98607.00
2023-03-02T04:49:24.451Z,98597.00
2023-03-02T04:54:46.037Z,98609.00
2023-03-02T05:00:10.042Z,98609.00
2023-03-02T05:05:32.283Z,98597.00
2023-03-02T05:10:54.163Z,98586.00
2023-03-02T05:16:16.204Z,98583.00
2023-03-02T05:21:38.550Z,98582.00
2023-03-02T05:27:00.218Z,98582.00
2023-03-02T05:32:21.774Z,98597.00
2023-03-02T05:37:44.907Z,98595.00
2023-03-02T05:43:07.143Z,98590.00
2023-03-02T05:48:29.913Z,98600.00
2023-03-02T05:53:51.898Z,98590.00
2023-03-02T05:59:13.543Z,98604.00
2023-03-02T06:04:35.272Z,98599.00
2023-03-02T06:09:57.474Z,98599.00
2023-03-02T06:15:19.672Z,98601.00
2023-03-02T06:20:42.138Z,98590.00
2023-03-02T06:26:12.910Z,98593.00
2023-03-02T06:31:35.495Z,98601.00
2023-03-02T06:36:57.385Z,98600.00
2023-03-02T06:42:18.837Z,98607.00
2023-03-02T06:47:40.796Z,98602.00
2023-03-02T06:53:02.366Z,98614.00
2023-03-02T06:58:23.922Z,98606.00
2023-03-02T07:03:45.975Z,98622.00
2023-03-02T07:09:07.519Z,98619.00
2023-03-02T07:14:29.056Z,98600.00
2023-03-02T07:19:50.724Z,98603.00
2023-03-02T07:25:13.238Z,98614.00
2023-03-02T07:30:34.906Z,98607.00
2023-03-02T07:35:56.507Z,98610.00
2023-03-02T07:41:18.304Z,98623.00
2023-03-02T07:46:40.061Z,98610.00
2023-03-02T07:52:02.388Z,98613.00
2023-03-02T07:57:24.116Z,98604.00
2023-03-02T08:02:45.806Z,98605.00
2023-03-02T08:08:07.549Z,98612.00
2023-03-02T08:13:29.097Z,98614.00
2023-03-02T08:18:51.058Z,98605.00
2023-03-02T08:24:13.170Z,98606.00
2023-03-02T08:29:34.881Z,98594.00
2023-03-02T08:34:56.405Z,98599.00
2023-03-02T08:40:18.015Z,98597.00
2023-03-02T08:45:39.810Z,98586.00
2023-03-02T08:51:07.947Z,98595.00
2023-03-02T08:56:33.240Z,98594.00
2023-03-02T09:01:55.462Z,98591.00
2023-03-02T09:07:17.583Z,98579.00
2023-03-02T09:12:39.260Z,98592.00
2023-03-02T09:18:01.061Z,98590.00
2023-03-02T09:23:23.450Z,98581.00
2023-03-02T09:28:45.079Z,98589.00
2023-03-02T09:34:06.943Z,98589.00
2023-03-02T09:39:28.680Z,98587.00
2023-03-02T09:45:10.303Z,98580.00
2023-03-02T09:50:36.151Z,98579.00
2023-03-02T09:56:00.531Z,98585.00
2023-03-02T10:01:40.702Z,98591.00
2023-03-02T10:07:35.402Z,98579.00
2023-03-02T10:13:13.457Z,98589.00
2023-03-02T10:18:50.100Z,98583.00
2023-03-02T10:24:39.759Z,98584.00
2023-03-02T10:30:03.224Z,98584.00
2023-03-02T10:35:27.455Z,98581.00
2023-03-02T10:40:57.080Z,98590.00
2023-03-02T10:46:18.787Z,98575.00
2023-03-02T10:51:40.499Z,98584.00
2023-03-02T10:57:04.796Z,98577.00
2023-03-02T11:02:28.488Z,98576.00
2023-03-02T11:07:57.767Z,98573.00
2023-03-02T11:13:28.277Z,98565.00
2023-03-02T11:19:26.294Z,98565.00
2023-03-02T11:24:53.972Z,98561.00
2023-03-02T11:30:24.915Z,98562.00
2023-03-02T11:35:58.495Z,98553.00
2023-03-02T11:41:36.748Z,98528.00
2023-03-02T11:47:02.053Z,98534.00
2023-03-02T11:52:27.519Z,98530.00
2023-03-02T11:57:53.632Z,98524.00
2023-03-02T12:03:18.245Z,98514.00
2023-03-02T12:08:46.523Z,98522.00
2023-03-02T12:14:27.097Z,98511.00
2023-03-02T12:19:50.435Z,98510.00
2023-03-02T12:25:41.873Z,98509.00
2023-03-02T12:31:07.024Z,98493.00
2023-03-02T12:36:35.842Z,98496.00
2023-03-02T12:42:31.326Z,98494.00
2023-03-02T12:48:18.428Z,98497.00
2023-03-02T12:53:41.337Z,98489.00
2023-03-02T12:59:02.556Z,98482.00
2023-03-02T13:04:26.804Z,98469.00
2023-03-02T13:09:56.884Z,98472.00
2023-03-02T13:15:18.916Z,98460.00
2023-03-02T13:20:43.325Z,98460.00
2023-03-02T13:26:06.641Z,98456.00
2023-03-02T13:31:28.941Z,98445.00
2023-03-02T13:36:51.518Z,98447.00
2023-03-02T13:42:35.691Z,98447.00
2023-03-02T13:47:59.300Z,98432.00
2023-03-02T13:53:21.432Z,98436.00
2023-03-02T13:58:42.950Z,98438.00
2023-03-02T14:04:04.929Z,98434.00
2023-03-02T14:09:27.492Z,98430.00
2023-03-02T14:14:49.249Z,98431.00
2023-03-02T14:20:14.393Z,98422.00
2023-03-02T14:25:36.315Z,98421.00
2023-03-02T14:30:59.496Z,98429.00
2023-03-02T14:36:30.042Z,98402.00
2023-03-02T14:41:54.383Z,98408.00
2023-03-02T14:47:19.586Z,98402.00
2023-03-02T14:52:56.853Z,98400.00
2023-03-02T14:58:25.913Z,98399.00
2023-03-02T15:03:47.932Z,98409.00
2023-03-02T15:09:11.099Z,98401.00
2023-03-02T15:14:32.622Z,98403.00
2023-03-02T15:19:54.486Z,98401.00
2023-03-02T15:25:16.128Z,98410.00
2023-03-02T15:30:37.813Z,98399.00
2023-03-02T15:36:00.249Z,98404.00
2023-03-02T15:41:22.109Z,98404.00
2023-03-02T15:46:43.827Z,98402.00
2023-03-02T15:52:05.547Z,98399.00
2023-03-02T15:57:27.262Z,98396.00
2023-03-02T16:02:50.291Z,98381.00
2023-03-02T16:08:12.073Z,98394.00
2023-03-02T16:13:34.025Z,98394.00
2023-03-02T16:18:57.525Z,98388.00
2023-03-02T16:24:19.231Z,98392.00
2023-03-02T16:29:41.042Z,98395.00
2023-03-02T16:35:02.676Z,98392.00
2023-03-02T16:40:24.775Z,98386.00
2023-03-02T16:45:47.050Z,98410.00
2023-03-02T16:51:09.702Z,98408.00
2023-03-02T16:56:31.766Z,98422.00
2023-03-02T17:01:53.556Z,98414.00
2023-03-02T17:07:15.277Z,98410.00
2023-03-02T17:12:36.963Z,98412.00
2023-03-02T17:17:58.873Z,98415.00
2023-03-02T17:23:20.430Z,98427.00
2023-03-02T17:28:41.979Z,98430.00
2023-03-02T17:34:03.769Z,98426.00
2023-03-02T17:39:25.902Z,98438.00
2023-03-02T17:44:49.482Z,98430.00
2023-03-02T17:50:12.752Z,98436.00
2023-03-02T17:55:34.735Z,98440.00
2023-03-02T18:00:56.573Z,98454.00
2023-03-02T18:06:20.713Z,98447.00
2023-03-02T18:11:42.700Z,98454.00
2023-03-02T18:17:07.653Z,98445.00
2023-03-02T18:22:29.300Z,98457.00
2023-03-02T18:27:50.917Z,98458.00
2023-03-02T18:33:12.512Z,98457.00
2023-03-02T18:38:35.754Z,98464.00
2023-03-02T18:43:57.418Z,98457.00
2023-03-02T18:49:19.188Z,98474.00
2023-03-02T18:54:40.898Z,98469.00
2023-03-02T19:00:06.721Z,98467.00
2023-03-02T19:05:29.813Z,98480.00
2023-03-02T19:10:56.549Z,98475.00
2023-03-02T19:16:18.713Z,98481.00
2023-03-02T19:21:40.530Z,98476.00
2023-03-02T19:27:02.920Z,98483.00
2023-03-02T19:32:25.011Z,98492.00
2023-03-02T19:37:47.340Z,98489.00
2023-03-02T19:43:09.148Z,98495.00
2023-03-02T19:48:30.920Z,98480.00
2023-03-02T19:53:52.290Z,98489.00
2023-03-02T19:59:13.916Z,98491.00
2023-03-02T20:04:35.849Z,98499.00
2023-03-02T20:09:57.412Z,98504.00
2023-03-02T20:15:18.921Z,98502.00
2023-03-02T20:20:41.406Z,98508.00
2023-03-02T20:26:04.954Z,98514.00
2023-03-02T20:31:28.065Z,98507.00
2023-03-02T20:36:51.417Z,98505.00
2023-03-02T20:42:13.870Z,98529.00
2023-03-02T20:47:36.163Z,98525.00
2023-03-02T20:52:58.602Z,98537.00
2023-03-02T20:58:19.982Z,98534.00
2023-03-02T21:03:41.967Z,98525.00
2023-03-02T21:09:06.125Z,98527.00
2023-03-02T21:14:28.594Z,98510.00
2023-03-02T21:19:50.120Z,98518.00
2023-03-02T21:25:12.078Z,98509.00
2023-03-02T21:30:35.046Z,98512.00
2023-03-02T21:35:56.720Z,98510.00
2023-03-02T21:41:19.073Z,98515.00
2023-03-02T21:46:41.122Z,98515.00
2023-03-02T21:52:08.030Z,98497.00
2023-03-02T21:57:29.844Z,98504.00
2023-03-02T22:02:52.209Z,98495.00
2023-03-02T22:08:18.875Z,98489.00
2023-03-02T22:13:40.677Z,98492.00
2023-03-02T22:19:08.024Z,98494.00
2023-03-02T22:24:32.102Z,98499.00
2023-03-02T22:29:56.792Z,98501.00
2023-03-02T22:35:25.567Z,98516.00
2023-03-02T22:40:47.634Z,98508.00
2023-03-02T22:46:15.906Z,98515.00
2023-03-02T22:51:37.629Z,98516.00
2023-03-02T22:56:59.333Z,98506.00
2023-03-02T23:02:25.303Z,98514.00
2023-03-02T23:07:46.676Z,98485.00
2023-03-02T23:13:11.453Z,98486.00
2023-03-02T23:18:34.017Z,98489.00
2023-03-02T23:23:56.105Z,98478.00
2023-03-02T23:29:19.001Z,98481.00
2023-03-02T23:34:40.645Z,98481.00
2023-03-02T23:40:02.133Z,98482.00
2023-03-02T23:45:24.008Z,98484.00
2023-03-02T23:50:46.024Z,98499.00
2023-03-02T23:56:07.782Z,98491.00
