createdAt,value
2019-03-03T00:00:04.541Z,0.00
2019-03-03T00:01:04.731Z,0.00
2019-03-03T00:02:04.932Z,0.00
2019-03-03T00:03:05.119Z,0.00
2019-03-03T00:04:05.299Z,0.00
2019-03-03T00:05:05.497Z,0.00
2019-03-03T00:06:05.674Z,0.00
2019-03-03T00:07:05.862Z,0.00
2019-03-03T00:08:06.042Z,0.00
2019-03-03T00:09:06.238Z,0.00
2019-03-03T00:10:06.416Z,0.00
2019-03-03T00:11:06.604Z,0.00
2019-03-03T00:12:06.819Z,0.00
2019-03-03T00:13:06.967Z,0.00
2019-03-03T00:14:07.166Z,0.00
2019-03-03T00:15:07.376Z,0.00
2019-03-03T00:16:07.553Z,0.00
2019-03-03T00:17:07.753Z,0.00
2019-03-03T00:18:07.940Z,0.00
2019-03-03T00:19:08.128Z,0.00
2019-03-03T00:20:08.315Z,0.00
2019-03-03T00:21:08.495Z,0.00
2019-03-03T00:22:08.681Z,0.00
2019-03-03T00:23:08.877Z,0.00
2019-03-03T00:24:09.073Z,0.00
2019-03-03T00:25:09.260Z,0.00
2019-03-03T00:26:09.433Z,0.00
2019-03-03T00:27:09.617Z,0.00
2019-03-03T00:28:09.794Z,0.00
2019-03-03T00:29:09.994Z,0.00
2019-03-03T00:30:10.192Z,0.00
2019-03-03T00:31:10.354Z,0.00
2019-03-03T00:32:10.545Z,0.00
2019-03-03T00:33:10.718Z,0.00
2019-03-03T00:34:10.912Z,0.00
2019-03-03T00:35:11.099Z,0.00
2019-03-03T00:36:11.293Z,0.00
2019-03-03T00:37:11.475Z,0.00
2019-03-03T00:38:11.658Z,0.00
2019-03-03T00:39:11.834Z,0.00
2019-03-03T00:40:12.025Z,0.00
2019-03-03T00:41:12.226Z,0.00
2019-03-03T00:42:12.409Z,0.00
2019-03-03T00:43:12.602Z,0.00
2019-03-03T00:44:12.785Z,0.00
2019-03-03T00:45:12.979Z,0.00
2019-03-03T00:46:13.164Z,0.00
2019-03-03T00:47:13.357Z,0.00
2019-03-03T00:48:13.543Z,0.00
2019-03-03T00:49:13.718Z,0.00
2019-03-03T00:50:13.914Z,0.00
2019-03-03T00:51:14.108Z,0.00
2019-03-03T00:52:14.315Z,0.00
2019-03-03T00:53:14.465Z,0.00
2019-03-03T00:54:14.650Z,0.00
2019-03-03T00:55:14.840Z,0.00
2019-03-03T00:56:15.026Z,0.00
2019-03-03T00:57:15.218Z,0.00
2019-03-03T00:58:15.401Z,0.00
2019-03-03T00:59:15.584Z,0.00
2019-03-03T01:00:15.776Z,0.00
2019-03-03T01:01:15.957Z,0.00
2019-03-03T01:02:16.145Z,0.00
2019-03-03T01:03:16.330Z,0.00
2019-03-03T01:04:16.511Z,0.00
2019-03-03T01:05:16.701Z,0.00
2019-03-03T01:06:16.896Z,0.00
2019-03-03T01:07:17.083Z,0.00
2019-03-03T01:08:17.274Z,0.00
2019-03-03T01:09:17.450Z,0.00
2019-03-03T01:10:17.635Z,0.00
2019-03-03T01:11:17.819Z,0.00
2019-03-03T01:12:18.008Z,0.00
2019-03-03T01:13:18.192Z,0.00
2019-03-03T01:14:18.376Z,0.00
2019-03-03T01:15:18.555Z,0.00
2019-03-03T01:16:18.745Z,0.00
2019-03-03T01:17:18.935Z,0.00
2019-03-03T01:18:19.119Z,0.00
2019-03-03T01:19:19.305Z,0.00
2019-03-03T01:20:19.508Z,0.00
2019-03-03T01:21:19.697Z,0.00
2019-03-03T01:22:19.887Z,0.00
2019-03-03T01:23:20.075Z,0.00
2019-03-03T01:24:20.259Z,0.00
2019-03-03T01:25:20.444Z,0.00
2019-03-03T01:26:20.629Z,0.00
2019-03-03T01:27:20.811Z,0.00
2019-03-03T01:28:20.999Z,0.00
2019-03-03T01:29:21.185Z,0.00
2019-03-03T01:30:21.367Z,0.00
2019-03-03T01:31:21.551Z,0.00
2019-03-03T01:32:21.746Z,0.00
2019-03-03T01:33:21.928Z,0.00
2019-03-03T01:34:22.119Z,0.00
2019-03-03T01:35:22.311Z,0.00
2019-03-03T01:36:22.504Z,0.00
2019-03-03T01:37:22.686Z,0.00
2019-03-03T01:38:22.874Z,0.00
2019-03-03T01:39:23.059Z,0.00
2019-03-03T01:40:23.246Z,0.00
2019-03-03T01:41:23.441Z,0.00
2019-03-03T01:42:23.627Z,0.00
2019-03-03T01:43:23.830Z,0.00
2019-03-03T01:44:24.021Z,0.00
2019-03-03T01:45:24.198Z,0.00
2019-03-03T01:46:24.394Z,0.00
2019-03-03T01:47:24.566Z,0.00
2019-03-03T01:48:24.759Z,0.00
2019-03-03T01:49:24.944Z,0.00
2019-03-03T01:50:25.132Z,0.00
2019-03-03T01:51:25.321Z,0.00
2019-03-03T01:52:25.513Z,0.00
2019-03-03T01:53:25.695Z,0.00
2019-03-03T01:54:25.875Z,0.00
2019-03-03T01:55:26.061Z,0.00
2019-03-03T01:56:26.238Z,0.00
2019-03-03T01:57:26.425Z,0.00
2019-03-03T01:58:26.618Z,0.00
2019-03-03T01:59:26.806Z,0.00
2019-03-03T02:00:26.982Z,0.00
2019-03-03T02:01:27.172Z,0.00
2019-03-03T02:02:27.367Z,0.00
2019-03-03T02:03:27.554Z,0.00
2019-03-03T02:04:27.736Z,0.00
2019-03-03T02:05:27.922Z,0.00
2019-03-03T02:06:28.106Z,0.00
2019-03-03T02:07:28.301Z,0.00
2019-03-03T02:08:28.486Z,0.00
2019-03-03T02:09:28.673Z,0.00
2019-03-03T02:10:28.857Z,0.00
2019-03-03T02:11:29.042Z,0.00
2019-03-03T02:12:29.224Z,0.00
2019-03-03T02:13:29.417Z,0.00
2019-03-03T02:14:29.584Z,0.00
2019-03-03T02:15:29.784Z,0.00
2019-03-03T02:16:29.956Z,0.00
2019-03-03T02:17:30.162Z,0.00
2019-03-03T02:18:30.361Z,0.00
2019-03-03T02:19:30.531Z,0.00
2019-03-03T02:20:30.712Z,0.00
2019-03-03T02:21:30.910Z,0.00
2019-03-03T02:22:31.119Z,0.00
2019-03-03T02:23:31.283Z,0.00
2019-03-03T02:24:31.471Z,0.00
2019-03-03T02:25:31.654Z,0.00
2019-03-03T02:26:31.842Z,0.00
2019-03-03T02:27:32.022Z,0.00
2019-03-03T02:28:32.206Z,0.00
2019-03-03T02:29:32.393Z,0.00
2019-03-03T02:30:32.570Z,0.00
2019-03-03T02:31:32.755Z,0.00
2019-03-03T02:32:32.945Z,0.00
2019-03-03T02:33:33.133Z,0.00
2019-03-03T02:34:33.316Z,0.00
2019-03-03T02:35:33.510Z,0.00
2019-03-03T02:36:33.689Z,0.00
2019-03-03T02:37:33.894Z,0.00
2019-03-03T02:38:34.065Z,0.00
2019-03-03T02:39:34.249Z,0.00
2019-03-03T02:40:34.436Z,0.00
2019-03-03T02:41:34.609Z,0.00
2019-03-03T02:42:34.792Z,0.00
2019-03-03T02:43:34.982Z,0.00
2019-03-03T02:44:35.166Z,0.00
2019-03-03T02:45:35.346Z,0.00
2019-03-03T02:46:35.530Z,0.00
2019-03-03T02:47:35.717Z,0.00
2019-03-03T02:48:35.902Z,0.00
2019-03-03T02:49:36.091Z,0.00
2019-03-03T02:50:36.282Z,0.00
2019-03-03T02:51:36.474Z,0.00
2019-03-03T02:52:36.654Z,0.00
2019-03-03T02:53:36.837Z,0.00
2019-03-03T02:54:37.021Z,0.00
2019-03-03T02:55:37.235Z,0.00
2019-03-03T02:56:37.414Z,0.00
2019-03-03T02:57:37.605Z,0.00
2019-03-03T02:58:37.791Z,0.00
2019-03-03T02:59:37.972Z,0.00
2019-03-03T03:00:38.163Z,0.00
2019-03-03T03:01:38.346Z,0.00
2019-03-03T03:02:38.552Z,0.00
2019-03-03T03:03:38.716Z,0.00
2019-03-03T03:04:38.906Z,0.00
2019-03-03T03:05:39.085Z,0.00
2019-03-03T03:06:39.271Z,0.00
2019-03-03T03:07:39.456Z,0.00
2019-03-03T03:08:39.646Z,0.00
2019-03-03T03:09:39.862Z,0.00
2019-03-03T03:10:40.027Z,0.00
2019-03-03T03:11:40.210Z,0.00
2019-03-03T03:12:40.403Z,0.00
2019-03-03T03:13:40.596Z,0.00
2019-03-03T03:14:40.796Z,0.00
2019-03-03T03:15:40.959Z,0.00
2019-03-03T03:16:41.151Z,0.00
2019-03-03T03:17:41.335Z,0.00
2019-03-03T03:18:41.521Z,0.00
2019-03-03T03:19:41.708Z,0.00
2019-03-03T03:20:41.901Z,0.00
2019-03-03T03:21:42.071Z,0.00
2019-03-03T03:22:42.260Z,0.00
2019-03-03T03:23:42.445Z,0.00
2019-03-03T03:24:42.628Z,0.00
2019-03-03T03:25:42.819Z,0.00
2019-03-03T03:26:42.992Z,0.00
2019-03-03T03:27:43.192Z,0.00
2019-03-03T03:28:43.366Z,0.00
2019-03-03T03:29:43.548Z,0.00
2019-03-03T03:30:43.741Z,0.00
2019-03-03T03:31:43.924Z,0.00
2019-03-03T03:32:44.136Z,0.00
2019-03-03T03:33:44.300Z,0.00
2019-03-03T03:34:44.477Z,0.00
2019-03-03T03:35:44.665Z,0.00
2019-03-03T03:36:44.862Z,0.00
2019-03-03T03:37:45.041Z,0.00
2019-03-03T03:38:45.226Z,0.00
2019-03-03T03:39:45.415Z,0.00
2019-03-03T03:40:45.606Z,0.00
2019-03-03T03:41:45.785Z,0.00
2019-03-03T03:42:45.962Z,0.00
2019-03-03T03:43:46.146Z,0.00
2019-03-03T03:44:46.335Z,0.00
2019-03-03T03:45:46.525Z,0.00
2019-03-03T03:46:46.704Z,0.00
2019-03-03T03:47:46.893Z,0.00
2019-03-03T03:48:47.076Z,0.00
2019-03-03T03:49:47.260Z,0.00
2019-03-03T03:50:47.446Z,0.00
2019-03-03T03:51:47.646Z,0.00
2019-03-03T03:52:47.815Z,0.00
2019-03-03T03:53:47.999Z,0.00
2019-03-03T03:54:48.185Z,0.00
2019-03-03T03:55:48.365Z,0.00
2019-03-03T03:56:48.550Z,0.00
2019-03-03T03:57:48.738Z,0.00
2019-03-03T03:58:48.922Z,0.00
2019-03-03T03:59:49.114Z,0.00
2019-03-03T04:00:49.300Z,0.00
2019-03-03T04:01:49.465Z,0.00
2019-03-03T04:02:49.680Z,0.00
2019-03-03T04:03:49.872Z,0.00
2019-03-03T04:04:50.054Z,0.00
2019-03-03T04:05:50.238Z,0.00
2019-03-03T04:06:50.430Z,0.00
2019-03-03T04:07:50.621Z,0.00
2019-03-03T04:08:50.804Z,0.00
2019-03-03T04:09:50.981Z,0.00
2019-03-03T04:10:51.160Z,0.00
2019-03-03T04:11:51.350Z,0.00
2019-03-03T04:12:51.534Z,0.00
2019-03-03T04:13:51.713Z,0.00
2019-03-03T04:14:51.896Z,0.00
2019-03-03T04:15:52.082Z,0.00
2019-03-03T04:16:52.272Z,0.00
2019-03-03T04:17:52.467Z,0.00
2019-03-03T04:18:52.649Z,0.00
2019-03-03T04:19:52.830Z,0.00
2019-03-03T04:20:53.017Z,0.00
2019-03-03T04:21:53.213Z,0.00
2019-03-03T04:22:53.388Z,0.00
2019-03-03T04:23:53.576Z,0.00
2019-03-03T04:24:53.755Z,0.00
2019-03-03T04:25:53.947Z,0.00
2019-03-03T04:26:54.134Z,0.00
2019-03-03T04:27:54.315Z,0.00
2019-03-03T04:28:54.510Z,0.00
2019-03-03T04:29:54.692Z,0.00
2019-03-03T04:30:54.882Z,0.00
2019-03-03T04:31:55.062Z,0.00
2019-03-03T04:32:55.262Z,0.00
2019-03-03T04:33:55.451Z,0.00
2019-03-03T04:34:55.642Z,0.00
2019-03-03T04:35:55.824Z,0.00
2019-03-03T04:36:56.005Z,0.00
2019-03-03T04:37:56.215Z,0.00
2019-03-03T04:38:56.395Z,0.00
2019-03-03T04:39:56.582Z,0.00
2019-03-03T04:40:56.763Z,0.00
2019-03-03T04:41:56.952Z,0.00
2019-03-03T04:42:57.136Z,0.00
2019-03-03T04:43:57.318Z,0.00
2019-03-03T04:44:57.505Z,0.00
2019-03-03T04:45:57.700Z,0.00
2019-03-03T04:46:57.881Z,0.00
2019-03-03T04:47:58.068Z,0.00
2019-03-03T04:48:58.251Z,0.00
2019-03-03T04:49:58.434Z,0.00
2019-03-03T04:50:58.614Z,0.00
2019-03-03T04:51:58.812Z,0.00
2019-03-03T04:52:58.993Z,0.00
2019-03-03T04:53:59.174Z,0.00
2019-03-03T04:54:59.357Z,0.00
2019-03-03T04:55:59.559Z,0.00
2019-03-03T04:56:59.740Z,0.00
2019-03-03T04:57:59.922Z,0.00
2019-03-03T04:59:00.162Z,0.00
2019-03-03T05:00:00.319Z,0.00
2019-03-03T05:01:00.487Z,0.00
2019-03-03T05:02:00.677Z,0.00
2019-03-03T05:03:00.870Z,0.00
2019-03-03T05:04:01.043Z,0.00
2019-03-03T05:05:01.237Z,0.00
2019-03-03T05:06:01.428Z,0.00
2019-03-03T05:07:01.611Z,0.00
2019-03-03T05:08:01.794Z,0.00
2019-03-03T05:09:01.980Z,0.00
2019-03-03T05:10:02.169Z,0.00
2019-03-03T05:11:02.356Z,0.00
2019-03-03T05:12:02.539Z,0.00
2019-03-03T05:13:02.727Z,0.00
2019-03-03T05:14:02.904Z,0.00
2019-03-03T05:15:03.103Z,0.00
2019-03-03T05:16:03.290Z,0.00
2019-03-03T05:17:03.456Z,0.00
2019-03-03T05:18:03.666Z,0.00
2019-03-03T05:19:03.853Z,0.00
2019-03-03T05:20:04.043Z,0.00
2019-03-03T05:21:04.224Z,0.00
2019-03-03T05:22:04.411Z,0.00
2019-03-03T05:23:04.589Z,0.00
2019-03-03T05:24:04.797Z,0.00
2019-03-03T05:25:04.993Z,0.00
2019-03-03T05:26:05.146Z,0.00
2019-03-03T05:27:05.328Z,0.00
2019-03-03T05:28:05.524Z,0.00
2019-03-03T05:29:05.743Z,0.00
2019-03-03T05:30:05.891Z,0.00
2019-03-03T05:31:06.079Z,0.00
2019-03-03T05:32:06.280Z,0.00
2019-03-03T05:33:06.438Z,0.00
2019-03-03T05:34:06.632Z,0.00
2019-03-03T05:35:06.825Z,0.00
2019-03-03T05:36:07.004Z,0.00
2019-03-03T05:37:07.177Z,0.00
2019-03-03T05:38:07.357Z,0.00
2019-03-03T05:39:07.548Z,0.00
2019-03-03T05:40:07.744Z,0.00
2019-03-03T05:41:07.925Z,4.00
2019-03-03T05:42:08.114Z,4.00
2019-03-03T05:43:08.305Z,4.00
2019-03-03T05:44:08.486Z,4.00
2019-03-03T05:45:08.669Z,8.00
2019-03-03T05:46:08.858Z,8.00
2019-03-03T05:47:09.048Z,8.00
2019-03-03T05:48:09.234Z,12.00
2019-03-03T05:49:09.391Z,16.00
2019-03-03T05:50:09.593Z,16.00
2019-03-03T05:51:09.802Z,20.00
2019-03-03T05:52:09.974Z,24.00
2019-03-03T05:53:10.163Z,36.00
2019-03-03T05:54:10.352Z,36.00
2019-03-03T05:55:10.540Z,40.00
2019-03-03T05:56:10.718Z,44.00
2019-03-03T05:57:10.911Z,52.00
2019-03-03T05:58:11.094Z,48.00
2019-03-03T05:59:11.284Z,52.00
2019-03-03T06:00:11.462Z,64.00
2019-03-03T06:01:11.655Z,68.00
2019-03-03T06:02:11.845Z,72.00
2019-03-03T06:03:12.023Z,76.00
2019-03-03T06:04:12.220Z,92.00
2019-03-03T06:05:12.404Z,112.00
2019-03-03T06:06:12.586Z,124.00
2019-03-03T06:07:12.773Z,136.00
2019-03-03T06:08:12.959Z,144.00
2019-03-03T06:09:13.144Z,160.00
2019-03-03T06:10:13.332Z,176.00
2019-03-03T06:11:13.531Z,192.00
2019-03-03T06:12:13.710Z,192.00
2019-03-03T06:13:13.887Z,188.00
2019-03-03T06:14:14.073Z,200.00
2019-03-03T06:15:14.255Z,212.00
2019-03-03T06:16:14.447Z,216.00
2019-03-03T06:17:14.620Z,232.00
2019-03-03T06:18:14.806Z,240.00
2019-03-03T06:19:14.990Z,240.00
2019-03-03T06:20:15.181Z,240.00
2019-03-03T06:21:15.349Z,280.00
2019-03-03T06:22:15.541Z,320.00
2019-03-03T06:23:15.726Z,356.00
2019-03-03T06:24:15.911Z,388.00
2019-03-03T06:25:16.102Z,420.00
2019-03-03T06:26:16.286Z,460.00
2019-03-03T06:27:16.471Z,496.00
2019-03-03T06:28:16.656Z,532.00
2019-03-03T06:29:16.846Z,564.00
2019-03-03T06:30:17.030Z,580.00
2019-03-03T06:31:17.216Z,600.00
2019-03-03T06:32:17.403Z,620.00
2019-03-03T06:33:17.586Z,640.00
2019-03-03T06:34:17.773Z,668.00
2019-03-03T06:35:17.963Z,708.00
2019-03-03T06:36:18.150Z,744.00
2019-03-03T06:37:18.334Z,744.00
2019-03-03T06:38:18.517Z,776.00
2019-03-03T06:39:18.708Z,820.00
2019-03-03T06:40:18.887Z,832.00
2019-03-03T06:41:19.072Z,848.00
2019-03-03T06:42:19.262Z,860.00
2019-03-03T06:43:19.451Z,896.00
2019-03-03T06:44:19.635Z,924.00
2019-03-03T06:45:19.821Z,948.00
2019-03-03T06:46:20.025Z,956.00
2019-03-03T06:47:20.193Z,964.00
2019-03-03T06:48:20.373Z,1028.00
2019-03-03T06:49:20.610Z,1036.00
2019-03-03T06:50:20.753Z,948.00
2019-03-03T06:51:20.951Z,792.00
2019-03-03T06:52:21.126Z,736.00
2019-03-03T06:53:21.305Z,792.00
2019-03-03T06:54:21.486Z,864.00
2019-03-03T06:55:21.676Z,900.00
2019-03-03T06:56:21.858Z,960.00
2019-03-03T06:57:22.043Z,952.00
2019-03-03T06:58:22.244Z,960.00
2019-03-03T06:59:22.425Z,880.00
2019-03-03T07:00:22.616Z,792.00
2019-03-03T07:01:22.819Z,768.00
2019-03-03T07:02:22.997Z,744.00
2019-03-03T07:03:23.183Z,716.00
2019-03-03T07:04:23.369Z,656.00
2019-03-03T07:05:23.563Z,636.00
2019-03-03T07:06:23.745Z,652.00
2019-03-03T07:07:23.935Z,664.00
2019-03-03T07:08:24.117Z,664.00
2019-03-03T07:09:24.307Z,648.00
2019-03-03T07:10:24.499Z,628.00
2019-03-03T07:11:24.686Z,684.00
2019-03-03T07:12:24.884Z,680.00
2019-03-03T07:13:25.089Z,668.00
2019-03-03T07:14:25.254Z,676.00
2019-03-03T07:15:25.438Z,700.00
2019-03-03T07:16:26.398Z,704.00
2019-03-03T07:17:25.816Z,688.00
2019-03-03T07:18:26.005Z,660.00
2019-03-03T07:19:26.202Z,680.00
2019-03-03T07:20:26.384Z,728.00
2019-03-03T07:21:26.566Z,776.00
2019-03-03T07:22:26.758Z,772.00
2019-03-03T07:23:26.941Z,812.00
2019-03-03T07:24:27.146Z,892.00
2019-03-03T07:25:27.305Z,948.00
2019-03-03T07:26:27.497Z,976.00
2019-03-03T07:27:27.674Z,1016.00
2019-03-03T07:28:27.871Z,976.00
2019-03-03T07:29:28.053Z,936.00
2019-03-03T07:30:28.245Z,1036.00
2019-03-03T07:31:28.425Z,984.00
2019-03-03T07:32:28.609Z,1028.00
2019-03-03T07:33:28.800Z,1216.00
2019-03-03T07:34:28.989Z,1144.00
2019-03-03T07:35:29.176Z,1200.00
2019-03-03T07:36:29.367Z,1376.00
2019-03-03T07:37:29.564Z,1492.00
2019-03-03T07:38:29.737Z,1508.00
2019-03-03T07:39:29.930Z,1528.00
2019-03-03T07:40:30.106Z,1568.00
2019-03-03T07:41:30.306Z,1620.00
2019-03-03T07:42:30.494Z,1740.00
2019-03-03T07:43:30.674Z,2084.00
2019-03-03T07:44:30.860Z,2208.00
2019-03-03T07:45:31.052Z,2328.00
2019-03-03T07:46:31.232Z,2104.00
2019-03-03T07:47:31.422Z,1748.00
2019-03-03T07:48:31.606Z,1564.00
2019-03-03T07:49:31.793Z,1508.00
2019-03-03T07:50:31.983Z,1556.00
2019-03-03T07:51:32.168Z,1536.00
2019-03-03T07:52:33.043Z,1428.00
2019-03-03T07:53:32.542Z,1504.00
2019-03-03T07:54:32.729Z,1512.00
2019-03-03T07:55:32.912Z,1536.00
2019-03-03T07:56:33.102Z,1648.00
2019-03-03T07:57:33.289Z,2028.00
2019-03-03T07:58:33.479Z,2328.00
2019-03-03T07:59:33.663Z,1972.00
2019-03-03T08:00:33.863Z,1892.00
2019-03-03T08:01:34.045Z,1852.00
2019-03-03T08:02:34.229Z,1720.00
2019-03-03T08:03:34.422Z,1664.00
2019-03-03T08:04:34.605Z,1696.00
2019-03-03T08:05:34.789Z,1612.00
2019-03-03T08:06:34.980Z,1756.00
2019-03-03T08:07:35.166Z,1896.00
2019-03-03T08:08:35.345Z,1820.00
2019-03-03T08:09:35.537Z,1760.00
2019-03-03T08:10:35.721Z,1976.00
2019-03-03T08:11:35.903Z,2340.00
2019-03-03T08:12:36.089Z,2616.00
2019-03-03T08:13:36.277Z,2560.00
2019-03-03T08:14:36.464Z,2188.00
2019-03-03T08:15:36.644Z,2168.00
2019-03-03T08:16:36.836Z,1884.00
2019-03-03T08:17:37.040Z,1864.00
2019-03-03T08:18:37.230Z,2264.00
2019-03-03T08:19:37.413Z,2416.00
2019-03-03T08:20:37.600Z,2388.00
2019-03-03T08:21:37.787Z,2108.00
2019-03-03T08:22:37.977Z,1776.00
2019-03-03T08:23:38.163Z,1548.00
2019-03-03T08:24:38.344Z,1604.00
2019-03-03T08:25:38.532Z,1948.00
2019-03-03T08:26:38.721Z,2464.00
2019-03-03T08:27:38.904Z,2248.00
2019-03-03T08:28:39.094Z,2176.00
2019-03-03T08:29:39.279Z,2104.00
2019-03-03T08:30:39.474Z,2260.00
2019-03-03T08:31:39.658Z,2872.00
2019-03-03T08:32:39.839Z,2928.00
2019-03-03T08:33:40.029Z,2800.00
2019-03-03T08:34:40.212Z,2940.00
2019-03-03T08:35:40.397Z,3004.00
2019-03-03T08:36:40.581Z,3140.00
2019-03-03T08:37:40.768Z,2864.00
2019-03-03T08:38:40.974Z,2428.00
2019-03-03T08:39:41.147Z,2316.00
2019-03-03T08:40:41.348Z,2624.00
2019-03-03T08:41:41.513Z,2864.00
2019-03-03T08:42:41.768Z,3088.00
2019-03-03T08:43:41.897Z,2880.00
2019-03-03T08:44:42.082Z,2740.00
2019-03-03T08:45:42.269Z,2968.00
2019-03-03T08:46:42.453Z,3312.00
2019-03-03T08:47:42.638Z,3368.00
2019-03-03T08:48:42.822Z,3732.00
2019-03-03T08:49:43.009Z,3860.00
2019-03-03T08:50:43.202Z,3540.00
2019-03-03T08:51:43.384Z,3624.00
2019-03-03T08:52:43.579Z,3864.00
2019-03-03T08:53:43.760Z,3228.00
2019-03-03T08:54:43.957Z,3004.00
2019-03-03T08:55:44.141Z,2964.00
2019-03-03T08:56:44.332Z,2720.00
2019-03-03T08:57:44.515Z,2320.00
2019-03-03T08:58:44.695Z,2688.00
2019-03-03T08:59:44.888Z,3032.00
2019-03-03T09:00:45.069Z,3204.00
2019-03-03T09:01:45.271Z,3352.00
2019-03-03T09:02:45.457Z,2896.00
2019-03-03T09:03:45.642Z,2904.00
2019-03-03T09:04:45.841Z,3172.00
2019-03-03T09:05:46.026Z,3220.00
2019-03-03T09:06:46.213Z,2852.00
2019-03-03T09:07:46.409Z,2936.00
2019-03-03T09:08:46.596Z,2836.00
2019-03-03T09:09:46.775Z,2524.00
2019-03-03T09:10:46.969Z,2336.00
2019-03-03T09:11:47.145Z,2176.00
2019-03-03T09:12:47.336Z,2068.00
2019-03-03T09:13:47.525Z,1996.00
2019-03-03T09:14:47.708Z,1972.00
2019-03-03T09:15:47.920Z,1856.00
2019-03-03T09:16:48.419Z,1892.00
2019-03-03T09:17:48.295Z,1984.00
2019-03-03T09:18:48.482Z,2240.00
2019-03-03T09:19:48.666Z,2092.00
2019-03-03T09:20:48.871Z,2144.00
2019-03-03T09:21:49.047Z,2148.00
2019-03-03T09:22:49.237Z,2148.00
2019-03-03T09:23:49.428Z,2248.00
2019-03-03T09:24:49.614Z,2340.00
2019-03-03T09:25:49.800Z,2324.00
2019-03-03T09:26:49.993Z,2572.00
2019-03-03T09:27:50.182Z,2944.00
2019-03-03T09:28:50.373Z,2732.00
2019-03-03T09:29:50.560Z,2520.00
2019-03-03T09:30:50.747Z,2632.00
2019-03-03T09:31:50.945Z,2648.00
2019-03-03T09:32:51.126Z,2660.00
2019-03-03T09:33:51.322Z,2840.00
2019-03-03T09:34:51.507Z,2848.00
2019-03-03T09:35:51.696Z,3020.00
2019-03-03T09:36:51.902Z,2764.00
2019-03-03T09:37:52.085Z,2708.00
2019-03-03T09:38:52.276Z,2648.00
2019-03-03T09:39:52.469Z,2668.00
2019-03-03T09:40:52.681Z,2324.00
2019-03-03T09:41:52.864Z,2308.00
2019-03-03T09:42:53.067Z,2584.00
2019-03-03T09:43:53.243Z,2880.00
2019-03-03T09:44:53.425Z,3072.00
2019-03-03T09:45:53.618Z,2716.00
2019-03-03T09:46:53.805Z,2644.00
2019-03-03T09:47:53.989Z,3068.00
2019-03-03T09:48:54.185Z,3192.00
2019-03-03T09:49:54.375Z,3224.00
2019-03-03T09:50:54.548Z,3168.00
2019-03-03T09:51:54.727Z,3012.00
2019-03-03T09:52:54.917Z,3008.00
2019-03-03T09:53:55.110Z,2992.00
2019-03-03T09:54:55.318Z,2932.00
2019-03-03T09:55:55.507Z,3124.00
2019-03-03T09:56:55.683Z,3268.00
2019-03-03T09:57:55.864Z,3364.00
2019-03-03T09:58:56.050Z,3416.00
2019-03-03T09:59:56.248Z,3396.00
2019-03-03T10:00:56.430Z,3368.00
2019-03-03T10:01:56.616Z,3500.00
2019-03-03T10:02:56.803Z,3704.00
2019-03-03T10:03:57.001Z,3552.00
2019-03-03T10:04:57.182Z,3716.00
2019-03-03T10:05:57.367Z,3720.00
2019-03-03T10:06:57.558Z,4204.00
2019-03-03T10:07:57.747Z,4152.00
2019-03-03T10:08:57.944Z,4252.00
2019-03-03T10:09:58.134Z,4124.00
2019-03-03T10:10:58.320Z,3492.00
2019-03-03T10:11:58.503Z,3216.00
2019-03-03T10:12:58.698Z,3424.00
2019-03-03T10:13:58.887Z,3528.00
2019-03-03T10:14:59.072Z,3476.00
2019-03-03T10:15:59.256Z,3452.00
2019-03-03T10:16:59.458Z,3652.00
2019-03-03T10:17:59.639Z,3792.00
2019-03-03T10:19:06.976Z,3708.00
2019-03-03T10:20:00.019Z,3492.00
2019-03-03T10:21:00.202Z,3352.00
2019-03-03T10:22:00.388Z,3488.00
2019-03-03T10:23:00.573Z,3904.00
2019-03-03T10:24:00.772Z,4168.00
2019-03-03T10:25:00.959Z,4236.00
2019-03-03T10:26:01.145Z,4120.00
2019-03-03T10:27:01.353Z,3868.00
2019-03-03T10:28:01.556Z,3684.00
2019-03-03T10:29:01.762Z,3756.00
2019-03-03T10:30:01.955Z,3932.00
2019-03-03T10:31:02.148Z,4144.00
2019-03-03T10:32:02.333Z,4300.00
2019-03-03T10:33:02.534Z,4960.00
2019-03-03T10:34:02.714Z,5132.00
2019-03-03T10:35:02.901Z,5336.00
2019-03-03T10:36:03.091Z,5044.00
2019-03-03T10:37:03.274Z,4884.00
2019-03-03T10:38:03.465Z,4944.00
2019-03-03T10:39:03.654Z,4748.00
2019-03-03T10:40:03.839Z,5332.00
2019-03-03T10:41:04.026Z,5276.00
2019-03-03T10:42:04.237Z,4796.00
2019-03-03T10:43:04.415Z,5260.00
2019-03-03T10:44:04.636Z,5980.00
2019-03-03T10:45:04.822Z,5456.00
2019-03-03T10:46:05.008Z,5324.00
2019-03-03T10:47:05.192Z,5396.00
2019-03-03T10:48:05.382Z,5852.00
2019-03-03T10:49:05.575Z,5720.00
2019-03-03T10:50:05.763Z,5616.00
2019-03-03T10:51:05.949Z,6256.00
2019-03-03T10:52:06.139Z,5452.00
2019-03-03T10:53:06.323Z,4976.00
2019-03-03T10:54:06.519Z,4420.00
2019-03-03T10:55:06.714Z,4312.00
2019-03-03T10:56:06.908Z,3760.00
2019-03-03T10:57:07.096Z,3828.00
2019-03-03T10:58:07.284Z,4536.00
2019-03-03T10:59:07.472Z,4992.00
2019-03-03T11:00:07.659Z,4504.00
2019-03-03T11:01:07.850Z,4272.00
2019-03-03T11:02:08.034Z,4016.00
2019-03-03T11:03:08.221Z,4216.00
2019-03-03T11:04:08.410Z,4340.00
2019-03-03T11:05:08.589Z,4252.00
2019-03-03T11:06:08.774Z,4624.00
2019-03-03T11:07:08.966Z,4172.00
2019-03-03T11:08:10.169Z,3964.00
2019-03-03T11:09:09.340Z,4144.00
2019-03-03T11:10:09.526Z,3748.00
2019-03-03T11:11:09.714Z,3484.00
2019-03-03T11:12:09.907Z,3320.00
2019-03-03T11:13:10.097Z,3240.00
2019-03-03T11:14:10.288Z,3352.00
2019-03-03T11:15:18.187Z,3392.00
2019-03-03T11:16:10.677Z,3140.00
2019-03-03T11:17:10.856Z,3076.00
2019-03-03T11:18:11.061Z,3308.00
2019-03-03T11:19:11.257Z,3404.00
2019-03-03T11:20:12.867Z,3076.00
2019-03-03T11:21:12.343Z,2924.00
2019-03-03T11:22:12.854Z,2672.00
2019-03-03T11:23:12.843Z,2652.00
2019-03-03T11:24:12.838Z,2404.00
2019-03-03T11:25:13.388Z,2404.00
2019-03-03T11:26:13.340Z,2384.00
2019-03-03T11:27:14.838Z,2248.00
2019-03-03T11:28:23.368Z,2244.00
2019-03-03T11:29:14.342Z,2248.00
2019-03-03T11:30:13.571Z,2324.00
2019-03-03T11:31:14.350Z,2332.00
2019-03-03T11:32:14.845Z,2380.00
2019-03-03T11:33:14.243Z,2532.00
2019-03-03T11:34:15.679Z,2416.00
2019-03-03T11:35:14.686Z,2408.00
2019-03-03T11:36:14.959Z,2544.00
2019-03-03T11:37:16.012Z,2560.00
2019-03-03T11:38:15.889Z,2528.00
2019-03-03T11:39:18.778Z,2716.00
2019-03-03T11:40:16.356Z,2592.00
2019-03-03T11:41:15.843Z,2652.00
2019-03-03T11:42:19.791Z,2684.00
2019-03-03T11:43:17.344Z,2532.00
2019-03-03T11:44:16.310Z,2528.00
2019-03-03T11:45:17.407Z,2444.00
2019-03-03T11:46:16.752Z,2220.00
2019-03-03T11:47:16.963Z,2184.00
2019-03-03T11:48:17.192Z,2220.00
2019-03-03T11:49:18.350Z,2332.00
2019-03-03T11:50:18.362Z,2220.00
2019-03-03T11:51:18.367Z,2240.00
2019-03-03T11:52:18.871Z,2184.00
2019-03-03T11:53:19.354Z,2056.00
2019-03-03T11:54:18.392Z,2052.00
2019-03-03T11:55:19.378Z,2008.00
2019-03-03T11:56:19.356Z,2072.00
2019-03-03T11:57:21.677Z,2184.00
2019-03-03T11:58:19.190Z,2152.00
2019-03-03T11:59:20.347Z,1984.00
2019-03-03T12:00:20.359Z,1972.00
2019-03-03T12:01:20.352Z,2008.00
2019-03-03T12:02:20.857Z,2096.00
2019-03-03T12:03:21.863Z,2180.00
2019-03-03T12:04:21.360Z,2232.00
2019-03-03T12:05:21.361Z,2324.00
2019-03-03T12:06:20.861Z,2272.00
2019-03-03T12:07:21.115Z,2260.00
2019-03-03T12:08:22.852Z,2352.00
2019-03-03T12:09:22.351Z,2396.00
2019-03-03T12:10:22.348Z,2368.00
2019-03-03T12:11:22.043Z,2548.00
2019-03-03T12:12:22.278Z,2596.00
2019-03-03T12:13:22.463Z,2524.00
2019-03-03T12:14:23.362Z,2664.00
2019-03-03T12:15:23.356Z,2876.00
2019-03-03T12:16:23.850Z,2764.00
2019-03-03T12:17:23.256Z,2888.00
2019-03-03T12:18:24.791Z,3168.00
2019-03-03T12:19:24.434Z,3392.00
2019-03-03T12:20:25.350Z,3408.00
2019-03-03T12:21:24.852Z,3000.00
2019-03-03T12:22:24.861Z,2856.00
2019-03-03T12:23:24.457Z,2908.00
2019-03-03T12:24:25.379Z,2672.00
2019-03-03T12:25:24.879Z,2380.00
2019-03-03T12:26:25.852Z,2216.00
2019-03-03T12:27:25.860Z,2156.00
2019-03-03T12:28:26.856Z,2224.00
2019-03-03T12:29:26.360Z,2360.00
2019-03-03T12:30:25.966Z,2392.00
2019-03-03T12:31:26.185Z,2324.00
2019-03-03T12:32:26.371Z,2232.00
2019-03-03T12:33:26.588Z,2128.00
2019-03-03T12:34:26.817Z,2028.00
2019-03-03T12:35:27.029Z,2008.00
2019-03-03T12:36:27.859Z,2036.00
2019-03-03T12:37:28.363Z,1988.00
2019-03-03T12:38:28.388Z,2040.00
2019-03-03T12:39:27.979Z,2048.00
2019-03-03T12:40:28.197Z,1980.00
2019-03-03T12:41:29.358Z,2088.00
2019-03-03T12:42:29.362Z,2224.00