createdAt,value
2022-10-18T00:03:29.944Z,57.2
2022-10-18T00:18:31.824Z,39.6
2022-10-18T00:33:33.654Z,46.2
2022-10-18T00:48:35.503Z,52.8
2022-10-18T01:03:37.350Z,44
2022-10-18T01:18:39.175Z,41.8
2022-10-18T01:33:40.990Z,44
2022-10-18T01:48:42.766Z,46.2
2022-10-18T01:59:05.624Z,41.8
2022-10-18T02:14:08.558Z,46.2
2022-10-18T02:29:10.395Z,33
2022-10-18T02:33:43.896Z,2.2
2022-10-18T02:48:45.820Z,2.2
2022-10-18T03:03:47.661Z,2.2
2022-10-18T03:18:49.525Z,2.2
2022-10-18T03:33:51.366Z,2.2
2022-10-18T03:48:53.189Z,2.2
2022-10-18T04:03:55.034Z,2.2
2022-10-18T04:18:56.872Z,2.2
2022-10-18T04:33:58.710Z,2.2
2022-10-18T04:49:00.566Z,2.2
2022-10-18T05:04:02.424Z,2.2
2022-10-18T05:19:04.261Z,0
2022-10-18T05:34:06.088Z,0
2022-10-18T05:49:07.940Z,6.6
2022-10-18T06:04:09.801Z,6.6
2022-10-18T06:19:11.708Z,6.6
2022-10-18T06:34:13.538Z,0
2022-10-18T06:49:18.260Z,0
2022-10-18T07:04:21.134Z,2.2
2022-10-18T07:19:22.980Z,0
2022-10-18T07:34:24.821Z,2.2
2022-10-18T07:49:26.667Z,2.2
2022-10-18T08:04:28.520Z,2.2
2022-10-18T08:19:30.350Z,2.2
2022-10-18T08:34:32.280Z,0
2022-10-18T08:49:34.153Z,0
2022-10-18T09:04:35.986Z,0
2022-10-18T09:19:37.835Z,0
2022-10-18T09:34:39.665Z,0
2022-10-18T09:49:41.516Z,0
2022-10-18T10:04:43.445Z,0
2022-10-18T10:19:45.281Z,0
2022-10-18T10:34:47.105Z,0
2022-10-18T10:49:48.966Z,0
2022-10-18T11:04:50.819Z,0
2022-10-18T11:19:52.648Z,0
2022-10-18T11:34:54.496Z,0
2022-10-18T11:49:56.325Z,0
2022-10-18T12:20:07.068Z,0
2022-10-18T12:35:08.918Z,0
2022-10-18T12:50:10.741Z,0
2022-10-18T13:05:21.287Z,0
2022-10-18T13:20:35.655Z,0
2022-10-18T13:35:37.497Z,0
2022-10-18T13:50:39.354Z,0
2022-10-18T14:05:41.272Z,2.2
2022-10-18T14:20:55.353Z,4.4
2022-10-18T14:36:14.527Z,13.2
2022-10-18T14:51:17.617Z,22
2022-10-18T15:06:19.477Z,35.2
2022-10-18T15:21:21.296Z,41.8
2022-10-18T15:36:23.119Z,59.4
2022-10-18T15:51:24.939Z,52.8
2022-10-18T16:06:26.794Z,52.8
2022-10-18T16:21:28.650Z,57.2
2022-10-18T16:36:30.496Z,61.6
2022-10-18T16:51:32.313Z,63.8
2022-10-18T17:06:34.168Z,68.2
2022-10-18T17:21:35.999Z,70.4
2022-10-18T17:36:37.848Z,72.6
2022-10-18T17:51:39.697Z,74.8
2022-10-18T18:00:14.974Z,77
2022-10-18T18:05:04.493Z,77
2022-10-18T18:20:06.364Z,79.2
2022-10-18T18:35:08.230Z,77
2022-10-18T18:50:10.062Z,79.2
2022-10-18T19:05:11.948Z,77
2022-10-18T19:20:13.823Z,79.2
2022-10-18T19:35:15.746Z,74.8
2022-10-18T19:50:17.708Z,77
2022-10-18T20:05:19.565Z,74.8
2022-10-18T20:20:21.381Z,74.8
2022-10-18T20:35:23.188Z,72.6
2022-10-18T20:50:25.052Z,74.8
2022-10-18T21:05:27.136Z,70.4
2022-10-18T21:20:28.967Z,68.2
2022-10-18T21:35:30.873Z,68.2
2022-10-18T21:50:32.705Z,66
2022-10-18T22:05:34.538Z,66
2022-10-18T22:20:36.394Z,61.6
2022-10-18T22:35:38.266Z,57.2
2022-10-18T22:50:40.111Z,57.2
2022-10-18T23:05:41.988Z,52.8
2022-10-18T23:20:43.826Z,46.2
2022-10-18T23:35:45.685Z,44
2022-10-18T23:50:47.530Z,37.4
