createdAt,value
2019-02-21T00:00:08.095Z,1000.76
2019-02-21T00:01:08.280Z,1000.76
2019-02-21T00:02:08.438Z,1000.72
2019-02-21T00:03:08.616Z,1000.74
2019-02-21T00:04:08.794Z,1000.71
2019-02-21T00:05:08.968Z,1000.74
2019-02-21T00:06:09.134Z,1000.72
2019-02-21T00:07:09.305Z,1000.77
2019-02-21T00:08:09.464Z,1000.81
2019-02-21T00:09:09.654Z,1000.77
2019-02-21T00:10:09.824Z,1000.78
2019-02-21T00:11:09.997Z,1000.81
2019-02-21T00:12:10.199Z,1000.82
2019-02-21T00:13:10.341Z,1000.82
2019-02-21T00:14:10.596Z,1000.86
2019-02-21T00:15:10.692Z,1000.84
2019-02-21T00:16:10.861Z,1000.86
2019-02-21T00:17:11.035Z,1000.88
2019-02-21T00:18:11.208Z,1000.90
2019-02-21T00:19:11.378Z,1000.88
2019-02-21T00:20:11.553Z,1000.93
2019-02-21T00:21:11.731Z,1000.93
2019-02-21T00:23:12.063Z,1000.90
2019-02-21T00:24:12.235Z,1000.90
2019-02-21T00:25:12.408Z,1000.94
2019-02-21T00:26:12.581Z,1000.89
2019-02-21T00:27:12.752Z,1000.93
2019-02-21T00:28:12.928Z,1000.90
2019-02-21T00:29:13.093Z,1000.89
2019-02-21T00:30:13.262Z,1000.92
2019-02-21T00:31:13.438Z,1000.86
2019-02-21T00:32:13.633Z,1000.91
2019-02-21T00:33:13.795Z,1000.91
2019-02-21T00:34:13.969Z,1000.89
2019-02-21T00:35:14.142Z,1000.88
2019-02-21T00:36:14.321Z,1000.88
2019-02-21T00:37:14.486Z,1000.90
2019-02-21T00:38:14.656Z,1000.90
2019-02-21T00:39:14.834Z,1000.90
2019-02-21T00:40:14.997Z,1000.90
2019-02-21T00:41:15.174Z,1000.88
2019-02-21T00:42:15.352Z,1000.94
2019-02-21T00:43:15.525Z,1000.91
2019-02-21T00:44:15.687Z,1000.89
2019-02-21T00:45:15.854Z,1000.95
2019-02-21T00:46:16.031Z,1000.92
2019-02-21T00:47:16.213Z,1000.97
2019-02-21T00:48:16.376Z,1000.97
2019-02-21T00:49:16.539Z,1000.96
2019-02-21T00:50:16.717Z,1000.96
2019-02-21T00:51:16.903Z,1000.97
2019-02-21T00:52:17.072Z,1000.99
2019-02-21T00:53:17.233Z,1000.99
2019-02-21T00:54:17.410Z,1000.99
2019-02-21T00:55:17.582Z,1000.96
2019-02-21T00:56:17.752Z,1001.04
2019-02-21T00:57:17.926Z,1001.03
2019-02-21T00:58:18.098Z,1001.04
2019-02-21T00:59:18.278Z,1001.03
2019-02-21T01:00:18.450Z,1001.01
2019-02-21T01:01:20.759Z,1000.97
2019-02-21T01:02:18.821Z,1000.95
2019-02-21T01:03:18.966Z,1000.92
2019-02-21T01:04:19.139Z,1000.90
2019-02-21T01:06:19.476Z,1000.96
2019-02-21T01:07:19.652Z,1000.95
2019-02-21T01:08:19.826Z,1000.96
2019-02-21T01:09:19.993Z,1000.99
2019-02-21T01:10:20.164Z,1000.96
2019-02-21T01:11:20.336Z,1000.93
2019-02-21T01:12:20.510Z,1000.94
2019-02-21T01:13:20.685Z,1000.96
2019-02-21T01:14:20.870Z,1000.95
2019-02-21T01:15:21.022Z,1000.98
2019-02-21T01:16:21.195Z,1000.94
2019-02-21T01:17:21.372Z,1000.98
2019-02-21T01:18:21.542Z,1000.92
2019-02-21T01:19:21.713Z,1000.97
2019-02-21T01:20:21.886Z,1000.94
2019-02-21T01:21:22.047Z,1001.03
2019-02-21T01:22:22.228Z,1000.97
2019-02-21T01:23:22.400Z,1000.95
2019-02-21T01:24:22.573Z,1001.01
2019-02-21T01:25:22.746Z,1000.99
2019-02-21T01:26:22.942Z,1001.06
2019-02-21T01:27:23.101Z,1001.08
2019-02-21T01:28:23.261Z,1001.03
2019-02-21T01:29:23.426Z,1001.01
2019-02-21T01:30:23.610Z,1001.05
2019-02-21T01:31:23.773Z,1001.01
2019-02-21T01:32:23.943Z,1001.00
2019-02-21T01:33:24.115Z,1001.01
2019-02-21T01:34:24.285Z,1001.04
2019-02-21T01:35:24.504Z,1001.01
2019-02-21T01:36:24.629Z,1001.03
2019-02-21T01:37:24.816Z,1001.05
2019-02-21T01:38:24.970Z,1001.06
2019-02-21T01:39:25.147Z,1001.05
2019-02-21T01:40:25.311Z,1001.03
2019-02-21T01:41:25.488Z,1001.03
2019-02-21T01:42:25.663Z,1001.02
2019-02-21T01:43:25.831Z,1001.07
2019-02-21T01:44:26.004Z,1001.06
2019-02-21T01:45:26.182Z,1001.05
2019-02-21T01:46:26.347Z,1001.03
2019-02-21T01:47:26.522Z,1001.05
2019-02-21T01:48:26.692Z,1001.01
2019-02-21T01:49:26.885Z,1001.09
2019-02-21T01:50:27.036Z,1001.02
2019-02-21T01:51:27.209Z,1001.02
2019-02-21T01:52:27.380Z,1001.03
2019-02-21T01:53:27.543Z,1001.05
2019-02-21T01:54:27.715Z,1001.04
2019-02-21T01:55:27.887Z,1001.04
2019-02-21T01:56:28.059Z,1001.09
2019-02-21T01:57:28.232Z,1001.06
2019-02-21T01:58:28.402Z,1001.07
2019-02-21T01:59:28.568Z,1001.06
2019-02-21T02:00:28.758Z,1001.03
2019-02-21T02:01:28.917Z,1001.05
2019-02-21T02:02:29.087Z,1001.02
2019-02-21T02:03:29.261Z,1001.05
2019-02-21T02:04:29.436Z,1000.99
2019-02-21T02:05:29.608Z,1001.03
2019-02-21T02:06:29.773Z,1001.01
2019-02-21T02:07:29.942Z,1001.02
2019-02-21T02:08:30.105Z,1001.00
2019-02-21T02:09:30.279Z,1000.96
2019-02-21T02:10:30.449Z,1000.98
2019-02-21T02:11:30.620Z,1000.98
2019-02-21T02:12:30.796Z,1000.97
2019-02-21T02:13:30.964Z,1000.96
2019-02-21T02:14:31.136Z,1000.93
2019-02-21T02:15:31.344Z,1000.92
2019-02-21T02:16:31.486Z,1000.90
2019-02-21T02:17:31.659Z,1000.93
2019-02-21T02:18:31.829Z,1000.95
2019-02-21T02:19:32.002Z,1000.93
2019-02-21T02:20:32.172Z,1000.95
2019-02-21T02:21:32.345Z,1000.95
2019-02-21T02:22:32.518Z,1000.95
2019-02-21T02:23:32.689Z,1000.97
2019-02-21T02:24:32.862Z,1000.95
2019-02-21T02:25:33.038Z,1000.99
2019-02-21T02:26:33.205Z,1000.97
2019-02-21T02:27:33.378Z,1001.01
2019-02-21T02:28:33.550Z,1000.95
2019-02-21T02:29:33.718Z,1000.99
2019-02-21T02:30:33.894Z,1001.03
2019-02-21T02:31:34.069Z,1000.97
2019-02-21T02:32:34.236Z,1001.06
2019-02-21T02:33:34.414Z,1001.05
2019-02-21T02:34:34.596Z,1001.01
2019-02-21T02:35:34.755Z,1001.01
2019-02-21T02:36:34.933Z,1001.01
2019-02-21T02:37:35.107Z,1001.00
2019-02-21T02:38:35.267Z,1000.96
2019-02-21T02:39:35.441Z,1001.00
2019-02-21T02:40:35.618Z,1000.97
2019-02-21T02:41:35.801Z,1000.99
2019-02-21T02:42:35.958Z,1001.03
2019-02-21T02:43:36.129Z,1001.01
2019-02-21T02:44:36.302Z,1001.03
2019-02-21T02:45:36.478Z,1001.01
2019-02-21T02:46:36.663Z,1001.02
2019-02-21T02:47:36.820Z,1001.05
2019-02-21T02:48:36.975Z,1001.06
2019-02-21T02:49:37.150Z,1001.15
2019-02-21T02:50:37.343Z,1001.14
2019-02-21T02:51:37.489Z,1001.15
2019-02-21T02:52:37.667Z,1001.19
2019-02-21T02:53:37.829Z,1001.14
2019-02-21T02:54:37.997Z,1001.17
2019-02-21T02:55:38.171Z,1001.19
2019-02-21T02:56:38.344Z,1001.19
2019-02-21T02:57:38.513Z,1001.21
2019-02-21T02:58:38.681Z,1001.23
2019-02-21T02:59:41.184Z,1001.24
2019-02-21T03:00:39.035Z,1001.23
2019-02-21T03:01:39.205Z,1001.26
2019-02-21T03:02:39.373Z,1001.24
2019-02-21T03:03:39.555Z,1001.26
2019-02-21T03:04:39.858Z,1001.27
2019-02-21T03:05:39.893Z,1001.32
2019-02-21T03:06:40.069Z,1001.25
2019-02-21T03:07:40.221Z,1001.27
2019-02-21T03:08:40.396Z,1001.27
2019-02-21T03:09:40.565Z,1001.29
2019-02-21T03:10:40.728Z,1001.32
2019-02-21T03:11:40.994Z,1001.31
2019-02-21T03:12:41.064Z,1001.30
2019-02-21T03:13:41.244Z,1001.29
2019-02-21T03:14:41.403Z,1001.26
2019-02-21T03:15:41.648Z,1001.25
2019-02-21T03:16:41.758Z,1001.24
2019-02-21T03:17:41.923Z,1001.23
2019-02-21T03:18:42.097Z,1001.21
2019-02-21T03:19:42.255Z,1001.24
2019-02-21T03:20:42.432Z,1001.26
2019-02-21T03:21:42.599Z,1001.23
2019-02-21T03:22:42.766Z,1001.23
2019-02-21T03:23:42.941Z,1001.25
2019-02-21T03:24:43.109Z,1001.18
2019-02-21T03:25:43.281Z,1001.20
2019-02-21T03:26:43.490Z,1001.20
2019-02-21T03:27:43.621Z,1001.21
2019-02-21T03:28:43.795Z,1001.22
2019-02-21T03:29:43.965Z,1001.21
2019-02-21T03:30:44.129Z,1001.19
2019-02-21T03:31:54.532Z,1001.20
2019-02-21T03:32:44.494Z,1001.13
2019-02-21T03:33:44.643Z,1001.16
2019-02-21T03:34:44.813Z,1001.18
2019-02-21T03:35:44.987Z,1001.18
2019-02-21T03:36:45.164Z,1001.14
2019-02-21T03:37:45.342Z,1001.15
2019-02-21T03:38:45.501Z,1001.12
2019-02-21T03:39:45.665Z,1001.18
2019-02-21T03:40:45.848Z,1001.13
2019-02-21T03:41:46.002Z,1001.16
2019-02-21T03:42:46.172Z,1001.18
2019-02-21T03:43:46.342Z,1001.21
2019-02-21T03:44:46.512Z,1001.26
2019-02-21T03:45:46.687Z,1001.30
2019-02-21T03:46:46.861Z,1001.24
2019-02-21T03:47:47.027Z,1001.27
2019-02-21T03:48:47.194Z,1001.27
2019-02-21T03:49:47.366Z,1001.29
2019-02-21T03:50:47.544Z,1001.34
2019-02-21T03:51:47.713Z,1001.27
2019-02-21T03:52:47.889Z,1001.23
2019-02-21T03:53:48.074Z,1001.24
2019-02-21T03:54:48.231Z,1001.22
2019-02-21T03:55:48.400Z,1001.24
2019-02-21T03:56:48.572Z,1001.27
2019-02-21T03:57:48.744Z,1001.24
2019-02-21T03:58:48.908Z,1001.27
2019-02-21T03:59:49.086Z,1001.24
2019-02-21T04:00:49.259Z,1001.26
2019-02-21T04:01:49.431Z,1001.24
2019-02-21T04:02:49.639Z,1001.31
2019-02-21T04:03:49.764Z,1001.32
2019-02-21T04:04:49.933Z,1001.31
2019-02-21T04:05:50.106Z,1001.34
2019-02-21T04:06:50.277Z,1001.35
2019-02-21T04:07:50.449Z,1001.31
2019-02-21T04:08:50.623Z,1001.30
2019-02-21T04:09:50.806Z,1001.35
2019-02-21T04:10:50.962Z,1001.31
2019-02-21T04:11:51.136Z,1001.33
2019-02-21T04:12:51.305Z,1001.30
2019-02-21T04:13:51.483Z,1001.28
2019-02-21T04:14:51.654Z,1001.32
2019-02-21T04:15:51.815Z,1001.29
2019-02-21T04:16:52.011Z,1001.27
2019-02-21T04:17:52.161Z,1001.24
2019-02-21T04:18:52.333Z,1001.23
2019-02-21T04:19:52.503Z,1001.25
2019-02-21T04:20:52.671Z,1001.26
2019-02-21T04:21:52.841Z,1001.22
2019-02-21T04:22:53.017Z,1001.21
2019-02-21T04:23:53.205Z,1001.21
2019-02-21T04:24:53.358Z,1001.19
2019-02-21T04:25:53.528Z,1001.24
2019-02-21T04:26:53.709Z,1001.25
2019-02-21T04:27:53.874Z,1001.27
2019-02-21T04:28:54.050Z,1001.28
2019-02-21T04:29:54.221Z,1001.27
2019-02-21T04:30:54.411Z,1001.26
2019-02-21T04:31:54.562Z,1001.26
2019-02-21T04:32:54.743Z,1001.30
2019-02-21T04:33:54.901Z,1001.32
2019-02-21T04:34:55.070Z,1001.26
2019-02-21T04:35:55.251Z,1001.26
2019-02-21T04:36:55.425Z,1001.33
2019-02-21T04:37:55.593Z,1001.29
2019-02-21T04:38:55.760Z,1001.32
2019-02-21T04:39:55.935Z,1001.32
2019-02-21T04:40:56.111Z,1001.34
2019-02-21T04:41:56.279Z,1001.29
2019-02-21T04:42:56.447Z,1001.28
2019-02-21T04:43:56.614Z,1001.29
2019-02-21T04:44:56.809Z,1001.28
2019-02-21T04:45:56.973Z,1001.31
2019-02-21T04:46:57.140Z,1001.35
2019-02-21T04:47:57.319Z,1001.36
2019-02-21T04:48:57.499Z,1001.36
2019-02-21T04:49:57.670Z,1001.38
2019-02-21T04:50:57.831Z,1001.38
2019-02-21T04:51:58.006Z,1001.39
2019-02-21T04:52:58.173Z,1001.33
2019-02-21T04:53:58.344Z,1001.32
2019-02-21T04:54:58.520Z,1001.29
2019-02-21T04:55:58.689Z,1001.33
2019-02-21T04:56:58.858Z,1001.32
2019-02-21T04:57:59.031Z,1001.30
2019-02-21T04:58:59.200Z,1001.34
2019-02-21T04:59:59.379Z,1001.31
2019-02-21T05:00:59.540Z,1001.30
2019-02-21T05:01:59.709Z,1001.32
2019-02-21T05:02:59.885Z,1001.30
2019-02-21T05:04:00.094Z,1001.32
2019-02-21T05:05:00.403Z,1001.26
2019-02-21T05:06:00.397Z,1001.29
2019-02-21T05:07:00.571Z,1001.32
2019-02-21T05:08:00.739Z,1001.36
2019-02-21T05:09:00.905Z,1001.32
2019-02-21T05:10:01.086Z,1001.34
2019-02-21T05:11:01.251Z,1001.33
2019-02-21T05:12:01.430Z,1001.32
2019-02-21T05:13:01.588Z,1001.33
2019-02-21T05:14:01.761Z,1001.32
2019-02-21T05:15:01.944Z,1001.33
2019-02-21T05:16:02.101Z,1001.33
2019-02-21T05:17:02.287Z,1001.33
2019-02-21T05:18:02.436Z,1001.33
2019-02-21T05:19:02.607Z,1001.33
2019-02-21T05:20:02.781Z,1001.31
2019-02-21T05:21:02.951Z,1001.30
2019-02-21T05:22:03.124Z,1001.32
2019-02-21T05:23:03.293Z,1001.28
2019-02-21T05:24:03.468Z,1001.27
2019-02-21T05:25:03.641Z,1001.31
2019-02-21T05:26:03.815Z,1001.25
2019-02-21T05:27:03.982Z,1001.27
2019-02-21T05:28:04.229Z,1001.27
2019-02-21T05:29:04.354Z,1001.24
2019-02-21T05:30:04.489Z,1001.22
2019-02-21T05:31:04.663Z,1001.21
2019-02-21T05:32:04.832Z,1001.23
2019-02-21T05:33:04.993Z,1001.21
2019-02-21T05:34:05.154Z,1001.22
2019-02-21T05:35:05.323Z,1001.21
2019-02-21T05:36:05.503Z,1001.25
2019-02-21T05:37:05.663Z,1001.25
2019-02-21T05:38:07.802Z,1001.24
2019-02-21T05:39:06.009Z,1001.22
2019-02-21T05:40:06.178Z,1001.25
2019-02-21T05:41:06.512Z,1001.25
2019-02-21T05:42:06.521Z,1001.22
2019-02-21T05:43:06.677Z,1001.21
2019-02-21T05:44:06.859Z,1001.23
2019-02-21T05:45:07.031Z,1001.22
2019-02-21T05:46:07.201Z,1001.22
2019-02-21T05:47:07.370Z,1001.24
2019-02-21T05:48:07.553Z,1001.26
2019-02-21T05:50:07.877Z,1001.25
2019-02-21T05:51:08.046Z,1001.22
2019-02-21T05:52:08.217Z,1001.19
2019-02-21T05:54:08.555Z,1001.25
2019-02-21T05:55:08.729Z,1001.18
2019-02-21T05:56:08.925Z,1001.23
2019-02-21T05:57:09.084Z,1001.21
2019-02-21T05:58:09.246Z,1001.24
2019-02-21T05:59:09.424Z,1001.24
2019-02-21T06:00:09.590Z,1001.22
2019-02-21T06:01:09.765Z,1001.19
2019-02-21T06:02:09.940Z,1001.22
2019-02-21T06:03:10.108Z,1001.21
2019-02-21T06:04:10.271Z,1001.23
2019-02-21T06:05:10.452Z,1001.21
2019-02-21T06:06:10.617Z,1001.23
2019-02-21T06:07:10.797Z,1001.21
2019-02-21T06:08:10.961Z,1001.25
2019-02-21T06:09:11.167Z,1001.23
2019-02-21T06:10:11.308Z,1001.27
2019-02-21T06:11:11.481Z,1001.23
2019-02-21T06:12:11.689Z,1001.27
2019-02-21T06:13:11.825Z,1001.28
2019-02-21T06:14:11.997Z,1001.29
2019-02-21T06:15:12.173Z,1001.29
2019-02-21T06:16:12.339Z,1001.32
2019-02-21T06:17:12.515Z,1001.36
2019-02-21T06:18:12.701Z,1001.29
2019-02-21T06:19:12.852Z,1001.33
2019-02-21T06:20:13.058Z,1001.30
2019-02-21T06:21:13.201Z,1001.31
2019-02-21T06:22:13.364Z,1001.36
2019-02-21T06:23:13.542Z,1001.36
2019-02-21T06:24:13.716Z,1001.35
2019-02-21T06:25:13.891Z,1001.40
2019-02-21T06:26:14.066Z,1001.44
2019-02-21T06:27:14.225Z,1001.40
2019-02-21T06:28:14.414Z,1001.44
2019-02-21T06:29:14.570Z,1001.44
2019-02-21T06:30:14.730Z,1001.43
2019-02-21T06:31:14.897Z,1001.47
2019-02-21T06:32:15.075Z,1001.44
2019-02-21T06:33:15.241Z,1001.48
2019-02-21T06:34:15.407Z,1001.46
2019-02-21T06:35:15.583Z,1001.44
2019-02-21T06:36:15.759Z,1001.45
2019-02-21T06:37:15.929Z,1001.44
2019-02-21T06:38:16.099Z,1001.50
2019-02-21T06:39:16.273Z,1001.51
2019-02-21T06:40:16.440Z,1001.53
2019-02-21T06:41:16.622Z,1001.48
2019-02-21T06:42:16.783Z,1001.50
2019-02-21T06:43:16.962Z,1001.53
2019-02-21T06:44:17.136Z,1001.53
2019-02-21T06:45:18.174Z,1001.53
2019-02-21T06:46:17.466Z,1001.48
2019-02-21T06:47:17.645Z,1001.54
2019-02-21T06:48:17.811Z,1001.55
2019-02-21T06:49:17.983Z,1001.56
2019-02-21T06:50:26.482Z,1001.53
2019-02-21T06:51:18.327Z,1001.58
2019-02-21T06:52:18.495Z,1001.58
2019-02-21T06:53:18.662Z,1001.60
2019-02-21T06:54:18.835Z,1001.55
2019-02-21T06:55:20.589Z,1001.58
2019-02-21T06:56:19.179Z,1001.59
2019-02-21T06:57:19.348Z,1001.60
2019-02-21T06:58:19.521Z,1001.55
2019-02-21T06:59:19.691Z,1001.59
2019-02-21T07:00:19.863Z,1001.58
2019-02-21T07:01:28.885Z,1001.59
2019-02-21T07:02:20.213Z,1001.62
2019-02-21T07:03:20.360Z,1001.67
2019-02-21T07:04:20.531Z,1001.70
2019-02-21T07:05:20.702Z,1001.72
2019-02-21T07:06:31.121Z,1001.70
2019-02-21T07:07:21.037Z,1001.76
2019-02-21T07:08:21.213Z,1001.76
2019-02-21T07:09:21.393Z,1001.76
2019-02-21T07:10:21.568Z,1001.76
2019-02-21T07:11:21.732Z,1001.77
2019-02-21T07:12:21.897Z,1001.73
2019-02-21T07:13:26.515Z,1001.74
2019-02-21T07:14:22.235Z,1001.73
2019-02-21T07:15:22.414Z,1001.78
2019-02-21T07:16:22.592Z,1001.75
2019-02-21T07:17:22.767Z,1001.77
2019-02-21T07:18:22.931Z,1001.78
2019-02-21T07:19:23.106Z,1001.79
2019-02-21T07:20:23.274Z,1001.80
2019-02-21T07:21:23.448Z,1001.81
2019-02-21T07:22:23.626Z,1001.85
2019-02-21T07:23:23.780Z,1001.79
2019-02-21T07:24:23.952Z,1001.77
2019-02-21T07:25:24.123Z,1001.82
2019-02-21T07:26:24.294Z,1001.79
2019-02-21T07:27:24.468Z,1001.79
2019-02-21T07:28:24.637Z,1001.84
2019-02-21T07:29:24.812Z,1001.83
2019-02-21T07:30:24.979Z,1001.86
2019-02-21T07:31:28.773Z,1001.87
2019-02-21T07:32:25.333Z,1001.94
2019-02-21T07:33:28.702Z,1001.93
2019-02-21T07:34:25.672Z,1001.90
2019-02-21T07:35:25.840Z,1001.91
2019-02-21T07:36:26.008Z,1001.94
2019-02-21T07:37:26.178Z,1002.01
2019-02-21T07:38:26.380Z,1001.99
2019-02-21T07:39:35.641Z,1001.97
2019-02-21T07:40:26.693Z,1001.99
2019-02-21T07:41:26.850Z,1001.97
2019-02-21T07:42:27.033Z,1001.99
2019-02-21T07:43:27.203Z,1001.95
2019-02-21T07:44:27.376Z,1001.99
2019-02-21T07:45:27.551Z,1001.98
2019-02-21T07:46:27.721Z,1001.93
2019-02-21T07:47:27.893Z,1001.93
2019-02-21T07:48:28.063Z,1001.95
2019-02-21T07:49:28.239Z,1001.96
2019-02-21T07:50:28.413Z,1001.93
2019-02-21T07:51:28.588Z,1001.92
2019-02-21T07:52:28.755Z,1001.99
2019-02-21T07:53:28.931Z,1001.99
2019-02-21T07:54:29.093Z,1001.99
2019-02-21T07:55:29.269Z,1002.00
2019-02-21T07:56:29.442Z,1001.98
2019-02-21T07:57:29.610Z,1001.98
2019-02-21T07:58:29.787Z,1002.01
2019-02-21T07:59:29.979Z,1002.04
2019-02-21T08:00:30.127Z,1002.06
2019-02-21T08:01:30.313Z,1002.07
2019-02-21T08:02:30.480Z,1002.09
2019-02-21T08:03:43.453Z,1002.11
2019-02-21T08:04:30.826Z,1002.11
2019-02-21T08:05:30.998Z,1002.05
2019-02-21T08:06:31.183Z,1002.14
2019-02-21T08:07:31.351Z,1002.13
2019-02-21T08:08:32.481Z,1002.14
2019-02-21T08:09:31.688Z,1002.16
2019-02-21T08:10:33.541Z,1002.18
2019-02-21T08:11:32.116Z,1002.16
2019-02-21T08:12:32.207Z,1002.16
2019-02-21T08:13:32.365Z,1002.14
2019-02-21T08:14:32.543Z,1002.11
2019-02-21T08:15:32.714Z,1002.12
2019-02-21T08:16:32.885Z,1002.09
2019-02-21T08:17:33.071Z,1002.09
2019-02-21T08:18:33.219Z,1002.19
2019-02-21T08:19:33.399Z,1002.10
2019-02-21T08:20:39.755Z,1002.15
2019-02-21T08:21:33.866Z,1002.16
2019-02-21T08:22:33.934Z,1002.16
2019-02-21T08:23:34.105Z,1002.19
2019-02-21T08:24:34.263Z,1002.20
2019-02-21T08:25:34.433Z,1002.22
2019-02-21T08:26:34.608Z,1002.23
2019-02-21T08:27:35.351Z,1002.26
2019-02-21T08:28:34.951Z,1002.32
2019-02-21T08:29:35.126Z,1002.26
2019-02-21T08:30:35.309Z,1002.30
2019-02-21T08:31:35.487Z,1002.30
2019-02-21T08:32:35.655Z,1002.32
2019-02-21T08:33:35.830Z,1002.32
2019-02-21T08:34:36.011Z,1002.27
2019-02-21T08:35:36.178Z,1002.26
2019-02-21T08:36:37.145Z,1002.30
2019-02-21T08:37:36.495Z,1002.28
2019-02-21T08:38:36.662Z,1002.30
2019-02-21T08:39:36.832Z,1002.23
2019-02-21T08:40:37.008Z,1002.28
2019-02-21T08:41:37.193Z,1002.21
2019-02-21T08:42:37.370Z,1002.21
2019-02-21T08:43:38.515Z,1002.19
2019-02-21T08:44:37.711Z,1002.19
2019-02-21T08:45:37.896Z,1002.18
2019-02-21T08:46:38.241Z,1002.17
2019-02-21T08:47:38.241Z,1002.25
2019-02-21T08:48:40.438Z,1002.26
2019-02-21T08:49:38.591Z,1002.27
2019-02-21T08:50:38.861Z,1002.28
2019-02-21T08:51:38.940Z,1002.24
2019-02-21T08:52:39.113Z,1002.28
2019-02-21T08:53:39.282Z,1002.27
2019-02-21T08:55:40.424Z,1002.25
2019-02-21T08:56:39.784Z,1002.26
2019-02-21T08:57:39.939Z,1002.26
2019-02-21T08:58:40.114Z,1002.30
2019-02-21T08:59:42.290Z,1002.25
2019-02-21T09:00:40.479Z,1002.24
2019-02-21T09:01:40.670Z,1002.29
2019-02-21T09:02:40.878Z,1002.22
2019-02-21T09:03:41.036Z,1002.27
2019-02-21T09:04:41.205Z,1002.31
2019-02-21T09:05:41.382Z,1002.31
2019-02-21T09:06:41.557Z,1002.25
2019-02-21T09:07:41.736Z,1002.25
2019-02-21T09:08:41.896Z,1002.28
2019-02-21T09:09:42.078Z,1002.25
2019-02-21T09:10:42.309Z,1002.25
2019-02-21T09:11:42.375Z,1002.23
2019-02-21T09:12:47.562Z,1002.18
2019-02-21T09:13:42.730Z,1002.18
2019-02-21T09:14:42.894Z,1002.29
2019-02-21T09:15:43.086Z,1002.32
2019-02-21T09:16:43.265Z,1002.25
2019-02-21T09:17:43.432Z,1002.33
2019-02-21T09:18:43.604Z,1002.35
2019-02-21T09:19:43.775Z,1002.34
2019-02-21T09:20:43.970Z,1002.34
2019-02-21T09:21:44.123Z,1002.39
2019-02-21T09:22:44.295Z,1002.38
2019-02-21T09:23:44.476Z,1002.31
2019-02-21T09:24:44.639Z,1002.27
2019-02-21T09:25:44.813Z,1002.29
2019-02-21T09:26:44.989Z,1002.31
2019-02-21T09:27:45.151Z,1002.37
2019-02-21T09:28:45.334Z,1002.38
2019-02-21T09:29:45.495Z,1002.37
2019-02-21T09:30:45.692Z,1002.33
2019-02-21T09:31:45.853Z,1002.31
2019-02-21T09:32:46.007Z,1002.31
2019-02-21T09:33:46.170Z,1002.37
2019-02-21T09:34:46.343Z,1002.35
2019-02-21T09:35:46.521Z,1002.37
2019-02-21T09:36:46.733Z,1002.33
2019-02-21T09:37:46.910Z,1002.35
2019-02-21T09:38:47.028Z,1002.30
2019-02-21T09:39:47.559Z,1002.27
2019-02-21T09:40:47.432Z,1002.27
2019-02-21T09:41:48.226Z,1002.28
2019-02-21T09:42:47.700Z,1002.26
2019-02-21T09:43:47.913Z,1002.29
2019-02-21T09:44:49.798Z,1002.27
2019-02-21T09:45:48.203Z,1002.27
2019-02-21T09:46:48.480Z,1002.29
2019-02-21T09:47:48.521Z,1002.30
2019-02-21T09:48:48.723Z,1002.31
2019-02-21T09:49:48.973Z,1002.37
2019-02-21T09:50:49.029Z,1002.30
2019-02-21T09:51:49.214Z,1002.31
2019-02-21T09:52:49.386Z,1002.37
2019-02-21T09:53:49.543Z,1002.34
2019-02-21T09:54:49.722Z,1002.38
2019-02-21T09:55:50.482Z,1002.41
2019-02-21T09:56:53.087Z,1002.41
2019-02-21T09:57:50.242Z,1002.45
2019-02-21T09:58:50.420Z,1002.45
2019-02-21T09:59:50.581Z,1002.45
2019-02-21T10:00:50.757Z,1002.47
2019-02-21T10:01:50.934Z,1002.52
2019-02-21T10:02:54.227Z,1002.54
2019-02-21T10:03:51.274Z,1002.53
2019-02-21T10:04:51.447Z,1002.53
2019-02-21T10:05:51.634Z,1002.54
2019-02-21T10:06:51.821Z,1002.53
2019-02-21T10:07:51.989Z,1002.54
2019-02-21T10:08:52.145Z,1002.53
2019-02-21T10:09:52.320Z,1002.54
2019-02-21T10:10:52.506Z,1002.55
2019-02-21T10:11:52.663Z,1002.58
2019-02-21T10:12:52.835Z,1002.61
2019-02-21T10:13:53.013Z,1002.54
2019-02-21T10:14:53.184Z,1002.60
2019-02-21T10:15:53.357Z,1002.55
2019-02-21T10:16:53.619Z,1002.53
2019-02-21T10:17:53.776Z,1002.55
2019-02-21T10:18:53.879Z,1002.59
2019-02-21T10:19:54.047Z,1002.61
2019-02-21T10:20:54.533Z,1002.63
2019-02-21T10:21:54.474Z,1002.63
2019-02-21T10:22:54.653Z,1002.63
2019-02-21T10:23:56.565Z,1002.61
2019-02-21T10:24:56.909Z,1002.65
2019-02-21T10:25:55.210Z,1002.67
2019-02-21T10:26:55.394Z,1002.66
2019-02-21T10:27:55.603Z,1002.67
2019-02-21T10:28:55.753Z,1002.67
2019-02-21T10:29:56.008Z,1002.68
2019-02-21T10:30:56.103Z,1002.62
2019-02-21T10:31:56.280Z,1002.65
2019-02-21T10:32:56.455Z,1002.68
2019-02-21T10:33:56.630Z,1002.66
2019-02-21T10:34:56.804Z,1002.64
2019-02-21T10:35:56.986Z,1002.58
2019-02-21T10:36:57.178Z,1002.65
2019-02-21T10:37:57.353Z,1002.56
2019-02-21T10:38:57.530Z,1002.64
2019-02-21T10:39:57.704Z,1002.54
2019-02-21T10:40:57.890Z,1002.52
2019-02-21T10:41:58.075Z,1002.57
2019-02-21T10:42:58.286Z,1002.59
2019-02-21T10:43:58.424Z,1002.48
2019-02-21T10:44:58.612Z,1002.49
2019-02-21T10:45:58.814Z,1002.57
2019-02-21T10:46:58.958Z,1002.59
2019-02-21T10:47:59.142Z,1002.56
2019-02-21T10:48:59.314Z,1002.55
2019-02-21T10:49:59.485Z,1002.55
2019-02-21T10:50:59.661Z,1002.54
2019-02-21T10:51:59.844Z,1002.57
2019-02-21T10:53:00.016Z,1002.56
2019-02-21T10:54:00.156Z,1002.56
2019-02-21T10:55:00.367Z,1002.58
2019-02-21T10:56:00.513Z,1002.59
2019-02-21T10:57:00.697Z,1002.63
2019-02-21T10:58:00.947Z,1002.56
2019-02-21T10:59:01.053Z,1002.59
2019-02-21T11:00:01.225Z,1002.61
2019-02-21T11:01:01.431Z,1002.59
2019-02-21T11:02:01.582Z,1002.60
2019-02-21T11:03:01.739Z,1002.59
2019-02-21T11:04:01.917Z,1002.56
2019-02-21T11:05:02.110Z,1002.55
2019-02-21T11:06:02.272Z,1002.55
2019-02-21T11:07:02.463Z,1002.55
2019-02-21T11:08:02.624Z,1002.58
2019-02-21T11:09:02.803Z,1002.53
2019-02-21T11:10:02.979Z,1002.54
2019-02-21T11:11:03.203Z,1002.55
2019-02-21T11:12:03.333Z,1002.51
2019-02-21T11:13:03.507Z,1002.50
2019-02-21T11:15:03.880Z,1002.45
2019-02-21T11:16:04.069Z,1002.41
2019-02-21T11:17:04.234Z,1002.40
2019-02-21T11:18:04.413Z,1002.46
2019-02-21T11:19:04.588Z,1002.43
2019-02-21T11:20:04.774Z,1002.40
2019-02-21T11:21:04.944Z,1002.40
2019-02-21T11:22:05.125Z,1002.33
2019-02-21T11:23:06.616Z,1002.33
2019-02-21T11:24:05.475Z,1002.30
2019-02-21T11:25:05.663Z,1002.33
2019-02-21T11:26:05.837Z,1002.31
2019-02-21T11:27:06.019Z,1002.29
2019-02-21T11:28:06.264Z,1002.24
2019-02-21T11:29:06.433Z,1002.29
2019-02-21T11:30:06.610Z,1002.18
2019-02-21T11:31:06.790Z,1002.19
2019-02-21T11:32:06.971Z,1002.21
2019-02-21T11:33:07.148Z,1002.12
2019-02-21T11:34:07.328Z,1002.07
2019-02-21T11:35:07.505Z,1002.10
2019-02-21T11:36:07.697Z,1002.12
2019-02-21T11:37:07.867Z,1002.09
2019-02-21T11:38:08.046Z,1002.04
2019-02-21T11:39:08.227Z,1002.04
2019-02-21T11:40:08.388Z,1002.11
2019-02-21T11:41:08.565Z,1002.01
2019-02-21T11:42:08.746Z,1002.08
2019-02-21T11:43:08.939Z,1002.02
2019-02-21T11:44:09.093Z,1002.01
2019-02-21T11:45:09.273Z,1001.98
2019-02-21T11:46:09.545Z,1001.97
2019-02-21T11:47:09.633Z,1001.90
2019-02-21T11:48:09.816Z,1001.90
2019-02-21T11:49:10.014Z,1001.82
2019-02-21T11:50:10.171Z,1001.81
2019-02-21T11:52:10.607Z,1001.83
2019-02-21T11:53:10.699Z,1001.76
2019-02-21T11:54:10.868Z,1001.79
2019-02-21T11:55:11.050Z,1001.76
2019-02-21T11:56:11.235Z,1001.75
2019-02-21T11:57:11.404Z,1001.76
2019-02-21T11:58:11.583Z,1001.76
2019-02-21T11:59:11.779Z,1001.69
2019-02-21T12:00:11.942Z,1001.69
2019-02-21T12:01:12.118Z,1001.67
2019-02-21T12:02:12.298Z,1001.68
2019-02-21T12:03:12.484Z,1001.64
2019-02-21T12:04:12.666Z,1001.68
2019-02-21T12:05:17.672Z,1001.71
2019-02-21T12:06:13.042Z,1001.70
2019-02-21T12:07:13.258Z,1001.66
2019-02-21T12:08:13.409Z,1001.63
2019-02-21T12:09:13.585Z,1001.59
2019-02-21T12:10:13.764Z,1001.64
2019-02-21T12:11:13.948Z,1001.65
2019-02-21T12:12:14.126Z,1001.64
2019-02-21T12:13:14.307Z,1001.64
2019-02-21T12:14:14.499Z,1001.66