createdAt,value
2023-04-07T00:01:33.927Z,100.00
2023-04-07T00:05:26.711Z,100.00
2023-04-07T00:09:12.803Z,100.00
2023-04-07T00:12:59.083Z,100.00
2023-04-07T00:16:46.371Z,100.00
2023-04-07T00:20:33.866Z,100.00
2023-04-07T00:24:31.140Z,100.00
2023-04-07T00:28:26.514Z,100.00
2023-04-07T00:32:26.176Z,100.00
2023-04-07T00:36:30.195Z,100.00
2023-04-07T00:40:33.416Z,100.00
2023-04-07T00:44:33.265Z,100.00
2023-04-07T00:48:36.388Z,100.00
2023-04-07T00:52:36.407Z,100.00
2023-04-07T00:56:39.769Z,100.00
2023-04-07T01:00:40.628Z,100.00
2023-04-07T01:04:34.694Z,100.00
2023-04-07T01:08:08.867Z,100.00
2023-04-07T01:12:04.177Z,100.00
2023-04-07T01:15:58.694Z,100.00
2023-04-07T01:19:53.622Z,100.00
2023-04-07T01:23:57.903Z,100.00
2023-04-07T01:27:56.606Z,100.00
2023-04-07T01:32:00.008Z,100.00
2023-04-07T01:35:58.633Z,100.00
2023-04-07T01:40:01.974Z,100.00
2023-04-07T01:44:01.451Z,100.00
2023-04-07T01:48:04.448Z,100.00
2023-04-07T01:52:04.495Z,100.00
2023-04-07T01:56:07.000Z,100.00
2023-04-07T01:59:59.650Z,100.00
2023-04-07T02:03:51.151Z,100.00
2023-04-07T02:07:37.486Z,100.00
2023-04-07T02:11:32.414Z,100.00
2023-04-07T02:15:22.243Z,100.00
2023-04-07T02:19:09.564Z,100.00
2023-04-07T02:22:56.049Z,100.00
2023-04-07T02:26:43.007Z,100.00
2023-04-07T02:30:29.275Z,100.00
2023-04-07T02:34:16.435Z,100.00
2023-04-07T02:38:03.120Z,100.00
2023-04-07T02:41:49.863Z,100.00
2023-04-07T02:45:36.224Z,100.00
2023-04-07T02:49:24.383Z,100.00
2023-04-07T02:53:10.408Z,100.00
2023-04-07T02:56:56.831Z,100.00
2023-04-07T03:00:44.676Z,100.00
2023-04-07T03:04:34.805Z,100.00
2023-04-07T03:08:21.169Z,100.00
2023-04-07T03:12:09.920Z,100.00
2023-04-07T03:15:56.443Z,100.00
2023-04-07T03:19:43.310Z,100.00
2023-04-07T03:23:29.786Z,100.00
2023-04-07T03:27:18.100Z,100.00
2023-04-07T03:31:08.018Z,100.00
2023-04-07T03:34:54.994Z,100.00
2023-04-07T03:38:41.498Z,100.00
2023-04-07T03:42:28.957Z,100.00
2023-04-07T03:46:20.779Z,100.00
2023-04-07T03:50:07.827Z,100.00
2023-04-07T03:54:00.020Z,100.00
2023-04-07T03:58:04.918Z,100.00
2023-04-07T04:02:08.971Z,100.00
2023-04-07T04:06:12.723Z,100.00
2023-04-07T04:10:12.642Z,100.00
2023-04-07T04:14:21.541Z,100.00
2023-04-07T04:18:26.719Z,100.00
2023-04-07T04:22:30.304Z,100.00
2023-04-07T04:26:30.903Z,100.00
2023-04-07T04:30:28.881Z,100.00
2023-04-07T04:34:18.959Z,100.00
2023-04-07T04:38:19.927Z,100.00
2023-04-07T04:42:35.357Z,100.00
2023-04-07T04:46:35.024Z,100.00
2023-04-07T04:50:35.135Z,100.00
2023-04-07T04:54:40.916Z,100.00
2023-04-07T04:58:45.140Z,100.00
2023-04-07T05:02:47.188Z,100.00
2023-04-07T05:06:50.223Z,100.00
2023-04-07T05:10:51.872Z,100.00
2023-04-07T05:14:56.258Z,100.00
2023-04-07T05:19:02.975Z,100.00
2023-04-07T05:23:06.789Z,100.00
2023-04-07T05:27:07.734Z,100.00
2023-04-07T05:31:16.590Z,100.00
2023-04-07T05:35:17.042Z,100.00
2023-04-07T05:39:25.957Z,100.00
2023-04-07T05:43:27.968Z,100.00
2023-04-07T05:47:31.042Z,100.00
2023-04-07T05:51:30.891Z,100.00
2023-04-07T05:55:34.352Z,100.00
2023-04-07T05:59:35.037Z,100.00
2023-04-07T06:03:43.431Z,100.00
2023-04-07T06:07:51.954Z,100.00
2023-04-07T06:11:56.201Z,100.00
2023-04-07T06:15:54.980Z,100.00
2023-04-07T06:19:59.320Z,100.00
2023-04-07T06:23:59.099Z,100.00
2023-04-07T06:28:03.755Z,100.00
2023-04-07T06:32:03.168Z,100.00
2023-04-07T06:36:05.847Z,100.00
2023-04-07T06:40:11.060Z,100.00
2023-04-07T06:44:13.877Z,100.00
2023-04-07T06:48:13.091Z,100.00
2023-04-07T06:52:16.036Z,100.00
2023-04-07T06:56:17.998Z,100.00
2023-04-07T07:00:20.449Z,100.00
2023-04-07T07:04:21.241Z,100.00
2023-04-07T07:08:23.860Z,100.00
2023-04-07T07:12:23.142Z,100.00
2023-04-07T07:16:25.922Z,100.00
2023-04-07T07:20:28.291Z,100.00
2023-04-07T07:24:30.981Z,100.00
2023-04-07T07:28:28.985Z,100.00
2023-04-07T07:32:32.574Z,100.00
2023-04-07T07:36:30.993Z,100.00
2023-04-07T07:40:34.004Z,100.00
2023-04-07T07:44:17.743Z,100.00
2023-04-07T07:48:15.966Z,100.00
2023-04-07T07:52:19.180Z,100.00
2023-04-07T07:56:18.922Z,100.00
2023-04-07T08:00:21.723Z,100.00
2023-04-07T08:04:23.156Z,100.00
2023-04-07T08:08:25.633Z,100.00
2023-04-07T08:12:25.103Z,100.00
2023-04-07T08:16:27.637Z,100.00
2023-04-07T08:20:25.967Z,100.00
2023-04-07T08:24:28.991Z,100.00
2023-04-07T08:28:29.180Z,100.00
2023-04-07T08:32:31.703Z,100.00
2023-04-07T08:36:30.278Z,100.00
2023-04-07T08:40:32.690Z,100.00
2023-04-07T08:44:33.102Z,100.00
2023-04-07T08:48:35.187Z,100.00
2023-04-07T08:52:35.064Z,100.00
2023-04-07T08:56:37.927Z,100.00
2023-04-07T09:00:37.160Z,100.00
2023-04-07T09:04:42.866Z,100.00
2023-04-07T09:08:41.154Z,100.00
2023-04-07T09:12:47.124Z,99.88
2023-04-07T09:16:45.192Z,98.39
2023-04-07T09:20:49.390Z,98.71
2023-04-07T09:24:48.354Z,90.43
2023-04-07T09:28:51.345Z,89.51
2023-04-07T09:32:50.209Z,86.45
2023-04-07T09:36:53.031Z,85.54
2023-04-07T09:40:51.283Z,87.50
2023-04-07T09:44:53.726Z,86.48
2023-04-07T09:48:53.373Z,89.49
2023-04-07T09:52:56.354Z,91.26
2023-04-07T09:56:56.161Z,84.22
2023-04-07T10:00:42.429Z,80.82
2023-04-07T10:04:48.457Z,84.34
2023-04-07T10:08:48.543Z,88.16
2023-04-07T10:12:53.226Z,81.54
2023-04-07T10:16:53.418Z,80.72
2023-04-07T10:20:56.204Z,79.48
2023-04-07T10:24:55.430Z,81.23
2023-04-07T10:28:58.008Z,86.78
2023-04-07T10:32:56.491Z,86.99
2023-04-07T10:36:59.850Z,78.95
2023-04-07T10:40:59.458Z,78.32
2023-04-07T10:45:03.425Z,82.64
2023-04-07T10:49:03.582Z,74.64
2023-04-07T10:53:06.280Z,86.38
2023-04-07T10:57:06.446Z,89.08
2023-04-07T11:01:09.232Z,90.43
2023-04-07T11:05:09.406Z,88.67
2023-04-07T11:09:12.455Z,89.42
2023-04-07T11:13:16.523Z,85.06
2023-04-07T11:17:19.288Z,88.66
2023-04-07T11:21:19.605Z,89.31
2023-04-07T11:25:24.375Z,92.32
2023-04-07T11:29:29.561Z,88.27
2023-04-07T11:33:29.385Z,92.37
2023-04-07T11:37:32.466Z,85.30
2023-04-07T11:41:31.496Z,78.53
2023-04-07T11:45:34.515Z,82.57
2023-04-07T11:49:33.302Z,81.00
2023-04-07T11:53:35.961Z,79.60
2023-04-07T11:57:35.708Z,83.93
2023-04-07T12:01:38.561Z,78.49
2023-04-07T12:05:38.687Z,78.14
2023-04-07T12:09:42.093Z,74.25
2023-04-07T12:13:42.694Z,65.21
2023-04-07T12:17:45.956Z,64.65
2023-04-07T12:21:46.789Z,63.96
2023-04-07T12:25:49.196Z,67.60
2023-04-07T12:29:50.611Z,70.47
2023-04-07T12:33:54.484Z,73.84
2023-04-07T12:37:57.687Z,76.77
2023-04-07T12:41:57.162Z,80.94
2023-04-07T12:45:59.769Z,78.90
2023-04-07T12:50:01.072Z,80.11
2023-04-07T12:53:58.507Z,78.01
2023-04-07T12:57:58.693Z,74.96
2023-04-07T13:01:56.943Z,72.11
2023-04-07T13:05:55.368Z,74.34
2023-04-07T13:09:57.878Z,72.45
2023-04-07T13:14:01.251Z,70.60
2023-04-07T13:17:58.903Z,73.38
2023-04-07T13:21:59.878Z,70.89
2023-04-07T13:25:56.920Z,73.55
2023-04-07T13:29:57.676Z,75.79
2023-04-07T13:33:54.612Z,77.56
2023-04-07T13:37:55.374Z,78.57
2023-04-07T13:41:42.039Z,81.21
2023-04-07T13:45:30.040Z,83.11
2023-04-07T13:49:16.133Z,79.40
2023-04-07T13:53:02.164Z,76.35
2023-04-07T13:56:48.857Z,75.64
2023-04-07T14:00:40.919Z,74.70
2023-04-07T14:04:36.887Z,74.42
2023-04-07T14:08:38.716Z,75.51
2023-04-07T14:12:36.052Z,79.04
2023-04-07T14:16:40.183Z,80.29
2023-04-07T14:20:36.628Z,80.50
2023-04-07T14:24:38.329Z,82.73
2023-04-07T14:28:48.015Z,78.16
2023-04-07T14:32:44.812Z,81.38
2023-04-07T14:36:32.534Z,82.91
2023-04-07T14:40:21.212Z,86.82
2023-04-07T14:44:07.781Z,86.09
2023-04-07T14:47:54.484Z,87.86
2023-04-07T14:51:40.723Z,93.20
2023-04-07T14:55:33.372Z,94.10
2023-04-07T14:59:29.054Z,97.56
2023-04-07T15:03:26.359Z,100.00
2023-04-07T15:07:26.587Z,100.00
2023-04-07T15:11:24.248Z,100.00
2023-04-07T15:15:24.888Z,100.00
2023-04-07T15:19:26.118Z,100.00
2023-04-07T15:23:29.983Z,100.00
2023-04-07T15:27:27.122Z,100.00
2023-04-07T15:31:20.031Z,100.00
2023-04-07T15:35:06.519Z,100.00
2023-04-07T15:38:53.251Z,100.00
2023-04-07T15:42:46.441Z,100.00
2023-04-07T15:46:38.958Z,100.00
2023-04-07T15:50:31.682Z,100.00
2023-04-07T15:54:08.350Z,100.00
2023-04-07T15:58:09.035Z,100.00
2023-04-07T16:02:06.289Z,100.00
2023-04-07T16:06:07.678Z,100.00
2023-04-07T16:10:05.127Z,100.00
2023-04-07T16:14:08.959Z,100.00
2023-04-07T16:18:07.902Z,100.00
2023-04-07T16:22:01.036Z,100.00
2023-04-07T16:25:53.188Z,100.00
2023-04-07T16:29:46.362Z,100.00
2023-04-07T16:33:49.093Z,100.00
2023-04-07T16:37:54.921Z,100.00
2023-04-07T16:41:58.081Z,100.00
2023-04-07T16:46:00.189Z,100.00
2023-04-07T16:50:03.500Z,100.00
2023-04-07T16:54:02.049Z,100.00
2023-04-07T16:58:05.055Z,100.00
2023-04-07T17:02:05.014Z,100.00
2023-04-07T17:06:09.105Z,100.00
2023-04-07T17:10:09.919Z,100.00
2023-04-07T17:14:12.072Z,100.00
2023-04-07T17:18:11.074Z,100.00
2023-04-07T17:22:12.992Z,100.00
2023-04-07T17:26:07.194Z,100.00
2023-04-07T17:30:11.596Z,100.00
2023-04-07T17:34:10.904Z,100.00
2023-04-07T17:38:14.421Z,100.00
2023-04-07T17:42:13.973Z,100.00
2023-04-07T17:46:17.044Z,100.00
2023-04-07T17:50:15.938Z,100.00
2023-04-07T17:54:15.091Z,100.00
2023-04-07T17:58:09.796Z,100.00
2023-04-07T18:02:17.654Z,100.00
2023-04-07T18:06:21.069Z,100.00
2023-04-07T18:10:21.245Z,100.00
2023-04-07T18:14:32.987Z,100.00
2023-04-07T18:18:31.220Z,100.00
2023-04-07T18:22:34.061Z,100.00
2023-04-07T18:26:28.723Z,100.00
2023-04-07T18:30:27.402Z,100.00
2023-04-07T18:34:35.244Z,100.00
2023-04-07T18:38:40.550Z,100.00
2023-04-07T18:42:40.186Z,100.00
2023-04-07T18:46:43.768Z,100.00
2023-04-07T18:50:44.253Z,100.00
2023-04-07T18:54:42.429Z,100.00
2023-04-07T18:58:40.328Z,100.00
2023-04-07T19:02:44.851Z,100.00
2023-04-07T19:06:46.250Z,100.00
2023-04-07T19:10:55.064Z,100.00
2023-04-07T19:14:56.141Z,100.00
2023-04-07T19:18:59.766Z,100.00
2023-04-07T19:23:00.249Z,100.00
2023-04-07T19:27:05.163Z,100.00
2023-04-07T19:31:05.161Z,100.00
2023-04-07T19:35:08.249Z,100.00
2023-04-07T19:39:10.190Z,100.00
2023-04-07T19:43:14.217Z,100.00
2023-04-07T19:47:14.302Z,100.00
2023-04-07T19:51:18.317Z,100.00
2023-04-07T19:55:17.137Z,100.00
2023-04-07T19:59:16.438Z,100.00
2023-04-07T20:03:23.331Z,100.00
2023-04-07T20:07:26.331Z,100.00
2023-04-07T20:11:25.362Z,100.00
2023-04-07T20:15:29.399Z,100.00
2023-04-07T20:19:28.478Z,100.00
2023-04-07T20:23:26.455Z,100.00
2023-04-07T20:27:26.478Z,100.00
2023-04-07T20:31:26.674Z,100.00
2023-04-07T20:35:32.530Z,100.00
2023-04-07T20:39:34.225Z,100.00
2023-04-07T20:43:37.477Z,100.00
2023-04-07T20:47:37.251Z,100.00
2023-04-07T20:51:40.074Z,100.00
2023-04-07T20:55:39.421Z,100.00
2023-04-07T20:59:42.559Z,100.00
2023-04-07T21:03:42.499Z,100.00
2023-04-07T21:07:45.466Z,100.00
2023-04-07T21:11:47.332Z,100.00
2023-04-07T21:15:50.426Z,100.00
2023-04-07T21:19:51.355Z,100.00
2023-04-07T21:23:57.608Z,100.00
2023-04-07T21:27:57.551Z,100.00
2023-04-07T21:32:01.205Z,100.00
2023-04-07T21:36:01.549Z,100.00
2023-04-07T21:40:04.518Z,100.00
2023-04-07T21:43:47.872Z,100.00
2023-04-07T21:47:48.554Z,100.00
2023-04-07T21:51:52.567Z,100.00
2023-04-07T21:55:52.572Z,100.00
2023-04-07T21:59:55.514Z,100.00
2023-04-07T22:04:07.767Z,100.00
2023-04-07T22:08:10.561Z,100.00
2023-04-07T22:12:09.535Z,100.00
2023-04-07T22:16:13.091Z,100.00
2023-04-07T22:20:20.675Z,100.00
2023-04-07T22:24:24.112Z,100.00
2023-04-07T22:28:23.620Z,100.00
2023-04-07T22:32:26.641Z,100.00
2023-04-07T22:36:25.585Z,100.00
2023-04-07T22:40:30.198Z,100.00
2023-04-07T22:44:29.651Z,100.00
2023-04-07T22:48:32.232Z,100.00
2023-04-07T22:52:30.958Z,100.00
2023-04-07T22:56:33.904Z,100.00
2023-04-07T23:00:33.838Z,100.00
2023-04-07T23:04:34.419Z,100.00
2023-04-07T23:08:35.366Z,100.00
2023-04-07T23:12:38.538Z,100.00
2023-04-07T23:16:36.693Z,100.00
2023-04-07T23:20:39.619Z,100.00
2023-04-07T23:24:46.826Z,100.00
2023-04-07T23:28:49.699Z,100.00
2023-04-07T23:32:44.761Z,100.00
2023-04-07T23:36:43.077Z,100.00
2023-04-07T23:40:47.815Z,100.00
2023-04-07T23:44:51.268Z,100.00
2023-04-07T23:48:50.954Z,100.00
2023-04-07T23:52:54.180Z,100.00
2023-04-07T23:56:53.596Z,100.00
