createdAt,value
2019-04-29T00:00:30.224Z,1016.03
2019-04-29T00:01:30.244Z,1016.04
2019-04-29T00:02:30.268Z,1016.10
2019-04-29T00:03:30.294Z,1016.04
2019-04-29T00:04:30.322Z,1016.11
2019-04-29T00:05:30.342Z,1016.13
2019-04-29T00:06:30.367Z,1016.11
2019-04-29T00:07:30.390Z,1016.10
2019-04-29T00:08:30.421Z,1016.12
2019-04-29T00:09:31.071Z,1016.12
2019-04-29T00:10:30.463Z,1016.12
2019-04-29T00:11:30.493Z,1016.08
2019-04-29T00:12:30.520Z,1016.11
2019-04-29T00:13:30.539Z,1016.12
2019-04-29T00:14:30.566Z,1016.12
2019-04-29T00:15:30.595Z,1016.09
2019-04-29T00:16:30.616Z,1016.11
2019-04-29T00:17:30.638Z,1016.10
2019-04-29T00:18:30.663Z,1016.13
2019-04-29T00:19:30.690Z,1016.15
2019-04-29T00:20:30.710Z,1016.12
2019-04-29T00:21:30.740Z,1016.04
2019-04-29T00:22:30.759Z,1016.12
2019-04-29T00:23:30.786Z,1016.12
2019-04-29T00:24:30.813Z,1016.08
2019-04-29T00:25:30.836Z,1016.15
2019-04-29T00:26:30.858Z,1016.17
2019-04-29T00:27:30.888Z,1016.15
2019-04-29T00:28:30.911Z,1016.15
2019-04-29T00:29:30.933Z,1016.19
2019-04-29T00:30:30.963Z,1016.17
2019-04-29T00:31:30.996Z,1016.20
2019-04-29T00:32:31.003Z,1016.19
2019-04-29T00:33:31.030Z,1016.20
2019-04-29T00:34:31.062Z,1016.15
2019-04-29T00:35:31.082Z,1016.15
2019-04-29T00:36:31.103Z,1016.16
2019-04-29T00:37:31.126Z,1016.20
2019-04-29T00:38:31.153Z,1016.11
2019-04-29T00:39:31.179Z,1016.18
2019-04-29T00:40:31.209Z,1016.16
2019-04-29T00:41:31.227Z,1016.16
2019-04-29T00:42:31.252Z,1016.18
2019-04-29T00:43:31.280Z,1016.15
2019-04-29T00:44:31.302Z,1016.17
2019-04-29T00:45:31.329Z,1016.16
2019-04-29T00:46:31.358Z,1016.17
2019-04-29T00:47:31.373Z,1016.18
2019-04-29T00:48:31.396Z,1016.22
2019-04-29T00:49:31.423Z,1016.15
2019-04-29T00:50:31.453Z,1016.18
2019-04-29T00:51:31.474Z,1016.21
2019-04-29T00:52:31.503Z,1016.22
2019-04-29T00:53:31.523Z,1016.16
2019-04-29T00:54:31.545Z,1016.18
2019-04-29T00:55:31.643Z,1016.20
2019-04-29T00:56:31.595Z,1016.21
2019-04-29T00:57:31.630Z,1016.23
2019-04-29T00:58:31.649Z,1016.20
2019-04-29T00:59:31.674Z,1016.20
2019-04-29T01:00:31.692Z,1016.17
2019-04-29T01:01:31.721Z,1016.21
2019-04-29T01:02:31.746Z,1016.19
2019-04-29T01:03:31.771Z,1016.24
2019-04-29T01:04:31.790Z,1016.25
2019-04-29T01:05:31.816Z,1016.20
2019-04-29T01:06:31.842Z,1016.19
2019-04-29T01:07:31.867Z,1016.30
2019-04-29T01:08:31.892Z,1016.27
2019-04-29T01:09:31.922Z,1016.24
2019-04-29T01:10:31.944Z,1016.25
2019-04-29T01:11:31.972Z,1016.23
2019-04-29T01:12:31.994Z,1016.20
2019-04-29T01:13:32.008Z,1016.24
2019-04-29T01:14:32.039Z,1016.24
2019-04-29T01:15:32.061Z,1016.24
2019-04-29T01:16:32.085Z,1016.23
2019-04-29T01:17:32.109Z,1016.26
2019-04-29T01:18:32.136Z,1016.21
2019-04-29T01:19:32.159Z,1016.22
2019-04-29T01:20:32.180Z,1016.25
2019-04-29T01:21:32.207Z,1016.25
2019-04-29T01:22:32.237Z,1016.24
2019-04-29T01:23:32.260Z,1016.21
2019-04-29T01:24:32.285Z,1016.21
2019-04-29T01:25:32.302Z,1016.23
2019-04-29T01:26:32.329Z,1016.21
2019-04-29T01:27:32.359Z,1016.23
2019-04-29T01:28:32.388Z,1016.22
2019-04-29T01:29:32.415Z,1016.22
2019-04-29T01:30:32.429Z,1016.23
2019-04-29T01:31:32.460Z,1016.26
2019-04-29T01:32:32.479Z,1016.24
2019-04-29T01:33:32.498Z,1016.25
2019-04-29T01:34:32.524Z,1016.23
2019-04-29T01:35:32.546Z,1016.25
2019-04-29T01:36:32.573Z,1016.21
2019-04-29T01:37:32.598Z,1016.20
2019-04-29T01:38:32.625Z,1016.23
2019-04-29T01:39:32.668Z,1016.21
2019-04-29T01:40:32.668Z,1016.22
2019-04-29T01:41:32.698Z,1016.15
2019-04-29T01:42:32.718Z,1016.16
2019-04-29T01:43:32.741Z,1016.21
2019-04-29T01:44:32.788Z,1016.15
2019-04-29T01:45:32.789Z,1016.18
2019-04-29T01:46:32.843Z,1016.20
2019-04-29T01:47:32.840Z,1016.18
2019-04-29T01:48:32.868Z,1016.22
2019-04-29T01:49:32.891Z,1016.24
2019-04-29T01:50:32.911Z,1016.22
2019-04-29T01:51:32.940Z,1016.19
2019-04-29T01:52:32.962Z,1016.28
2019-04-29T01:53:32.990Z,1016.25
2019-04-29T01:54:33.008Z,1016.30
2019-04-29T01:55:33.036Z,1016.29
2019-04-29T01:56:33.063Z,1016.33
2019-04-29T01:57:33.080Z,1016.28
2019-04-29T01:58:33.112Z,1016.35
2019-04-29T01:59:33.131Z,1016.39
2019-04-29T02:00:33.156Z,1016.36
2019-04-29T02:01:33.184Z,1016.35
2019-04-29T02:02:33.207Z,1016.39
2019-04-29T02:03:33.231Z,1016.36
2019-04-29T02:04:33.256Z,1016.34
2019-04-29T02:05:33.281Z,1016.41
2019-04-29T02:06:33.301Z,1016.39
2019-04-29T02:07:33.323Z,1016.37
2019-04-29T02:08:33.348Z,1016.39
2019-04-29T02:09:33.374Z,1016.41
2019-04-29T02:10:33.404Z,1016.39
2019-04-29T02:11:33.422Z,1016.42
2019-04-29T02:12:33.451Z,1016.43
2019-04-29T02:13:33.468Z,1016.46
2019-04-29T02:14:33.499Z,1016.46
2019-04-29T02:15:33.517Z,1016.47
2019-04-29T02:16:33.548Z,1016.45
2019-04-29T02:17:33.573Z,1016.44
2019-04-29T02:18:33.596Z,1016.49
2019-04-29T02:19:33.620Z,1016.52
2019-04-29T02:20:33.638Z,1016.47
2019-04-29T02:21:33.668Z,1016.52
2019-04-29T02:22:33.699Z,1016.46
2019-04-29T02:23:33.720Z,1016.50
2019-04-29T02:24:33.741Z,1016.49
2019-04-29T02:25:33.762Z,1016.48
2019-04-29T02:26:33.782Z,1016.49
2019-04-29T02:27:33.815Z,1016.53
2019-04-29T02:28:33.842Z,1016.50
2019-04-29T02:29:33.860Z,1016.47
2019-04-29T02:30:33.894Z,1016.47
2019-04-29T02:31:33.909Z,1016.50
2019-04-29T02:32:33.928Z,1016.47
2019-04-29T02:33:33.959Z,1016.49
2019-04-29T02:34:33.979Z,1016.47
2019-04-29T02:35:34.001Z,1016.50
2019-04-29T02:36:34.030Z,1016.53
2019-04-29T02:37:34.055Z,1016.48
2019-04-29T02:38:34.084Z,1016.48
2019-04-29T02:39:34.101Z,1016.50
2019-04-29T02:40:34.131Z,1016.52
2019-04-29T02:41:34.151Z,1016.50
2019-04-29T02:42:34.170Z,1016.52
2019-04-29T02:43:34.202Z,1016.51
2019-04-29T02:44:34.224Z,1016.51
2019-04-29T02:45:34.244Z,1016.49
2019-04-29T02:46:34.270Z,1016.52
2019-04-29T02:47:34.294Z,1016.52
2019-04-29T02:48:35.076Z,1016.57
2019-04-29T02:49:34.338Z,1016.54
2019-04-29T02:50:34.363Z,1016.52
2019-04-29T02:51:34.386Z,1016.50
2019-04-29T02:52:34.419Z,1016.50
2019-04-29T02:53:34.438Z,1016.46
2019-04-29T02:54:34.459Z,1016.49
2019-04-29T02:55:34.501Z,1016.47
2019-04-29T02:56:34.508Z,1016.51
2019-04-29T02:57:34.530Z,1016.52
2019-04-29T02:58:34.562Z,1016.52
2019-04-29T02:59:34.589Z,1016.51
2019-04-29T03:00:34.605Z,1016.57
2019-04-29T03:01:34.689Z,1016.55
2019-04-29T03:02:34.655Z,1016.54
2019-04-29T03:03:34.684Z,1016.54
2019-04-29T03:04:34.702Z,1016.53
2019-04-29T03:05:34.734Z,1016.50
2019-04-29T03:06:34.756Z,1016.48
2019-04-29T03:07:34.779Z,1016.51
2019-04-29T03:08:34.803Z,1016.48
2019-04-29T03:09:34.826Z,1016.50
2019-04-29T03:10:34.856Z,1016.50
2019-04-29T03:11:34.872Z,1016.49
2019-04-29T03:12:34.903Z,1016.47
2019-04-29T03:13:34.925Z,1016.45
2019-04-29T03:14:34.947Z,1016.44
2019-04-29T03:15:34.966Z,1016.49
2019-04-29T03:16:34.993Z,1016.46
2019-04-29T03:17:35.018Z,1016.48
2019-04-29T03:18:35.037Z,1016.50
2019-04-29T03:19:35.065Z,1016.49
2019-04-29T03:20:35.092Z,1016.44
2019-04-29T03:21:35.125Z,1016.46
2019-04-29T03:22:35.143Z,1016.47
2019-04-29T03:23:35.164Z,1016.42
2019-04-29T03:24:35.184Z,1016.41
2019-04-29T03:25:35.204Z,1016.46
2019-04-29T03:26:35.232Z,1016.41
2019-04-29T03:27:35.256Z,1016.43
2019-04-29T03:28:35.282Z,1016.44
2019-04-29T03:29:35.301Z,1016.44
2019-04-29T03:30:35.334Z,1016.46
2019-04-29T03:31:39.513Z,1016.46
2019-04-29T03:32:35.373Z,1016.43
2019-04-29T03:33:35.421Z,1016.45
2019-04-29T03:34:35.420Z,1016.50
2019-04-29T03:35:35.450Z,1016.48
2019-04-29T03:36:35.475Z,1016.48
2019-04-29T03:37:35.518Z,1016.50
2019-04-29T03:38:35.524Z,1016.45
2019-04-29T03:39:35.543Z,1016.46
2019-04-29T03:40:35.574Z,1016.44
2019-04-29T03:41:35.592Z,1016.43
2019-04-29T03:42:35.710Z,1016.44
2019-04-29T03:43:35.637Z,1016.53
2019-04-29T03:44:35.666Z,1016.54
2019-04-29T03:45:35.689Z,1016.56
2019-04-29T03:46:35.714Z,1016.52
2019-04-29T03:47:35.731Z,1016.57
2019-04-29T03:48:35.764Z,1016.55
2019-04-29T03:49:35.781Z,1016.53
2019-04-29T03:50:35.806Z,1016.45
2019-04-29T03:51:35.829Z,1016.49
2019-04-29T03:52:35.858Z,1016.52
2019-04-29T03:53:35.875Z,1016.51
2019-04-29T03:54:35.908Z,1016.46
2019-04-29T03:55:39.763Z,1016.49
2019-04-29T03:56:35.954Z,1016.46
2019-04-29T03:57:35.980Z,1016.49
2019-04-29T03:58:36.063Z,1016.50
2019-04-29T03:59:36.026Z,1016.46
2019-04-29T04:00:36.049Z,1016.53
2019-04-29T04:01:36.077Z,1016.59
2019-04-29T04:02:36.097Z,1016.59
2019-04-29T04:03:36.116Z,1016.56
2019-04-29T04:04:36.139Z,1016.60
2019-04-29T04:05:36.165Z,1016.54
2019-04-29T04:06:36.192Z,1016.59
2019-04-29T04:07:36.209Z,1016.62
2019-04-29T04:08:36.235Z,1016.60
2019-04-29T04:09:36.257Z,1016.59
2019-04-29T04:10:36.301Z,1016.59
2019-04-29T04:11:36.307Z,1016.56
2019-04-29T04:12:36.335Z,1016.64
2019-04-29T04:13:36.356Z,1016.59
2019-04-29T04:14:36.376Z,1016.60
2019-04-29T04:15:36.404Z,1016.62
2019-04-29T04:16:36.430Z,1016.61
2019-04-29T04:17:36.448Z,1016.60
2019-04-29T04:18:36.480Z,1016.63
2019-04-29T04:19:36.506Z,1016.62
2019-04-29T04:20:36.528Z,1016.62
2019-04-29T04:21:36.557Z,1016.69
2019-04-29T04:22:36.567Z,1016.68
2019-04-29T04:23:36.610Z,1016.71
2019-04-29T04:24:36.619Z,1016.74
2019-04-29T04:25:36.640Z,1016.74
2019-04-29T04:26:36.669Z,1016.80
2019-04-29T04:27:36.691Z,1016.74
2019-04-29T04:28:36.714Z,1016.73
2019-04-29T04:29:36.736Z,1016.71
2019-04-29T04:30:36.761Z,1016.78
2019-04-29T04:31:36.793Z,1016.71
2019-04-29T04:32:36.807Z,1016.74
2019-04-29T04:33:36.826Z,1016.77
2019-04-29T04:34:36.852Z,1016.76
2019-04-29T04:35:36.882Z,1016.74
2019-04-29T04:36:36.905Z,1016.76
2019-04-29T04:37:36.928Z,1016.79
2019-04-29T04:38:36.955Z,1016.76
2019-04-29T04:39:36.972Z,1016.79
2019-04-29T04:40:37.004Z,1016.79
2019-04-29T04:41:37.022Z,1016.76
2019-04-29T04:42:37.045Z,1016.79
2019-04-29T04:43:37.081Z,1016.78
2019-04-29T04:44:37.092Z,1016.78
2019-04-29T04:45:37.191Z,1016.78
2019-04-29T04:46:37.139Z,1016.77
2019-04-29T04:47:37.161Z,1016.80
2019-04-29T04:48:37.189Z,1016.82
2019-04-29T04:49:37.207Z,1016.78
2019-04-29T04:50:37.233Z,1016.83
2019-04-29T04:51:37.260Z,1016.80
2019-04-29T04:52:37.284Z,1016.79
2019-04-29T04:53:37.311Z,1016.77
2019-04-29T04:54:37.331Z,1016.82
2019-04-29T04:55:37.357Z,1016.79
2019-04-29T04:56:37.380Z,1016.78
2019-04-29T04:57:37.402Z,1016.78
2019-04-29T04:58:37.424Z,1016.80
2019-04-29T04:59:37.450Z,1016.77
2019-04-29T05:00:37.471Z,1016.84
2019-04-29T05:01:37.494Z,1016.78
2019-04-29T05:02:37.521Z,1016.86
2019-04-29T05:03:37.548Z,1016.89
2019-04-29T05:04:37.569Z,1016.88
2019-04-29T05:05:37.591Z,1016.90
2019-04-29T05:06:37.616Z,1016.91
2019-04-29T05:07:37.642Z,1016.93
2019-04-29T05:08:37.712Z,1016.90
2019-04-29T05:09:37.691Z,1016.93
2019-04-29T05:10:37.716Z,1016.93
2019-04-29T05:11:37.792Z,1016.91
2019-04-29T05:12:37.764Z,1016.95
2019-04-29T05:13:37.788Z,1016.95
2019-04-29T05:14:37.809Z,1016.99
2019-04-29T05:15:37.837Z,1017.00
2019-04-29T05:16:37.862Z,1016.99
2019-04-29T05:17:37.882Z,1017.04
2019-04-29T05:18:37.906Z,1017.03
2019-04-29T05:19:37.933Z,1016.99
2019-04-29T05:20:37.956Z,1017.06
2019-04-29T05:21:37.981Z,1017.06
2019-04-29T05:22:38.004Z,1017.06
2019-04-29T05:23:38.024Z,1017.06
2019-04-29T05:24:38.051Z,1017.08
2019-04-29T05:25:38.076Z,1017.15
2019-04-29T05:26:38.145Z,1017.14
2019-04-29T05:27:38.124Z,1017.17
2019-04-29T05:28:38.145Z,1017.19
2019-04-29T05:29:38.186Z,1017.14
2019-04-29T05:30:38.197Z,1017.19
2019-04-29T05:31:38.217Z,1017.15
2019-04-29T05:32:38.249Z,1017.17
2019-04-29T05:33:38.471Z,1017.11
2019-04-29T05:34:41.682Z,1017.17
2019-04-29T05:35:40.267Z,1017.07
2019-04-29T05:36:39.347Z,1017.13
2019-04-29T05:37:38.366Z,1017.12
2019-04-29T05:38:38.388Z,1017.15
2019-04-29T05:39:38.413Z,1017.08
2019-04-29T05:40:38.439Z,1017.14
2019-04-29T05:41:38.462Z,1017.10
2019-04-29T05:42:38.484Z,1017.14
2019-04-29T05:43:38.508Z,1017.16
2019-04-29T05:44:38.536Z,1017.16
2019-04-29T05:45:41.549Z,1017.18
2019-04-29T05:46:38.586Z,1017.19
2019-04-29T05:47:38.614Z,1017.20
2019-04-29T05:48:38.632Z,1017.22
2019-04-29T05:49:41.645Z,1017.29
2019-04-29T05:50:38.680Z,1017.23
2019-04-29T05:51:38.704Z,1017.26
2019-04-29T05:52:39.547Z,1017.31
2019-04-29T05:53:38.759Z,1017.29
2019-04-29T05:54:38.778Z,1017.34
2019-04-29T05:55:38.803Z,1017.36
2019-04-29T05:56:38.832Z,1017.34
2019-04-29T05:57:38.860Z,1017.37
2019-04-29T05:58:39.573Z,1017.44
2019-04-29T05:59:38.911Z,1017.38
2019-04-29T06:00:38.929Z,1017.42
2019-04-29T06:01:42.742Z,1017.40
2019-04-29T06:02:39.051Z,1017.35
2019-04-29T06:03:39.851Z,1017.41
2019-04-29T06:04:39.025Z,1017.37
2019-04-29T06:05:39.052Z,1017.42
2019-04-29T06:06:39.079Z,1017.42
2019-04-29T06:07:39.106Z,1017.43
2019-04-29T06:08:39.558Z,1017.43
2019-04-29T06:09:39.158Z,1017.45
2019-04-29T06:10:41.950Z,1017.49
2019-04-29T06:11:39.214Z,1017.49
2019-04-29T06:12:39.227Z,1017.47
2019-04-29T06:13:39.271Z,1017.54
2019-04-29T06:14:39.277Z,1017.60
2019-04-29T06:15:39.320Z,1017.56
2019-04-29T06:16:39.332Z,1017.60
2019-04-29T06:17:39.948Z,1017.54
2019-04-29T06:18:41.060Z,1017.55
2019-04-29T06:19:41.036Z,1017.55
2019-04-29T06:20:39.433Z,1017.51
2019-04-29T06:21:39.458Z,1017.45
2019-04-29T06:22:41.896Z,1017.50
2019-04-29T06:23:39.511Z,1017.55
2019-04-29T06:24:41.051Z,1017.52
2019-04-29T06:25:39.558Z,1017.58
2019-04-29T06:26:39.586Z,1017.62
2019-04-29T06:27:39.614Z,1017.65
2019-04-29T06:28:39.633Z,1017.67
2019-04-29T06:29:39.657Z,1017.64
2019-04-29T06:30:40.708Z,1017.65
2019-04-29T06:31:39.746Z,1017.73
2019-04-29T06:32:39.737Z,1017.73
2019-04-29T06:33:39.764Z,1017.74
2019-04-29T06:34:40.389Z,1017.84
2019-04-29T06:35:43.421Z,1017.90
2019-04-29T06:36:39.847Z,1018.03
2019-04-29T06:37:39.875Z,1018.16
2019-04-29T06:38:39.902Z,1018.36
2019-04-29T06:39:39.931Z,1018.52
2019-04-29T06:40:39.959Z,1018.47
2019-04-29T06:41:40.521Z,1018.26
2019-04-29T06:42:40.005Z,1018.08
2019-04-29T06:43:40.036Z,1018.04
2019-04-29T06:44:40.066Z,1018.06
2019-04-29T06:45:40.094Z,1018.22
2019-04-29T06:46:40.117Z,1018.34
2019-04-29T06:47:40.154Z,1018.32
2019-04-29T06:48:40.177Z,1018.25
2019-04-29T06:49:40.204Z,1018.33
2019-04-29T06:50:40.230Z,1018.29
2019-04-29T06:51:40.262Z,1018.34
2019-04-29T06:52:40.288Z,1018.48
2019-04-29T06:53:40.317Z,1018.46
2019-04-29T06:54:40.345Z,1018.43
2019-04-29T06:55:40.371Z,1018.28
2019-04-29T06:56:40.445Z,1018.30
2019-04-29T06:57:40.423Z,1018.20
2019-04-29T06:58:40.458Z,1018.21
2019-04-29T06:59:42.941Z,1018.10
2019-04-29T07:00:40.517Z,1017.96
2019-04-29T07:01:40.539Z,1017.93
2019-04-29T07:02:40.573Z,1017.90
2019-04-29T07:03:40.611Z,1017.91
2019-04-29T07:04:40.632Z,1017.96
2019-04-29T07:05:40.666Z,1017.90
2019-04-29T07:06:40.697Z,1017.67
2019-04-29T07:07:40.720Z,1017.64
2019-04-29T07:08:40.742Z,1017.59
2019-04-29T07:09:40.770Z,1017.58
2019-04-29T07:10:40.798Z,1017.61
2019-04-29T07:11:40.831Z,1017.56
2019-04-29T07:12:42.794Z,1017.54
2019-04-29T07:13:40.884Z,1017.43
2019-04-29T07:14:40.913Z,1017.45
2019-04-29T07:15:43.528Z,1017.50
2019-04-29T07:16:40.970Z,1017.51
2019-04-29T07:17:42.746Z,1017.52
2019-04-29T07:18:48.171Z,1017.59
2019-04-29T07:19:41.062Z,1017.59
2019-04-29T07:20:41.084Z,1017.52
2019-04-29T07:21:41.780Z,1017.59
2019-04-29T07:22:41.181Z,1017.50
2019-04-29T07:23:41.174Z,1017.54
2019-04-29T07:24:41.200Z,1017.67
2019-04-29T07:25:41.227Z,1017.67
2019-04-29T07:26:41.256Z,1017.64
2019-04-29T07:27:44.160Z,1017.73
2019-04-29T07:28:41.320Z,1017.74
2019-04-29T07:29:41.346Z,1017.92
2019-04-29T07:31:00.445Z,1017.76
2019-04-29T07:31:41.405Z,1017.73
2019-04-29T07:32:42.140Z,1017.74
2019-04-29T07:33:41.457Z,1017.63
2019-04-29T07:34:41.493Z,1017.78
2019-04-29T07:35:42.881Z,1017.73
2019-04-29T07:36:41.547Z,1017.73
2019-04-29T07:37:41.573Z,1017.82
2019-04-29T07:38:42.166Z,1017.73
2019-04-29T07:39:41.631Z,1017.79
2019-04-29T07:40:43.311Z,1017.85
2019-04-29T07:41:41.699Z,1017.91
2019-04-29T07:42:41.717Z,1018.15
2019-04-29T07:43:43.000Z,1018.22
2019-04-29T07:44:44.300Z,1018.27
2019-04-29T07:45:44.310Z,1018.27
2019-04-29T07:46:56.097Z,1018.28
2019-04-29T07:47:55.421Z,1018.37
2019-04-29T07:48:43.734Z,1018.48
2019-04-29T07:49:41.927Z,1018.43
2019-04-29T07:50:41.951Z,1018.38
2019-04-29T07:51:41.981Z,1018.26
2019-04-29T07:52:45.707Z,1018.15
2019-04-29T07:53:45.411Z,1018.09
2019-04-29T07:54:42.068Z,1018.07
2019-04-29T07:55:42.098Z,1018.06
2019-04-29T07:56:43.500Z,1018.01
2019-04-29T07:57:42.164Z,1018.00
2019-04-29T07:58:42.189Z,1017.97
2019-04-29T07:59:42.232Z,1018.06
2019-04-29T08:00:44.701Z,1018.03
2019-04-29T08:01:42.289Z,1018.06
2019-04-29T08:02:42.316Z,1018.00
2019-04-29T08:03:42.351Z,1018.00
2019-04-29T08:04:42.379Z,1017.94
2019-04-29T08:05:42.406Z,1018.01
2019-04-29T08:06:44.425Z,1018.02
2019-04-29T08:07:42.471Z,1018.02
2019-04-29T08:08:54.292Z,1018.03
2019-04-29T08:09:44.221Z,1017.97
2019-04-29T08:10:55.533Z,1018.02
2019-04-29T08:11:42.597Z,1018.00
2019-04-29T08:12:42.635Z,1018.01
2019-04-29T08:13:42.667Z,1017.94
2019-04-29T08:14:42.696Z,1017.90
2019-04-29T08:15:43.594Z,1017.94
2019-04-29T08:16:42.766Z,1017.94
2019-04-29T08:17:42.791Z,1017.91
2019-04-29T08:18:43.147Z,1017.91
2019-04-29T08:19:42.872Z,1017.94
2019-04-29T08:20:42.896Z,1017.92
2019-04-29T08:21:45.472Z,1017.94
2019-04-29T08:23:42.989Z,1017.97
2019-04-29T08:24:45.844Z,1017.97
2019-04-29T08:25:43.053Z,1017.95
2019-04-29T08:26:47.272Z,1017.95
2019-04-29T08:27:43.827Z,1017.98
2019-04-29T08:28:43.155Z,1017.99
2019-04-29T08:29:43.192Z,1018.07
2019-04-29T08:30:45.790Z,1018.03
2019-04-29T08:31:43.253Z,1018.02
2019-04-29T08:32:43.288Z,1017.94
2019-04-29T08:33:46.660Z,1017.99
2019-04-29T08:34:43.357Z,1017.98
2019-04-29T08:35:46.603Z,1017.99
2019-04-29T08:36:43.417Z,1018.03
2019-04-29T08:37:43.450Z,1018.03
2019-04-29T08:38:43.485Z,1017.99
2019-04-29T08:39:43.510Z,1018.04
2019-04-29T08:40:45.227Z,1018.14
2019-04-29T08:41:43.585Z,1018.19
2019-04-29T08:42:46.815Z,1018.22
2019-04-29T08:43:43.648Z,1018.17
2019-04-29T08:44:43.685Z,1017.52
2019-04-29T08:45:43.709Z,1018.19
2019-04-29T08:46:49.970Z,1018.24
2019-04-29T08:47:43.781Z,1018.24
2019-04-29T08:48:45.923Z,1018.11
2019-04-29T08:49:43.845Z,1018.06
2019-04-29T08:50:43.880Z,1017.76
2019-04-29T08:51:43.905Z,1017.59
2019-04-29T08:52:43.939Z,1018.13
2019-04-29T08:53:43.974Z,1017.92
2019-04-29T08:54:44.011Z,1018.03
2019-04-29T08:55:44.038Z,1017.93
2019-04-29T08:57:01.857Z,1017.94
2019-04-29T08:57:44.111Z,1018.19
2019-04-29T08:58:49.027Z,1018.34
2019-04-29T08:59:44.172Z,1018.40
2019-04-29T09:00:44.208Z,1018.38
2019-04-29T09:01:44.241Z,1018.46
2019-04-29T09:02:47.146Z,1017.81
2019-04-29T09:03:44.309Z,1017.68
2019-04-29T09:04:53.506Z,1018.05
2019-04-29T09:05:46.129Z,1017.73
2019-04-29T09:06:44.403Z,1018.39
2019-04-29T09:07:44.433Z,1018.44
2019-04-29T09:08:54.675Z,1017.84
2019-04-29T09:09:44.505Z,1018.38
2019-04-29T09:10:44.535Z,1017.83
2019-04-29T09:11:47.868Z,1018.35
2019-04-29T09:12:44.606Z,1018.41
2019-04-29T09:13:44.638Z,1018.59
2019-04-29T09:14:44.671Z,1018.57
2019-04-29T09:15:44.706Z,1018.39
2019-04-29T09:16:44.734Z,1018.18
2019-04-29T09:17:44.766Z,1018.02
2019-04-29T09:18:44.801Z,1018.05
2019-04-29T09:19:44.837Z,1017.97
2019-04-29T09:20:44.872Z,1018.11
2019-04-29T09:21:44.900Z,1017.92
2019-04-29T09:22:44.937Z,1017.77
2019-04-29T09:23:44.966Z,1017.90
2019-04-29T09:24:48.216Z,1018.35
2019-04-29T09:25:45.034Z,1017.65
2019-04-29T09:26:45.064Z,1017.65
2019-04-29T09:27:46.160Z,1017.55
2019-04-29T09:28:45.129Z,1017.60
2019-04-29T09:29:46.489Z,1017.57
2019-04-29T09:30:45.193Z,1017.61
2019-04-29T09:31:46.741Z,1017.91
2019-04-29T09:32:45.263Z,1017.56
2019-04-29T09:33:49.073Z,1017.49
2019-04-29T09:34:45.329Z,1017.53
2019-04-29T09:35:45.355Z,1017.61
2019-04-29T09:36:48.347Z,1018.00
2019-04-29T09:37:45.417Z,1017.98
2019-04-29T09:38:45.447Z,1017.89
2019-04-29T09:39:45.484Z,1017.88
2019-04-29T09:40:45.814Z,1018.07
2019-04-29T09:41:45.547Z,1017.93
2019-04-29T09:42:50.049Z,1018.15
2019-04-29T09:43:45.603Z,1018.48
2019-04-29T09:44:45.644Z,1018.42
2019-04-29T09:45:45.667Z,1017.74
2019-04-29T09:46:45.707Z,1018.68
2019-04-29T09:47:45.728Z,1017.77
2019-04-29T09:48:45.762Z,1017.88
2019-04-29T09:49:45.796Z,1017.86
2019-04-29T09:50:45.829Z,1018.27
2019-04-29T09:51:45.853Z,1017.64
2019-04-29T09:52:45.889Z,1017.63
2019-04-29T09:53:45.924Z,1017.68
2019-04-29T09:54:45.950Z,1017.67
2019-04-29T09:55:45.981Z,1017.69
2019-04-29T09:56:46.013Z,1017.56
2019-04-29T09:57:46.049Z,1017.53
2019-04-29T09:58:46.082Z,1017.63
2019-04-29T09:59:46.111Z,1017.71
2019-04-29T10:00:46.140Z,1017.56
2019-04-29T10:01:46.171Z,1017.66
2019-04-29T10:02:46.203Z,1017.68
2019-04-29T10:03:46.231Z,1017.62
2019-04-29T10:04:56.361Z,1017.59
2019-04-29T10:05:46.299Z,1017.54
2019-04-29T10:06:46.324Z,1017.63
2019-04-29T10:07:46.359Z,1017.64
2019-04-29T10:08:46.389Z,1017.55
2019-04-29T10:09:57.150Z,1017.61
2019-04-29T10:10:46.457Z,1017.48
2019-04-29T10:11:46.481Z,1017.55
2019-04-29T10:12:46.512Z,1017.52
2019-04-29T10:13:46.545Z,1017.39
2019-04-29T10:14:46.571Z,1017.33
2019-04-29T10:15:46.608Z,1017.31
2019-04-29T10:16:46.632Z,1017.29
2019-04-29T10:17:50.822Z,1017.30
2019-04-29T10:18:46.695Z,1017.27
2019-04-29T10:19:46.728Z,1017.30
2019-04-29T10:20:46.753Z,1017.41
2019-04-29T10:21:46.787Z,1017.33
2019-04-29T10:22:50.262Z,1017.34
2019-04-29T10:23:46.850Z,1017.37
2019-04-29T10:24:46.872Z,1017.30
2019-04-29T10:25:46.905Z,1017.32
2019-04-29T10:26:46.938Z,1017.30
2019-04-29T10:27:46.969Z,1017.29
2019-04-29T10:28:46.992Z,1017.29
2019-04-29T10:29:50.691Z,1017.26
2019-04-29T10:30:47.055Z,1017.22
2019-04-29T10:31:47.187Z,1017.21
2019-04-29T10:32:47.112Z,1017.19
2019-04-29T10:33:50.315Z,1017.23
2019-04-29T10:34:47.179Z,1017.22
2019-04-29T10:35:47.200Z,1017.19
2019-04-29T10:36:47.240Z,1017.20
2019-04-29T10:37:47.266Z,1017.16
2019-04-29T10:38:47.295Z,1017.22
2019-04-29T10:39:47.325Z,1017.21
2019-04-29T10:40:47.353Z,1017.21
2019-04-29T10:41:47.380Z,1017.23
2019-04-29T10:42:47.415Z,1017.28
2019-04-29T10:43:49.400Z,1017.24
2019-04-29T10:44:47.466Z,1017.41
2019-04-29T10:45:47.501Z,1017.34
2019-04-29T10:46:47.531Z,1017.33
2019-04-29T10:47:47.561Z,1017.29
2019-04-29T10:48:47.586Z,1017.40
2019-04-29T10:49:49.668Z,1017.26
2019-04-29T10:50:52.005Z,1017.22
2019-04-29T10:51:47.674Z,1017.21
2019-04-29T10:52:47.709Z,1017.21
2019-04-29T10:53:51.128Z,1017.18
2019-04-29T10:54:51.136Z,1017.23
2019-04-29T10:55:47.790Z,1017.09
2019-04-29T10:56:47.823Z,1017.11
2019-04-29T10:57:49.783Z,1017.18
2019-04-29T10:58:47.885Z,1017.19
2019-04-29T10:59:50.215Z,1017.13
2019-04-29T11:00:47.944Z,1017.23
2019-04-29T11:02:00.674Z,1017.37
2019-04-29T11:02:49.350Z,1017.20
2019-04-29T11:03:48.031Z,1017.18
2019-04-29T11:04:48.065Z,1017.27
2019-04-29T11:05:59.901Z,1017.22
2019-04-29T11:06:48.119Z,1017.11
2019-04-29T11:07:48.153Z,1017.21
2019-04-29T11:08:48.187Z,1017.18
2019-04-29T11:09:50.869Z,1017.14
2019-04-29T11:10:48.244Z,1017.09
2019-04-29T11:11:48.272Z,1017.10
2019-04-29T11:12:48.304Z,1017.08
2019-04-29T11:13:50.514Z,1017.31
2019-04-29T11:14:48.360Z,1017.01
2019-04-29T11:15:49.369Z,1016.91
2019-04-29T11:16:48.416Z,1016.93
2019-04-29T11:17:58.412Z,1017.00
2019-04-29T11:18:48.483Z,1016.91
2019-04-29T11:19:48.513Z,1016.84
2019-04-29T11:20:48.854Z,1016.81
2019-04-29T11:21:48.567Z,1016.73
2019-04-29T11:22:48.613Z,1016.84
2019-04-29T11:23:50.571Z,1016.92
2019-04-29T11:24:48.660Z,1016.90
2019-04-29T11:25:51.366Z,1017.02
2019-04-29T11:26:48.730Z,1017.06
2019-04-29T11:27:48.751Z,1017.06
2019-04-29T11:28:51.140Z,1017.00
2019-04-29T11:29:48.827Z,1017.08
2019-04-29T11:30:49.687Z,1017.14
2019-04-29T11:31:53.436Z,1017.18
2019-04-29T11:32:48.899Z,1017.28
2019-04-29T11:33:48.932Z,1017.35
2019-04-29T11:34:53.083Z,1017.29
2019-04-29T11:35:48.990Z,1016.95
2019-04-29T11:36:49.018Z,1017.23
2019-04-29T11:37:50.025Z,1016.87
2019-04-29T11:38:49.092Z,1016.79
2019-04-29T11:39:50.315Z,1016.82
2019-04-29T11:40:49.142Z,1016.81
2019-04-29T11:41:50.103Z,1016.72
2019-04-29T11:42:49.199Z,1016.66
2019-04-29T11:43:51.138Z,1016.63
2019-04-29T11:44:49.268Z,1016.52
2019-04-29T11:45:49.290Z,1016.63
2019-04-29T11:46:50.615Z,1016.67
2019-04-29T11:47:49.356Z,1017.08
2019-04-29T11:48:49.385Z,1017.11
2019-04-29T11:49:49.420Z,1017.22
2019-04-29T11:50:52.918Z,1017.07
2019-04-29T11:52:08.539Z,1016.91
2019-04-29T11:52:49.510Z,1016.59
2019-04-29T11:53:49.540Z,1016.58
2019-04-29T11:54:49.565Z,1016.71
2019-04-29T11:55:52.396Z,1016.62
2019-04-29T11:56:49.628Z,1016.88
2019-04-29T11:57:49.661Z,1016.70
2019-04-29T11:58:49.688Z,1016.63
2019-04-29T11:59:49.729Z,1016.72
2019-04-29T12:00:51.997Z,1016.64
2019-04-29T12:01:51.839Z,1016.66
2019-04-29T12:02:49.816Z,1017.10
2019-04-29T12:03:51.317Z,1016.49
2019-04-29T12:04:49.874Z,1016.55
2019-04-29T12:05:49.908Z,1016.78
2019-04-29T12:06:51.192Z,1016.60