createdAt,value
2018-07-19T00:00:12.267Z,2.20
2018-07-19T00:02:42.901Z,2.37
2018-07-19T00:05:13.188Z,2.10
2018-07-19T00:07:43.873Z,2.60
2018-07-19T00:10:14.854Z,2.57
2018-07-19T00:12:45.055Z,2.03
2018-07-19T00:15:15.690Z,2.47
2018-07-19T00:17:45.878Z,2.17
2018-07-19T00:20:16.039Z,2.20
2018-07-19T00:22:46.315Z,2.03
2018-07-19T00:25:16.526Z,2.07
2018-07-19T00:27:46.935Z,1.90
2018-07-19T00:30:17.152Z,2.07
2018-07-19T00:32:47.439Z,2.40
2018-07-19T00:35:17.698Z,2.20
2018-07-19T00:37:47.906Z,2.03
2018-07-19T00:40:18.192Z,2.40
2018-07-19T00:42:48.475Z,2.10
2018-07-19T00:45:18.996Z,2.20
2018-07-19T00:47:49.226Z,2.13
2018-07-19T00:50:19.719Z,2.07
2018-07-19T00:52:50.279Z,2.03
2018-07-19T00:55:20.251Z,2.13
2018-07-19T00:57:50.498Z,2.23
2018-07-19T01:00:20.818Z,1.83
2018-07-19T01:02:51.455Z,2.30
2018-07-19T01:05:21.763Z,2.10
2018-07-19T01:07:52.302Z,2.30
2018-07-19T01:10:22.889Z,2.03
2018-07-19T01:12:53.445Z,2.30
2018-07-19T01:15:24.000Z,1.93
2018-07-19T01:17:54.142Z,2.00
2018-07-19T01:20:24.495Z,2.03
2018-07-19T01:22:54.514Z,2.20
2018-07-19T01:25:24.926Z,1.90
2018-07-19T01:27:55.126Z,2.40
2018-07-19T01:30:25.389Z,2.20
2018-07-19T01:32:55.670Z,2.20
2018-07-19T01:35:25.999Z,2.10
2018-07-19T01:37:57.186Z,2.40
2018-07-19T01:40:27.678Z,2.30
2018-07-19T01:42:58.312Z,2.10
2018-07-19T01:45:28.486Z,1.70
2018-07-19T01:47:59.133Z,1.83
2018-07-19T01:50:29.354Z,2.30
2018-07-19T01:52:59.527Z,1.90
2018-07-19T01:55:31.338Z,1.70
2018-07-19T01:58:01.893Z,2.07
2018-07-19T02:00:32.165Z,1.80
2018-07-19T02:03:03.113Z,2.00
2018-07-19T02:05:33.460Z,1.90
2018-07-19T02:08:03.706Z,2.33
2018-07-19T02:10:34.305Z,2.20
2018-07-19T02:13:04.543Z,2.10
2018-07-19T02:15:35.138Z,1.87
2018-07-19T02:18:06.180Z,2.20
2018-07-19T02:20:36.699Z,2.30
2018-07-19T02:23:07.320Z,2.13
2018-07-19T02:25:37.611Z,2.40
2018-07-19T02:28:07.924Z,1.93
2018-07-19T02:30:38.608Z,2.13
2018-07-19T02:33:09.263Z,2.03
2018-07-19T02:35:40.246Z,2.20
2018-07-19T02:38:10.577Z,2.70
2018-07-19T02:40:41.533Z,1.87
2018-07-19T02:43:13.045Z,2.10
2018-07-19T02:45:43.980Z,1.97
2018-07-19T02:48:14.134Z,2.10
2018-07-19T02:50:44.384Z,2.40
2018-07-19T02:53:14.684Z,2.33
2018-07-19T02:55:45.630Z,2.30
2018-07-19T02:58:16.144Z,2.30
2018-07-19T03:00:46.431Z,2.30
2018-07-19T03:03:16.769Z,2.17
2018-07-19T03:05:46.986Z,2.40
2018-07-19T03:08:17.128Z,2.10
2018-07-19T03:10:47.657Z,2.10
2018-07-19T03:13:17.950Z,2.10
2018-07-19T03:15:48.523Z,2.03
2018-07-19T03:18:18.739Z,2.27
2018-07-19T03:20:49.223Z,2.20
2018-07-19T03:23:19.282Z,2.20
2018-07-19T03:25:49.787Z,2.20
2018-07-19T03:28:19.982Z,2.43
2018-07-19T03:30:50.268Z,2.30
2018-07-19T03:33:20.619Z,2.30
2018-07-19T03:35:51.330Z,2.00
2018-07-19T03:38:21.727Z,2.20
2018-07-19T03:40:52.817Z,2.57
2018-07-19T03:43:23.168Z,2.40
2018-07-19T03:45:53.489Z,2.50
2018-07-19T03:48:23.764Z,2.33
2018-07-19T03:50:54.136Z,2.30
2018-07-19T03:53:24.451Z,2.10
2018-07-19T03:55:54.801Z,2.40
2018-07-19T03:58:25.826Z,2.40
2018-07-19T04:00:56.054Z,2.30
2018-07-19T04:03:26.455Z,2.43
2018-07-19T04:05:57.148Z,2.70
2018-07-19T04:08:27.853Z,2.20
2018-07-19T04:10:58.253Z,2.83
2018-07-19T04:13:28.783Z,2.70
2018-07-19T04:15:59.888Z,2.93
2018-07-19T04:18:30.660Z,2.60
2018-07-19T04:21:01.882Z,2.30
2018-07-19T04:23:32.750Z,2.67
2018-07-19T04:26:03.504Z,2.30
2018-07-19T04:28:33.877Z,2.67
2018-07-19T04:31:04.703Z,3.00
2018-07-19T04:33:35.076Z,2.33
2018-07-19T04:36:05.679Z,2.40
2018-07-19T04:38:36.329Z,2.77
2018-07-19T04:41:06.758Z,2.53
2018-07-19T04:43:37.920Z,2.37
2018-07-19T04:46:08.250Z,2.70
2018-07-19T04:48:38.834Z,2.50
2018-07-19T04:51:09.140Z,2.50
2018-07-19T04:53:39.885Z,2.50
2018-07-19T04:56:09.956Z,2.70
2018-07-19T04:58:40.284Z,2.60
2018-07-19T05:01:10.561Z,2.43
2018-07-19T05:03:40.754Z,2.47
2018-07-19T05:06:11.306Z,2.67
2018-07-19T05:08:41.505Z,2.43
2018-07-19T05:11:11.854Z,2.93
2018-07-19T05:13:42.782Z,2.72
2018-07-19T05:16:13.659Z,2.50
2018-07-19T05:18:44.084Z,2.77
2018-07-19T05:21:14.823Z,3.25
2018-07-19T05:23:46.113Z,2.83
2018-07-19T05:26:17.232Z,2.87
2018-07-19T05:28:48.253Z,2.22
2018-07-19T05:31:18.848Z,2.60
2018-07-19T05:33:50.288Z,2.70
2018-07-19T05:36:21.042Z,2.30
2018-07-19T05:38:52.137Z,2.85
2018-07-19T05:41:22.984Z,2.37
2018-07-19T05:43:54.739Z,2.58
2018-07-19T05:46:25.565Z,2.75
2018-07-19T05:48:56.811Z,2.80
2018-07-19T05:51:27.590Z,2.77
2018-07-19T05:53:58.439Z,3.75
2018-07-19T05:56:29.151Z,3.87
2018-07-19T05:58:59.930Z,3.30
2018-07-19T06:01:30.494Z,3.00
2018-07-19T06:04:01.725Z,2.80
2018-07-19T06:06:32.455Z,2.95
2018-07-19T06:09:03.344Z,2.85
2018-07-19T06:11:34.084Z,3.27
2018-07-19T06:14:05.441Z,3.27
2018-07-19T06:16:36.340Z,2.85
2018-07-19T06:19:07.578Z,3.02
2018-07-19T06:21:38.385Z,3.30
2018-07-19T06:24:09.498Z,3.35
2018-07-19T06:26:40.030Z,3.22
2018-07-19T06:29:11.123Z,3.10
2018-07-19T06:31:42.019Z,3.20
2018-07-19T06:34:12.956Z,3.22
2018-07-19T06:36:43.872Z,3.30
2018-07-19T06:39:14.758Z,3.52
2018-07-19T06:41:46.752Z,2.70
2018-07-19T06:44:17.019Z,2.93
2018-07-19T06:46:47.907Z,3.05
2018-07-19T06:49:18.574Z,2.63
2018-07-19T06:51:49.666Z,2.90
2018-07-19T06:54:20.440Z,3.08
2018-07-19T06:56:51.263Z,3.10
2018-07-19T06:59:22.788Z,3.08
2018-07-19T07:01:54.116Z,2.87
2018-07-19T07:04:24.829Z,3.05
2018-07-19T07:06:55.891Z,2.73
2018-07-19T07:09:27.582Z,2.80
2018-07-19T07:11:58.186Z,2.50
2018-07-19T07:14:29.253Z,2.30
2018-07-19T07:16:59.983Z,2.60
2018-07-19T07:19:30.733Z,2.65
2018-07-19T07:22:01.802Z,2.52
2018-07-19T07:24:33.106Z,2.70
2018-07-19T07:27:03.940Z,2.80
2018-07-19T07:29:34.721Z,2.30
2018-07-19T07:32:05.602Z,2.63
2018-07-19T07:34:36.377Z,2.72
2018-07-19T07:37:07.465Z,2.47
2018-07-19T07:39:38.242Z,2.33
2018-07-19T07:42:09.558Z,2.75
2018-07-19T07:44:40.309Z,2.67
2018-07-19T07:47:11.186Z,2.33
2018-07-19T07:49:41.898Z,2.45
2018-07-19T07:52:12.762Z,2.40
2018-07-19T07:54:43.603Z,2.27
2018-07-19T07:57:14.717Z,2.30
2018-07-19T07:59:45.324Z,2.45
2018-07-19T08:02:16.172Z,2.50
2018-07-19T08:04:46.949Z,2.50
2018-07-19T08:07:17.389Z,2.40
2018-07-19T08:09:48.516Z,2.37
2018-07-19T08:12:19.343Z,2.70
2018-07-19T08:14:50.069Z,2.17
2018-07-19T08:17:21.777Z,2.25
2018-07-19T08:19:52.445Z,2.40
2018-07-19T08:22:27.142Z,2.30
2018-07-19T08:25:02.907Z,2.52
2018-07-19T08:27:34.737Z,2.30
2018-07-19T08:30:06.304Z,2.30
2018-07-19T08:32:37.072Z,2.60
2018-07-19T08:35:07.855Z,2.17
2018-07-19T08:37:39.203Z,2.20
2018-07-19T08:40:10.226Z,2.40
2018-07-19T08:42:40.860Z,2.67
2018-07-19T08:45:12.563Z,2.55
2018-07-19T08:47:43.334Z,2.33
2018-07-19T08:50:14.343Z,2.42
2018-07-19T08:52:46.138Z,2.30
2018-07-19T08:55:17.126Z,2.52
2018-07-19T08:57:48.132Z,2.30
2018-07-19T09:00:18.850Z,2.58
2018-07-19T09:02:49.899Z,2.50
2018-07-19T09:05:20.429Z,2.70
2018-07-19T09:07:51.135Z,2.40
2018-07-19T09:10:22.569Z,2.75
2018-07-19T09:12:53.070Z,2.87
2018-07-19T09:15:23.859Z,2.70
2018-07-19T09:17:54.321Z,2.33
2018-07-19T09:20:25.070Z,2.40
2018-07-19T09:22:55.786Z,2.62
2018-07-19T09:25:26.885Z,2.83
2018-07-19T09:27:57.183Z,2.50
2018-07-19T09:30:31.977Z,2.75
2018-07-19T09:33:02.903Z,2.58
2018-07-19T09:35:33.620Z,3.70
2018-07-19T09:38:04.691Z,2.58
2018-07-19T09:40:36.121Z,2.50
2018-07-19T09:43:07.111Z,2.52
2018-07-19T09:45:37.793Z,2.50
2018-07-19T09:48:08.521Z,2.27
2018-07-19T09:50:39.785Z,2.40
2018-07-19T09:53:10.582Z,2.70
2018-07-19T09:55:41.154Z,2.37
2018-07-19T09:58:12.245Z,2.50
2018-07-19T10:00:48.155Z,2.55
2018-07-19T10:03:18.670Z,2.72
2018-07-19T10:05:49.476Z,2.77
2018-07-19T10:08:20.980Z,2.60
2018-07-19T10:10:51.557Z,2.92
2018-07-19T10:13:22.267Z,2.77
2018-07-19T10:15:53.044Z,2.70
2018-07-19T10:18:24.341Z,2.98
2018-07-19T10:20:55.126Z,2.70
2018-07-19T10:23:25.984Z,2.80
2018-07-19T10:25:56.678Z,2.40
2018-07-19T10:28:27.379Z,2.40
2018-07-19T10:30:58.250Z,2.55
2018-07-19T10:33:28.689Z,2.70
2018-07-19T10:35:59.869Z,3.08
2018-07-19T10:38:30.599Z,2.60
2018-07-19T10:41:02.730Z,2.67
2018-07-19T10:43:33.781Z,2.60
2018-07-19T10:46:05.851Z,3.05
2018-07-19T10:48:36.524Z,2.90
2018-07-19T10:51:07.615Z,2.90
2018-07-19T10:53:38.278Z,2.45
2018-07-19T10:56:09.190Z,2.77
2018-07-19T10:58:40.030Z,3.10
2018-07-19T11:01:10.560Z,2.55
2018-07-19T11:03:41.562Z,2.85
2018-07-19T11:06:12.131Z,2.67
2018-07-19T11:08:42.372Z,3.07
2018-07-19T11:11:13.261Z,2.85
2018-07-19T11:13:43.880Z,3.00
2018-07-19T11:16:14.271Z,2.80
2018-07-19T11:18:44.769Z,2.93
2018-07-19T11:21:15.020Z,3.10
2018-07-19T11:23:45.255Z,2.80
2018-07-19T11:26:15.500Z,3.10
2018-07-19T11:28:45.929Z,2.90
2018-07-19T11:31:16.347Z,2.50
2018-07-19T11:33:46.746Z,2.90
2018-07-19T11:36:17.655Z,2.80
2018-07-19T11:38:48.222Z,2.60
2018-07-19T11:41:18.474Z,2.70
2018-07-19T11:43:48.841Z,3.07
2018-07-19T11:46:19.146Z,2.80
2018-07-19T11:48:49.385Z,2.63
2018-07-19T11:51:20.091Z,3.20
2018-07-19T11:53:50.302Z,2.83
2018-07-19T11:56:21.003Z,2.90
2018-07-19T11:58:51.483Z,2.83
2018-07-19T12:01:22.152Z,2.60
2018-07-19T12:03:52.614Z,2.57
2018-07-19T12:06:23.209Z,2.73
2018-07-19T12:08:53.870Z,2.77
2018-07-19T12:11:24.282Z,3.00
2018-07-19T12:13:54.686Z,2.50
2018-07-19T12:16:25.568Z,3.30
2018-07-19T12:18:56.121Z,2.80
2018-07-19T12:21:26.559Z,2.80
2018-07-19T12:23:56.778Z,3.00
2018-07-19T12:26:27.098Z,3.20
2018-07-19T12:28:57.485Z,3.00
2018-07-19T12:31:27.856Z,3.00
2018-07-19T12:33:58.355Z,2.50
2018-07-19T12:36:28.932Z,2.83
2018-07-19T12:38:59.155Z,2.83
2018-07-19T12:41:29.868Z,2.90
2018-07-19T12:44:00.723Z,2.90
2018-07-19T12:46:31.710Z,3.20
2018-07-19T12:49:02.303Z,3.10
2018-07-19T12:51:33.162Z,2.90
2018-07-19T12:54:03.502Z,2.70
2018-07-19T12:56:34.115Z,2.92
2018-07-19T12:59:04.721Z,2.90
2018-07-19T13:01:35.687Z,3.20
2018-07-19T13:04:07.220Z,2.90
2018-07-19T13:06:37.748Z,2.72
2018-07-19T13:09:09.338Z,3.30
2018-07-19T13:11:40.936Z,2.92
2018-07-19T13:14:11.977Z,3.05
2018-07-19T13:16:43.595Z,2.90
2018-07-19T13:19:14.069Z,2.83
2018-07-19T13:21:45.128Z,3.15
2018-07-19T13:24:16.177Z,3.02
2018-07-19T13:26:46.785Z,3.08
2018-07-19T13:29:17.524Z,3.10
2018-07-19T13:31:48.243Z,3.30
2018-07-19T13:34:18.848Z,3.25
2018-07-19T13:36:49.991Z,3.15
2018-07-19T13:39:20.892Z,2.67
2018-07-19T13:41:51.514Z,2.87
2018-07-19T13:44:22.456Z,2.98
2018-07-19T13:46:52.963Z,3.00
2018-07-19T13:49:23.592Z,3.15
2018-07-19T13:51:54.182Z,3.17
2018-07-19T13:54:48.228Z,2.90
2018-07-19T13:57:18.740Z,2.75
2018-07-19T13:59:49.530Z,2.90
2018-07-19T14:02:20.356Z,3.05
2018-07-19T14:04:50.943Z,2.90
2018-07-19T14:07:21.876Z,3.40
2018-07-19T14:09:52.715Z,3.37
2018-07-19T14:12:23.424Z,3.40
2018-07-19T14:14:54.010Z,3.33
2018-07-19T14:17:25.123Z,3.83
2018-07-19T14:19:55.803Z,3.12
2018-07-19T14:22:26.971Z,3.10
2018-07-19T14:24:57.962Z,3.33
2018-07-19T14:27:29.030Z,2.85
2018-07-19T14:29:59.784Z,3.05
2018-07-19T14:32:30.394Z,3.22
2018-07-19T14:35:01.271Z,3.15
2018-07-19T14:37:32.778Z,3.17
2018-07-19T14:40:03.447Z,2.90
2018-07-19T14:42:34.268Z,2.80
2018-07-19T14:45:04.600Z,2.90
2018-07-19T14:47:36.201Z,3.10
2018-07-19T14:50:07.184Z,2.85
2018-07-19T14:52:37.762Z,3.02
2018-07-19T14:55:08.650Z,3.08
2018-07-19T14:57:39.270Z,3.40
2018-07-19T15:00:11.646Z,3.05
2018-07-19T15:02:42.332Z,2.77
2018-07-19T15:05:12.922Z,3.60
2018-07-19T15:07:43.576Z,3.00
2018-07-19T15:10:15.970Z,2.90
2018-07-19T15:12:47.201Z,3.10
2018-07-19T15:15:18.152Z,2.67
2018-07-19T15:17:51.642Z,3.10
2018-07-19T15:20:22.518Z,2.93
2018-07-19T15:22:52.834Z,2.60
2018-07-19T15:25:23.831Z,3.20
2018-07-19T15:27:54.239Z,3.13
2018-07-19T15:30:24.603Z,2.97
2018-07-19T15:32:55.000Z,3.00
2018-07-19T15:35:25.829Z,3.07
2018-07-19T15:37:56.501Z,2.83
2018-07-19T15:40:27.116Z,2.85
2018-07-19T15:42:57.569Z,2.97
2018-07-19T15:45:28.392Z,4.12
2018-07-19T15:47:59.041Z,2.87
2018-07-19T15:50:29.703Z,2.90
2018-07-19T15:53:00.815Z,3.00
2018-07-19T15:55:32.029Z,2.65
2018-07-19T15:58:03.263Z,2.47
2018-07-19T16:00:33.971Z,2.85
2018-07-19T16:03:05.388Z,2.70
2018-07-19T16:05:36.458Z,2.70
2018-07-19T16:08:07.058Z,2.42
2018-07-19T16:10:37.995Z,2.98
2018-07-19T16:13:08.580Z,2.60
2018-07-19T16:15:39.153Z,2.50
2018-07-19T16:18:10.772Z,2.80
2018-07-19T16:20:41.963Z,3.00
2018-07-19T16:23:12.467Z,2.57
2018-07-19T16:25:43.036Z,2.95
2018-07-19T16:28:13.872Z,3.05
2018-07-19T16:30:44.481Z,3.02
2018-07-19T16:33:15.158Z,2.50
2018-07-19T16:35:46.295Z,3.00
2018-07-19T16:38:16.911Z,2.80
2018-07-19T16:40:47.938Z,2.85
2018-07-19T16:43:18.502Z,2.60
2018-07-19T16:45:49.169Z,2.47
2018-07-19T16:48:19.997Z,2.98
2018-07-19T16:50:50.912Z,2.90
2018-07-19T16:53:21.671Z,3.67
2018-07-19T16:55:52.216Z,3.87
2018-07-19T16:58:23.149Z,3.37
2018-07-19T17:00:54.543Z,3.10
2018-07-19T17:03:25.407Z,3.02
2018-07-19T17:05:56.033Z,3.20
2018-07-19T17:08:26.713Z,2.80
2018-07-19T17:10:57.353Z,3.12
2018-07-19T17:13:27.932Z,2.80
2018-07-19T17:15:58.745Z,2.70
2018-07-19T17:18:29.911Z,2.92
2018-07-19T17:21:00.382Z,3.00
2018-07-19T17:23:31.093Z,3.20
2018-07-19T17:26:01.914Z,3.25
2018-07-19T17:28:32.478Z,3.10
2018-07-19T17:31:03.348Z,3.52
2018-07-19T17:33:34.240Z,3.40
2018-07-19T17:36:04.920Z,3.58
2018-07-19T17:38:35.569Z,2.92
2018-07-19T17:41:06.576Z,3.17
2018-07-19T17:43:37.372Z,3.08
2018-07-19T17:46:08.202Z,3.15
2018-07-19T17:48:39.187Z,3.02
2018-07-19T17:51:09.918Z,3.20
2018-07-19T17:53:40.666Z,2.92
2018-07-19T17:56:11.334Z,3.00
2018-07-19T17:58:42.212Z,3.05
2018-07-19T18:01:12.860Z,2.70
2018-07-19T18:03:43.502Z,2.50
2018-07-19T18:06:14.703Z,3.00
2018-07-19T18:08:45.633Z,2.83
2018-07-19T18:11:16.543Z,2.80
2018-07-19T18:13:47.500Z,2.70
2018-07-19T18:16:18.821Z,2.70
2018-07-19T18:18:49.595Z,3.33
2018-07-19T18:21:20.340Z,2.83
2018-07-19T18:23:51.129Z,3.10
2018-07-19T18:26:21.989Z,3.52
2018-07-19T18:28:52.692Z,2.95
2018-07-19T18:31:23.443Z,2.65
2018-07-19T18:33:54.066Z,3.08
2018-07-19T18:36:24.835Z,2.98
2018-07-19T18:38:55.414Z,3.22
2018-07-19T18:41:26.149Z,2.87
2018-07-19T18:43:56.905Z,3.00
2018-07-19T18:46:27.599Z,3.08
2018-07-19T18:48:58.915Z,2.80
2018-07-19T18:51:29.909Z,2.77
2018-07-19T18:54:01.134Z,3.30
2018-07-19T18:56:32.175Z,3.17
2018-07-19T18:59:03.585Z,2.98
2018-07-19T19:01:34.460Z,3.17
2018-07-19T19:04:05.515Z,2.90
2018-07-19T19:06:37.003Z,3.30
2018-07-19T19:09:10.597Z,3.15
2018-07-19T19:11:42.306Z,3.20
2018-07-19T19:14:13.613Z,3.08
2018-07-19T19:16:44.627Z,2.70
2018-07-19T19:19:15.486Z,2.77
2018-07-19T19:21:46.299Z,3.20
2018-07-19T19:24:17.586Z,2.92
2018-07-19T19:26:48.765Z,3.17
2018-07-19T19:29:19.896Z,3.10
2018-07-19T19:31:50.764Z,3.35
2018-07-19T19:34:21.905Z,3.33
2018-07-19T19:36:53.505Z,3.47
2018-07-19T19:39:24.562Z,2.90
2018-07-19T19:41:55.536Z,3.30
2018-07-19T19:44:26.284Z,3.60
2018-07-19T19:46:57.618Z,3.35
2018-07-19T19:49:28.520Z,3.52
2018-07-19T19:51:59.240Z,3.75
2018-07-19T19:54:30.182Z,3.40
2018-07-19T19:57:01.297Z,3.50
2018-07-19T19:59:31.871Z,3.60
2018-07-19T20:02:02.490Z,3.70
2018-07-19T20:04:33.390Z,3.58
2018-07-19T20:07:04.748Z,3.05
2018-07-19T20:09:35.641Z,3.33
2018-07-19T20:12:07.111Z,3.42
2018-07-19T20:14:37.941Z,3.25
2018-07-19T20:17:08.963Z,3.35
2018-07-19T20:19:40.139Z,3.40
2018-07-19T20:22:11.015Z,3.87
2018-07-19T20:24:42.307Z,3.58
2018-07-19T20:27:13.201Z,3.83
2018-07-19T20:29:43.974Z,3.72
2018-07-19T20:32:15.109Z,3.87
2018-07-19T20:34:45.628Z,3.55
2018-07-19T20:37:16.575Z,3.83
2018-07-19T20:39:48.439Z,3.67
2018-07-19T20:42:18.600Z,3.47
2018-07-19T20:44:49.370Z,3.47
2018-07-19T20:47:20.184Z,3.52
2018-07-19T20:49:51.318Z,3.67
2018-07-19T20:52:22.171Z,3.77
2018-07-19T20:54:53.079Z,3.98
2018-07-19T20:57:24.090Z,3.37
2018-07-19T20:59:55.254Z,3.60
2018-07-19T21:02:26.323Z,3.40
2018-07-19T21:04:57.170Z,3.60
2018-07-19T21:07:27.843Z,3.60
2018-07-19T21:09:59.065Z,3.75
2018-07-19T21:12:30.030Z,3.80
2018-07-19T21:15:00.907Z,3.55
2018-07-19T21:17:31.533Z,3.42
2018-07-19T21:20:02.374Z,3.52
2018-07-19T21:22:33.202Z,4.00
2018-07-19T21:25:04.098Z,3.77
2018-07-19T21:27:34.812Z,3.58
2018-07-19T21:30:06.953Z,3.12
2018-07-19T21:32:37.584Z,3.60
2018-07-19T21:35:08.584Z,3.50
2018-07-19T21:37:39.339Z,3.95
2018-07-19T21:40:10.102Z,3.30
2018-07-19T21:42:42.245Z,3.58
2018-07-19T21:45:13.066Z,3.75
2018-07-19T21:47:44.209Z,3.60
2018-07-19T21:50:15.087Z,3.65
2018-07-19T21:52:45.699Z,3.52
2018-07-19T21:55:16.625Z,3.67
2018-07-19T21:57:47.323Z,3.98
2018-07-19T22:00:18.484Z,3.45
2018-07-19T22:02:49.778Z,3.85
2018-07-19T22:05:20.722Z,3.50
2018-07-19T22:07:51.904Z,3.83
2018-07-19T22:10:22.610Z,4.30
2018-07-19T22:12:53.745Z,3.77
2018-07-19T22:15:24.709Z,3.70
2018-07-19T22:17:55.553Z,3.33
2018-07-19T22:20:26.284Z,3.90
2018-07-19T22:22:56.921Z,3.90
2018-07-19T22:25:28.781Z,3.90
2018-07-19T22:27:59.766Z,3.85
2018-07-19T22:30:30.639Z,4.10
2018-07-19T22:33:01.403Z,3.52
2018-07-19T22:35:32.530Z,3.85
2018-07-19T22:38:03.158Z,3.75
2018-07-19T22:40:33.983Z,4.10
2018-07-19T22:43:04.714Z,4.12
2018-07-19T22:45:35.391Z,3.85
2018-07-19T22:48:06.253Z,3.92
2018-07-19T22:50:36.841Z,3.92
2018-07-19T22:53:07.785Z,4.47
2018-07-19T22:55:38.805Z,4.60
2018-07-19T22:58:09.443Z,3.70
2018-07-19T23:00:40.625Z,4.25
2018-07-19T23:03:11.707Z,3.92
2018-07-19T23:05:42.531Z,3.90
2018-07-19T23:08:13.382Z,3.35
2018-07-19T23:10:43.985Z,3.55
2018-07-19T23:13:14.547Z,4.00
2018-07-19T23:15:45.680Z,3.40
2018-07-19T23:18:16.285Z,3.42
2018-07-19T23:20:47.449Z,3.45
2018-07-19T23:23:17.794Z,3.53
2018-07-19T23:25:49.421Z,3.70
2018-07-19T23:28:19.858Z,3.67
2018-07-19T23:30:50.693Z,3.58
2018-07-19T23:33:20.917Z,3.90
2018-07-19T23:36:01.405Z,3.72
2018-07-19T23:38:37.555Z,4.00
2018-07-19T23:41:12.756Z,3.77
2018-07-19T23:43:46.951Z,3.98
2018-07-19T23:46:26.967Z,3.55
2018-07-19T23:49:01.594Z,3.67
2018-07-19T23:51:31.711Z,3.57
2018-07-19T23:54:02.064Z,3.50
2018-07-19T23:56:32.358Z,3.77
2018-07-19T23:59:02.370Z,3.70
