createdAt,value
2022-12-25T00:00:23.638Z,0.1
2022-12-25T00:05:21.612Z,0.2
2022-12-25T00:10:21.691Z,0.2
2022-12-25T00:15:21.589Z,0.2
2022-12-25T00:20:21.584Z,0.2
2022-12-25T00:25:21.880Z,0.2
2022-12-25T00:36:06.010Z,0.2
2022-12-25T00:40:21.674Z,0.2
2022-12-25T00:45:21.599Z,0.2
2022-12-25T00:50:24.723Z,0.2
2022-12-25T00:55:21.739Z,0.2
2022-12-25T01:00:21.575Z,0.3
2022-12-25T01:05:27.771Z,0.2
2022-12-25T01:10:22.062Z,0.2
2022-12-25T01:15:21.939Z,0.2
2022-12-25T01:20:22.259Z,0.1
2022-12-25T01:25:21.942Z,0.3
2022-12-25T01:30:21.646Z,0.2
2022-12-25T01:35:22.017Z,0.2
2022-12-25T01:40:21.552Z,0.2
2022-12-25T01:45:21.570Z,0.2
2022-12-25T01:50:29.889Z,0.2
2022-12-25T01:55:22.962Z,0.2
2022-12-25T02:00:21.613Z,0.3
2022-12-25T02:05:21.734Z,0.3
2022-12-25T02:10:21.849Z,0.2
2022-12-25T02:15:21.653Z,0.3
2022-12-25T02:20:21.578Z,0.2
2022-12-25T02:25:21.626Z,0.2
2022-12-25T02:30:21.629Z,0.2
2022-12-25T02:35:21.670Z,0.3
2022-12-25T02:40:21.707Z,0.2
2022-12-25T02:45:21.556Z,0.2
2022-12-25T02:50:22.313Z,0.2
2022-12-25T02:55:21.613Z,0.2
2022-12-25T03:00:21.618Z,0.2
2022-12-25T03:10:21.680Z,0.1
2022-12-25T03:15:21.654Z,0.2
2022-12-25T03:20:21.572Z,0.2
2022-12-25T03:25:21.903Z,0.2
2022-12-25T03:30:21.650Z,0.1
2022-12-25T03:35:21.696Z,0.2
2022-12-25T03:40:21.753Z,0.1
2022-12-25T03:45:22.029Z,0.2
2022-12-25T03:50:24.095Z,0.2
2022-12-25T03:55:21.904Z,0.3
2022-12-25T04:00:21.720Z,0.1
2022-12-25T04:05:21.711Z,0.2
2022-12-25T04:10:21.724Z,0.2
2022-12-25T04:15:21.655Z,0.2
2022-12-25T04:20:21.708Z,0.2
2022-12-25T04:25:21.711Z,0.2
2022-12-25T04:30:21.659Z,0.2
2022-12-25T04:35:21.631Z,0.2
2022-12-25T04:40:21.915Z,0.1
2022-12-25T04:45:22.170Z,0.2
2022-12-25T04:50:22.488Z,0.2
2022-12-25T04:55:21.766Z,0.2
2022-12-25T05:00:22.863Z,0.2
2022-12-25T05:05:21.583Z,0.2
2022-12-25T05:10:21.888Z,0.2
2022-12-25T05:15:21.685Z,0.2
2022-12-25T05:20:21.608Z,0.2
2022-12-25T05:25:21.658Z,0.3
2022-12-25T05:30:21.631Z,0.2
2022-12-25T05:35:22.121Z,0.2
2022-12-25T05:40:21.774Z,0.2
2022-12-25T05:45:21.613Z,0.1
2022-12-25T05:50:26.803Z,0.2
2022-12-25T05:55:21.723Z,0.2
2022-12-25T06:00:21.632Z,0.2
2022-12-25T06:05:21.612Z,0.2
2022-12-25T06:10:21.834Z,0.2
2022-12-25T06:15:21.869Z,0.2
2022-12-25T06:20:21.616Z,0.2
2022-12-25T06:25:21.864Z,0.1
2022-12-25T06:30:21.887Z,0.3
2022-12-25T06:35:21.749Z,0.2
2022-12-25T06:40:21.639Z,0.2
2022-12-25T06:45:21.895Z,0.2
2022-12-25T06:50:28.669Z,0.2
2022-12-25T06:55:21.764Z,0.2
2022-12-25T07:00:27.909Z,0.2
2022-12-25T07:05:21.847Z,0.3
2022-12-25T07:10:21.586Z,0.2
2022-12-25T07:15:21.633Z,0.3
2022-12-25T07:20:22.595Z,0.3
2022-12-25T07:25:22.213Z,0.3
2022-12-25T07:30:21.658Z,0.5
2022-12-25T07:35:21.706Z,0.3
2022-12-25T07:40:21.732Z,0.8
2022-12-25T07:45:21.978Z,0.6
2022-12-25T07:50:23.453Z,0.7
2022-12-25T08:00:33.504Z,0.6
2022-12-25T08:05:33.397Z,0.8
2022-12-25T08:15:37.486Z,0.12
2022-12-25T08:20:36.419Z,0.11
2022-12-25T08:25:36.367Z,0.14
2022-12-25T08:30:36.355Z,0.18
2022-12-25T08:35:36.468Z,0.18
2022-12-25T08:40:36.684Z,0.21
2022-12-25T08:45:38.385Z,0.25
2022-12-25T08:50:54.451Z,0.2
2022-12-25T08:55:36.700Z,0.17
2022-12-25T09:00:36.396Z,0.13
2022-12-25T09:05:40.899Z,0.15
2022-12-25T09:10:36.454Z,0.17
2022-12-25T09:15:36.395Z,0.26
2022-12-25T09:20:36.949Z,0.23
2022-12-25T09:25:36.446Z,0.16
2022-12-25T09:30:36.458Z,0.15
2022-12-25T09:35:36.464Z,0.15
2022-12-25T09:40:36.989Z,0.14
2022-12-25T09:45:38.009Z,0.17
2022-12-25T09:50:47.981Z,0.18
2022-12-25T09:55:36.660Z,0.25
2022-12-25T10:00:36.586Z,0.33
2022-12-25T10:05:36.415Z,0.53
2022-12-25T10:10:36.436Z,0.48
2022-12-25T10:15:45.129Z,0.51
2022-12-25T10:20:36.405Z,0.6
2022-12-25T10:25:36.481Z,0.3
2022-12-25T10:30:36.560Z,0.27
2022-12-25T10:35:36.496Z,0.19
2022-12-25T10:40:36.474Z,0.21
2022-12-25T10:45:37.397Z,0.42
2022-12-25T10:50:53.179Z,0.53
2022-12-25T10:55:36.749Z,0.53
2022-12-25T11:00:37.421Z,0.54
2022-12-25T11:05:36.604Z,0.42
2022-12-25T11:10:36.415Z,0.36
2022-12-25T11:15:36.445Z,0.47
2022-12-25T11:20:36.425Z,0.48
2022-12-25T11:25:36.473Z,0.3
2022-12-25T11:30:36.448Z,0.17
2022-12-25T11:35:36.556Z,0.18
2022-12-25T11:40:36.549Z,0.16
2022-12-25T11:45:36.445Z,0.18
2022-12-25T11:50:49.994Z,0.21
2022-12-25T11:55:36.737Z,0.25
2022-12-25T12:00:37.481Z,0.25
2022-12-25T12:05:36.593Z,0.26
2022-12-25T12:10:36.522Z,0.18
2022-12-25T12:15:36.510Z,0.18
2022-12-25T12:20:37.047Z,0.25
2022-12-25T12:25:36.525Z,0.31
2022-12-25T12:30:36.614Z,0.32
2022-12-25T12:35:36.555Z,0.24
2022-12-25T12:40:36.485Z,0.25
2022-12-25T12:45:36.590Z,0.21
2022-12-25T12:50:52.628Z,0.19
2022-12-25T12:55:36.617Z,0.2
2022-12-25T13:00:36.467Z,0.21
2022-12-25T13:05:36.498Z,0.2
2022-12-25T13:10:36.687Z,0.2
2022-12-25T13:22:16.460Z,0.23
2022-12-25T13:25:36.573Z,0.22
2022-12-25T13:30:36.498Z,0.2
2022-12-25T13:35:36.616Z,0.16
2022-12-25T13:40:36.729Z,0.17
2022-12-25T13:45:36.530Z,0.15
2022-12-25T13:50:36.486Z,0.15
2022-12-25T13:55:36.895Z,0.13
2022-12-25T14:00:40.815Z,0.14
2022-12-25T14:05:41.978Z,0.16
2022-12-25T14:10:36.578Z,0.1
2022-12-25T14:15:36.541Z,0.13
2022-12-25T14:20:36.858Z,0.9
2022-12-25T14:25:36.590Z,0.8
2022-12-25T14:30:36.549Z,0.7
2022-12-25T14:35:36.547Z,0.6
2022-12-25T14:40:36.568Z,0.5
2022-12-25T14:45:36.511Z,0.5
2022-12-25T14:50:36.536Z,0.4
2022-12-25T14:55:36.863Z,0.4
2022-12-25T15:00:36.473Z,0.5
2022-12-25T15:05:36.599Z,0.3
2022-12-25T15:11:00.874Z,0.3
2022-12-25T15:15:36.562Z,0.2
2022-12-25T15:20:36.700Z,0.3
2022-12-25T15:25:36.587Z,0.2
2022-12-25T15:30:36.486Z,0.3
2022-12-25T15:35:40.028Z,0.1
2022-12-25T15:40:36.491Z,0.2
2022-12-25T15:45:36.497Z,0.2
2022-12-25T15:50:36.580Z,0.1
2022-12-25T15:55:36.565Z,0.2
2022-12-25T16:00:36.455Z,0.2
2022-12-25T16:05:36.843Z,0.2
2022-12-25T16:10:40.353Z,0.2
2022-12-25T16:15:36.559Z,0.2
2022-12-25T16:20:38.186Z,0.2
2022-12-25T16:25:36.656Z,0.2
2022-12-25T16:30:36.473Z,0.2
2022-12-25T16:35:36.888Z,0.3
2022-12-25T16:40:36.620Z,0.3
2022-12-25T16:45:36.508Z,0.2
2022-12-25T16:50:36.702Z,0.2
2022-12-25T16:55:36.686Z,0.2
2022-12-25T17:00:36.502Z,0.2
2022-12-25T17:05:36.513Z,0.2
2022-12-25T17:10:36.820Z,0.2
2022-12-25T17:15:37.123Z,0.2
2022-12-25T17:20:36.701Z,0.3
2022-12-25T17:25:37.097Z,0.2
2022-12-25T17:30:36.546Z,0.1
2022-12-25T17:35:37.117Z,0.2
2022-12-25T17:40:37.944Z,0.3
2022-12-25T17:45:36.741Z,0.2
2022-12-25T17:50:41.550Z,0.2
2022-12-25T17:55:36.832Z,0.2
2022-12-25T18:00:36.616Z,0.2
2022-12-25T18:05:36.624Z,0.2
2022-12-25T18:10:36.855Z,0.3
2022-12-25T18:15:36.721Z,0.2
2022-12-25T18:20:40.592Z,0.2
2022-12-25T18:25:37.826Z,0.2
2022-12-25T18:30:36.607Z,0.2
2022-12-25T18:35:36.580Z,0.3
2022-12-25T18:40:36.840Z,0.2
2022-12-25T18:45:37.615Z,0.1
2022-12-25T18:50:36.861Z,0.2
2022-12-25T18:55:36.838Z,0.2
2022-12-25T19:00:36.820Z,0.2
2022-12-25T19:05:36.779Z,0.3
2022-12-25T19:10:36.696Z,0.2
2022-12-25T19:15:36.898Z,0.2
2022-12-25T19:20:37.961Z,0.2
2022-12-25T19:25:36.870Z,0.2
2022-12-25T19:30:36.682Z,0.2
2022-12-25T19:35:37.055Z,0.2
2022-12-25T19:40:36.792Z,0.2
2022-12-25T19:45:36.772Z,0.1
2022-12-25T19:50:36.796Z,0.2
2022-12-25T19:55:36.788Z,0.2
2022-12-25T20:00:36.831Z,0.2
2022-12-25T20:05:37.138Z,0.2
2022-12-25T20:10:36.767Z,0.2
2022-12-25T20:15:37.750Z,0.2
2022-12-25T20:20:36.900Z,0.2
2022-12-25T20:25:36.883Z,0.3
2022-12-25T20:30:36.847Z,0.2
2022-12-25T20:35:36.720Z,0.2
2022-12-25T20:41:00.371Z,0.2
2022-12-25T20:45:36.618Z,0.2
2022-12-25T20:50:37.220Z,0.2
2022-12-25T20:55:38.138Z,0.2
2022-12-25T21:00:36.615Z,0.2
2022-12-25T21:05:36.921Z,0.2
2022-12-25T21:10:37.695Z,0.2
2022-12-25T21:15:36.700Z,0.2
2022-12-25T21:20:36.873Z,0.2
2022-12-25T21:25:37.081Z,0.2
2022-12-25T21:30:36.887Z,0.2
2022-12-25T21:35:36.787Z,0.1
2022-12-25T21:40:36.741Z,0.2
2022-12-25T21:45:37.635Z,0.2
2022-12-25T21:50:39.730Z,0.2
2022-12-25T21:55:36.800Z,0.2
2022-12-25T22:00:36.751Z,0.2
2022-12-25T22:05:47.195Z,0.2
2022-12-25T22:10:36.909Z,0.2
2022-12-25T22:15:36.736Z,0.2
2022-12-25T22:20:39.818Z,0.2
2022-12-25T22:25:36.980Z,0.2
2022-12-25T22:30:36.606Z,0.2
2022-12-25T22:35:36.749Z,0.2
2022-12-25T22:40:37.022Z,0.2
2022-12-25T22:45:36.727Z,0.1
2022-12-25T22:50:36.712Z,0.2
2022-12-25T22:55:37.870Z,0.2
2022-12-25T23:00:45.989Z,0.1
2022-12-25T23:05:37.825Z,0.2
2022-12-25T23:10:43.975Z,0.2
2022-12-25T23:15:38.426Z,0.3
2022-12-25T23:20:37.448Z,0.2
2022-12-25T23:25:37.028Z,0.2
2022-12-25T23:30:36.801Z,0.2
2022-12-25T23:35:36.950Z,0.2
2022-12-25T23:40:39.737Z,0.2
2022-12-25T23:45:37.017Z,0.3
2022-12-25T23:50:38.045Z,0.2
2022-12-25T23:55:37.086Z,0.2
