createdAt,value
2023-05-20T00:09:37.947Z,66.9
2023-05-20T00:39:55.721Z,68.4
2023-05-20T01:10:14.345Z,70
2023-05-20T01:40:32.186Z,73.1
2023-05-20T02:10:47.820Z,75.2
2023-05-20T02:41:05.045Z,77.7
2023-05-20T03:11:23.088Z,78.3
2023-05-20T03:41:41.038Z,78.80001
2023-05-20T04:42:17.747Z,79.8
2023-05-20T05:12:35.800Z,79.9
2023-05-20T05:42:54.718Z,79.5
2023-05-20T06:13:15.963Z,74.4
2023-05-20T06:43:42.303Z,71.5
2023-05-20T07:14:02.552Z,67.6
2023-05-20T07:44:18.230Z,68.4
2023-05-20T08:14:30.861Z,69.7
2023-05-20T09:15:28.920Z,61.5
2023-05-20T09:45:44.559Z,59
2023-05-20T10:15:59.127Z,58.8
2023-05-20T10:46:26.299Z,65.7
2023-05-20T11:16:29.185Z,65
2023-05-20T11:47:00.092Z,54.4
2023-05-20T12:17:13.954Z,56.5
2023-05-20T12:47:40.590Z,57
2023-05-20T13:17:49.209Z,56.1
2023-05-20T13:48:11.528Z,57.4
2023-05-20T14:18:20.075Z,57.3
2023-05-20T14:48:29.619Z,60.9
2023-05-20T15:18:44.236Z,61.9
2023-05-20T15:49:00.903Z,63.7
2023-05-20T16:19:19.144Z,65
2023-05-20T16:49:35.124Z,66.1
2023-05-20T17:19:55.307Z,66.9
2023-05-20T17:50:11.398Z,68.3
2023-05-20T18:50:43.990Z,73.4
2023-05-20T19:21:00.959Z,75.3
2023-05-20T19:51:17.818Z,78.5
2023-05-20T20:21:36.711Z,79.6
2023-05-20T20:51:55.258Z,80.9
2023-05-20T21:22:13.234Z,82
2023-05-20T21:52:32.269Z,82.80001
2023-05-20T22:22:49.270Z,83.5
2023-05-20T22:53:06.090Z,84.5
2023-05-20T23:23:30.375Z,86.3
2023-05-20T23:53:45.002Z,87.6
