createdAt,value
2023-02-12T00:01:38.258Z,16.54
2023-02-12T00:11:39.731Z,16.43
2023-02-12T00:21:41.142Z,16.35
2023-02-12T00:31:42.578Z,16.33
2023-02-12T00:41:44.117Z,16.29
2023-02-12T00:51:45.488Z,16.26
2023-02-12T01:01:47.090Z,16.23
2023-02-12T01:11:48.475Z,16.20
2023-02-12T01:21:50.065Z,16.15
2023-02-12T01:31:51.727Z,16.11
2023-02-12T01:41:53.378Z,16.03
2023-02-12T01:52:01.190Z,16.01
2023-02-12T02:02:03.469Z,15.96
2023-02-12T02:12:23.950Z,15.90
2023-02-12T02:22:32.253Z,15.89
2023-02-12T02:32:41.197Z,15.83
2023-02-12T02:42:54.958Z,15.90
2023-02-12T02:53:07.559Z,16.04
2023-02-12T03:03:19.834Z,16.25
2023-02-12T03:13:23.746Z,16.45
2023-02-12T03:23:26.981Z,16.54
2023-02-12T03:33:52.900Z,16.68
2023-02-12T03:43:57.844Z,16.77
2023-02-12T03:53:59.246Z,16.85
2023-02-12T04:04:03.085Z,16.94
2023-02-12T04:14:38.438Z,16.92
2023-02-12T04:25:00.270Z,16.90
2023-02-12T04:35:13.681Z,16.86
2023-02-12T04:45:31.780Z,16.78
2023-02-12T04:55:33.325Z,16.70
2023-02-12T05:05:34.918Z,16.63
2023-02-12T05:15:39.055Z,16.75
2023-02-12T05:25:40.636Z,16.89
2023-02-12T05:35:42.165Z,17.02
2023-02-12T05:45:44.939Z,17.13
2023-02-12T05:55:46.417Z,17.19
2023-02-12T06:05:51.448Z,17.18
2023-02-12T06:15:52.896Z,17.15
2023-02-12T06:25:56.293Z,17.15
2023-02-12T06:35:58.082Z,17.14
2023-02-12T06:46:02.714Z,17.23
2023-02-12T06:56:04.988Z,17.28
2023-02-12T07:06:06.797Z,17.33
2023-02-12T07:16:10.098Z,17.31
2023-02-12T07:26:12.478Z,17.30
2023-02-12T07:36:18.465Z,17.30
2023-02-12T07:46:22.160Z,17.34
2023-02-12T07:56:25.020Z,17.37
2023-02-12T08:06:28.936Z,17.43
2023-02-12T08:16:31.518Z,17.45
2023-02-12T08:26:34.755Z,17.50
2023-02-12T08:36:38.340Z,17.52
2023-02-12T08:46:42.725Z,17.57
2023-02-12T08:56:45.249Z,17.64
2023-02-12T09:06:46.912Z,17.69
2023-02-12T09:16:48.500Z,17.74
2023-02-12T09:26:49.958Z,17.76
2023-02-12T09:36:51.494Z,17.78
2023-02-12T09:46:59.934Z,17.80
2023-02-12T09:57:01.638Z,17.84
2023-02-12T10:07:12.188Z,17.86
2023-02-12T10:17:42.154Z,17.96
2023-02-12T10:27:49.628Z,18.05
2023-02-12T10:38:00.544Z,18.11
2023-02-12T10:48:24.107Z,18.06
2023-02-12T10:58:25.496Z,18.08
2023-02-12T11:08:34.677Z,18.09
2023-02-12T11:18:37.369Z,18.12
2023-02-12T11:28:38.975Z,18.16
2023-02-12T11:38:51.834Z,18.17
2023-02-12T11:48:53.685Z,18.22
2023-02-12T11:58:56.028Z,18.25
2023-02-12T12:09:05.231Z,18.26
2023-02-12T12:19:29.739Z,18.29
2023-02-12T12:29:53.042Z,18.29
2023-02-12T12:40:13.301Z,18.35
2023-02-12T12:50:23.777Z,18.40
2023-02-12T13:00:31.930Z,18.44
2023-02-12T13:10:48.716Z,18.46
2023-02-12T13:21:11.414Z,18.39
2023-02-12T13:31:32.516Z,18.36
2023-02-12T13:41:34.991Z,18.32
2023-02-12T13:51:43.993Z,18.24
2023-02-12T14:01:47.535Z,18.19
2023-02-12T14:11:50.907Z,18.14
2023-02-12T14:21:52.404Z,18.05
2023-02-12T14:31:54.048Z,17.96
2023-02-12T14:42:10.779Z,17.88
2023-02-12T14:52:18.122Z,17.81
2023-02-12T15:02:28.282Z,17.76
2023-02-12T15:12:39.172Z,17.68
2023-02-12T15:22:40.875Z,17.60
2023-02-12T15:32:45.967Z,17.54
2023-02-12T15:42:58.785Z,17.47
2023-02-12T15:53:00.178Z,17.41
2023-02-12T16:03:01.572Z,17.36
2023-02-12T16:13:02.958Z,17.30
2023-02-12T16:23:05.545Z,17.24
2023-02-12T16:33:36.558Z,17.17
2023-02-12T16:43:37.968Z,17.13
2023-02-12T16:53:45.605Z,17.08
2023-02-12T17:03:50.169Z,17.03
2023-02-12T17:13:52.569Z,17.00
2023-02-12T17:23:54.456Z,16.93
2023-02-12T17:33:56.005Z,16.92
2023-02-12T17:43:57.424Z,16.91
2023-02-12T17:53:59.015Z,16.85
2023-02-12T18:04:00.579Z,16.83
2023-02-12T18:14:02.196Z,16.80
2023-02-12T18:24:03.745Z,16.77
2023-02-12T18:34:05.603Z,16.75
2023-02-12T18:44:07.152Z,16.73
2023-02-12T18:54:12.009Z,16.69
2023-02-12T19:04:14.042Z,16.66
2023-02-12T19:14:16.634Z,16.63
2023-02-12T19:24:18.226Z,16.58
2023-02-12T19:34:20.998Z,16.56
2023-02-12T19:44:23.601Z,16.52
2023-02-12T19:54:25.134Z,16.49
2023-02-12T20:04:26.918Z,16.46
2023-02-12T20:14:28.330Z,16.44
2023-02-12T20:24:31.089Z,16.37
2023-02-12T20:34:42.439Z,16.33
2023-02-12T20:44:50.572Z,16.33
2023-02-12T20:54:51.952Z,16.27
2023-02-12T21:04:53.586Z,16.27
2023-02-12T21:14:55.118Z,16.24
2023-02-12T21:24:56.565Z,16.21
2023-02-12T21:34:57.959Z,16.19
2023-02-12T21:44:59.340Z,16.19
2023-02-12T21:55:00.758Z,16.17
2023-02-12T22:05:02.317Z,16.15
2023-02-12T22:15:03.896Z,16.12
2023-02-12T22:25:05.980Z,16.12
2023-02-12T22:35:07.795Z,16.10
2023-02-12T22:45:09.263Z,16.05
2023-02-12T22:55:10.702Z,16.08
2023-02-12T23:05:12.269Z,16.03
2023-02-12T23:15:13.805Z,16.02
2023-02-12T23:25:15.257Z,15.99
2023-02-12T23:35:16.729Z,15.93
2023-02-12T23:45:18.277Z,15.94
2023-02-12T23:55:20.157Z,15.89
