createdAt,value
2024-05-09T00:01:11.347Z,19.63
2024-05-09T00:03:43.590Z,20.77
2024-05-09T00:06:15.839Z,18.63
2024-05-09T00:08:45.419Z,20.97
2024-05-09T00:11:17.090Z,20.93
2024-05-09T00:13:46.680Z,20.37
2024-05-09T00:16:16.218Z,18.93
2024-05-09T00:18:45.750Z,19.83
2024-05-09T00:21:17.898Z,23.73
2024-05-09T00:23:47.380Z,21.13
2024-05-09T00:26:18.313Z,20.47
2024-05-09T00:28:47.782Z,20.57
2024-05-09T00:31:17.388Z,19.70
2024-05-09T00:33:46.983Z,20.93
2024-05-09T00:36:19.151Z,21.10
2024-05-09T00:38:48.703Z,20.57
2024-05-09T00:41:19.757Z,22.23
2024-05-09T00:43:49.596Z,21.77
2024-05-09T00:46:19.114Z,22.23
2024-05-09T00:48:48.970Z,21.10
2024-05-09T00:51:22.147Z,22.40
2024-05-09T00:53:51.664Z,23.60
2024-05-09T00:56:23.864Z,21.90
2024-05-09T00:58:54.126Z,21.07
2024-05-09T01:01:27.612Z,22.60
2024-05-09T01:03:57.444Z,24.10
2024-05-09T01:06:29.684Z,21.50
2024-05-09T01:08:59.164Z,22.23
2024-05-09T01:11:36.071Z,21.50
2024-05-09T01:14:05.585Z,22.37
2024-05-09T01:16:35.289Z,23.13
2024-05-09T01:19:06.781Z,22.97
2024-05-09T01:21:43.063Z,20.73
2024-05-09T01:24:15.112Z,20.80
2024-05-09T01:26:44.566Z,21.50
2024-05-09T01:29:14.018Z,20.67
2024-05-09T01:31:43.588Z,20.00
2024-05-09T01:34:13.182Z,23.95
2024-05-09T01:36:42.734Z,21.30
2024-05-09T01:39:14.794Z,22.30
2024-05-09T01:41:44.278Z,22.33
2024-05-09T01:44:13.882Z,21.47
2024-05-09T01:46:43.476Z,21.27
2024-05-09T01:49:13.173Z,22.30
2024-05-09T01:51:42.695Z,22.13
2024-05-09T01:54:14.782Z,21.27
2024-05-09T01:56:44.240Z,20.53
2024-05-09T01:59:13.719Z,22.00
2024-05-09T02:01:56.274Z,23.20
2024-05-09T02:04:27.415Z,20.30
2024-05-09T02:06:56.939Z,21.43
2024-05-09T02:09:28.991Z,22.60
2024-05-09T02:11:58.582Z,23.03
2024-05-09T02:14:28.284Z,21.70
2024-05-09T02:16:57.907Z,23.30
2024-05-09T02:19:27.502Z,22.03
2024-05-09T02:21:57.014Z,22.43
2024-05-09T02:24:29.054Z,22.70
2024-05-09T02:26:58.482Z,23.15
2024-05-09T02:29:28.020Z,21.85
2024-05-09T02:31:57.684Z,21.07
2024-05-09T02:34:27.251Z,21.03
2024-05-09T02:36:57.194Z,21.65
2024-05-09T02:39:26.716Z,23.42
2024-05-09T02:41:56.168Z,24.88
2024-05-09T02:44:23.168Z,24.13
2024-05-09T02:46:52.709Z,24.27
2024-05-09T02:49:19.701Z,22.33
2024-05-09T02:51:49.257Z,25.15
2024-05-09T02:54:16.206Z,23.30
2024-05-09T02:56:48.320Z,22.83
2024-05-09T02:59:16.013Z,24.87
2024-05-09T03:01:45.754Z,25.03
2024-05-09T03:04:12.738Z,23.50
2024-05-09T03:06:43.133Z,23.60
2024-05-09T03:09:10.302Z,24.93
2024-05-09T03:11:40.572Z,23.63
2024-05-09T03:14:10.168Z,24.50
2024-05-09T03:16:40.555Z,26.75
2024-05-09T03:19:07.519Z,24.88
2024-05-09T03:21:40.741Z,25.48
2024-05-09T03:24:07.935Z,25.42
2024-05-09T03:26:37.437Z,22.65
2024-05-09T03:29:04.631Z,22.77
2024-05-09T03:31:36.951Z,24.20
2024-05-09T03:34:03.992Z,25.30
2024-05-09T03:36:33.639Z,25.08
2024-05-09T03:39:03.082Z,24.75
2024-05-09T03:41:32.600Z,24.30
2024-05-09T03:44:02.086Z,22.50
2024-05-09T03:46:29.008Z,23.02
2024-05-09T03:49:01.164Z,21.40
2024-05-09T03:51:28.070Z,23.80
2024-05-09T03:53:57.469Z,22.50
2024-05-09T03:56:26.111Z,21.80
2024-05-09T03:58:55.587Z,21.50
2024-05-09T04:01:25.114Z,22.67
2024-05-09T04:03:54.806Z,22.48
2024-05-09T04:06:26.359Z,21.75
2024-05-09T04:08:56.031Z,22.48
2024-05-09T04:11:22.978Z,26.95
2024-05-09T04:13:52.555Z,22.10
2024-05-09T04:16:19.471Z,25.20
2024-05-09T04:18:49.452Z,25.35
2024-05-09T04:21:18.162Z,24.42
2024-05-09T04:23:50.304Z,25.13
2024-05-09T04:26:17.202Z,24.45
2024-05-09T04:28:46.712Z,23.48
2024-05-09T04:31:14.402Z,24.58
2024-05-09T04:33:44.063Z,22.83
2024-05-09T04:36:11.032Z,23.23
2024-05-09T04:38:40.463Z,21.45
2024-05-09T04:41:09.956Z,23.33
2024-05-09T04:43:39.440Z,21.95
2024-05-09T04:46:06.300Z,24.60
2024-05-09T04:48:36.227Z,24.77
2024-05-09T04:51:03.751Z,23.75
2024-05-09T04:53:33.403Z,26.48
2024-05-09T04:56:00.386Z,25.02
2024-05-09T04:58:32.444Z,26.90
2024-05-09T05:00:59.402Z,25.65
2024-05-09T05:03:29.150Z,28.40
2024-05-09T05:05:56.326Z,26.40
2024-05-09T05:08:25.833Z,25.67
2024-05-09T05:10:53.188Z,27.77
2024-05-09T05:13:24.106Z,28.40
2024-05-09T05:15:57.241Z,28.17
2024-05-09T05:18:28.554Z,24.80
2024-05-09T05:20:56.242Z,26.53
2024-05-09T05:23:26.232Z,25.80
2024-05-09T05:25:54.609Z,25.53
2024-05-09T05:28:24.592Z,26.10
2024-05-09T05:30:54.094Z,27.00
2024-05-09T05:33:24.483Z,26.70
2024-05-09T05:35:51.465Z,27.77
2024-05-09T05:38:24.850Z,25.40
2024-05-09T05:40:55.942Z,24.80
2024-05-09T05:43:25.496Z,23.60
2024-05-09T05:45:54.957Z,23.30
2024-05-09T05:48:24.622Z,23.97
2024-05-09T05:50:53.287Z,23.73
2024-05-09T05:53:23.004Z,24.10
2024-05-09T05:55:49.931Z,24.53
2024-05-09T05:58:20.276Z,25.33
2024-05-09T06:00:48.056Z,27.57
2024-05-09T06:03:20.828Z,24.17
2024-05-09T06:05:47.744Z,22.70
2024-05-09T06:08:17.455Z,25.23
2024-05-09T06:10:44.933Z,27.23
2024-05-09T06:13:15.675Z,23.70
2024-05-09T06:15:43.345Z,25.73
2024-05-09T06:18:13.726Z,29.07
2024-05-09T06:20:44.315Z,27.33
2024-05-09T06:23:14.693Z,29.00
2024-05-09T06:25:42.401Z,29.83
2024-05-09T06:28:12.151Z,29.17
2024-05-09T06:30:42.126Z,29.60
2024-05-09T06:33:15.718Z,29.73
2024-05-09T06:35:46.717Z,28.10
2024-05-09T06:38:16.363Z,31.93
2024-05-09T06:40:44.292Z,34.20
2024-05-09T06:43:16.868Z,33.43
2024-05-09T06:45:46.786Z,31.53
2024-05-09T06:48:16.689Z,35.07
2024-05-09T06:50:48.302Z,32.50
2024-05-09T06:53:18.615Z,30.90
2024-05-09T06:55:45.659Z,32.90
2024-05-09T06:58:15.277Z,30.50
2024-05-09T07:00:42.619Z,32.93
2024-05-09T07:03:14.978Z,30.70
2024-05-09T07:05:48.550Z,31.40
2024-05-09T07:08:19.492Z,29.93
2024-05-09T07:10:46.969Z,29.43
2024-05-09T07:13:17.780Z,28.63
2024-05-09T07:15:44.776Z,26.50
2024-05-09T07:18:18.388Z,30.63
2024-05-09T07:20:49.860Z,27.90
2024-05-09T07:23:20.654Z,27.07
2024-05-09T07:25:47.844Z,27.50
2024-05-09T07:28:18.761Z,30.40
2024-05-09T07:30:46.031Z,28.17
2024-05-09T07:33:19.574Z,28.80
2024-05-09T07:35:49.987Z,26.53
2024-05-09T07:38:19.603Z,25.23
2024-05-09T07:40:46.688Z,27.30
2024-05-09T07:43:16.759Z,26.47
2024-05-09T07:45:52.364Z,25.70
2024-05-09T07:53:40.300Z,24.23
2024-05-09T07:56:12.201Z,27.57
2024-05-09T07:58:42.102Z,22.23
2024-05-09T08:01:09.405Z,26.17
2024-05-09T08:03:39.992Z,26.77
2024-05-09T08:06:09.587Z,23.10
2024-05-09T08:08:39.068Z,24.73
2024-05-09T08:11:06.570Z,25.00
2024-05-09T08:13:36.143Z,23.10
2024-05-09T08:16:03.091Z,25.87
2024-05-09T08:18:33.221Z,24.97
2024-05-09T08:21:00.287Z,24.40
2024-05-09T08:23:32.310Z,25.90
2024-05-09T08:25:59.603Z,25.20
2024-05-09T08:28:30.203Z,24.27
2024-05-09T08:30:57.230Z,21.60
2024-05-09T08:33:26.780Z,23.17
2024-05-09T08:35:53.989Z,20.90
2024-05-09T08:38:23.413Z,20.50
2024-05-09T08:40:53.179Z,20.67
2024-05-09T08:43:22.993Z,21.97
2024-05-09T08:45:51.218Z,21.13
2024-05-09T08:48:22.431Z,23.03
2024-05-09T08:50:52.075Z,22.23
2024-05-09T08:53:22.195Z,20.63
2024-05-09T08:55:53.428Z,18.97
2024-05-09T08:58:22.921Z,17.20
2024-05-09T09:00:50.089Z,22.43
2024-05-09T09:03:21.435Z,20.37
2024-05-09T09:05:57.421Z,19.50
2024-05-09T09:08:28.805Z,22.80
2024-05-09T09:10:59.414Z,17.60
2024-05-09T09:13:29.267Z,16.77
2024-05-09T09:15:58.880Z,16.17
2024-05-09T09:18:30.070Z,14.80
2024-05-09T09:20:57.263Z,17.07
2024-05-09T09:23:28.320Z,13.90
2024-05-09T09:26:00.940Z,12.73
2024-05-09T09:28:30.468Z,14.63
2024-05-09T09:31:01.963Z,12.80
2024-05-09T09:33:32.196Z,13.37
2024-05-09T09:35:59.467Z,14.60
2024-05-09T09:38:32.766Z,12.60
2024-05-09T09:41:07.768Z,16.50
2024-05-09T09:43:38.987Z,13.30
2024-05-09T09:46:08.807Z,15.20
2024-05-09T09:48:42.692Z,13.67
2024-05-09T09:51:10.073Z,11.27
2024-05-09T09:53:40.889Z,11.97
2024-05-09T09:56:11.160Z,11.53
2024-05-09T09:58:42.675Z,12.83
2024-05-09T10:01:10.185Z,15.10
2024-05-09T10:03:39.906Z,13.17
2024-05-09T10:06:07.898Z,13.13
2024-05-09T10:08:38.792Z,9.23
2024-05-09T10:11:06.682Z,9.07
2024-05-09T10:13:38.939Z,8.57
2024-05-09T10:16:10.416Z,10.73
2024-05-09T10:18:41.730Z,9.07
2024-05-09T10:21:16.488Z,10.57
2024-05-09T10:23:47.034Z,10.00
2024-05-09T10:26:13.965Z,11.80
2024-05-09T10:28:48.222Z,12.00
2024-05-09T10:31:16.463Z,9.83
2024-05-09T10:33:52.242Z,11.00
2024-05-09T10:36:21.813Z,10.37
2024-05-09T10:38:51.835Z,10.13
2024-05-09T10:41:19.639Z,13.07
2024-05-09T10:43:52.527Z,9.43
2024-05-09T10:46:20.029Z,13.13
2024-05-09T10:48:52.368Z,11.00
2024-05-09T10:51:19.475Z,10.40
2024-05-09T10:53:52.397Z,11.53
2024-05-09T10:56:19.314Z,12.93
2024-05-09T10:58:54.688Z,12.13
2024-05-09T11:01:21.727Z,10.43
2024-05-09T11:03:52.134Z,10.50
2024-05-09T11:06:19.144Z,9.87
2024-05-09T11:08:49.552Z,10.00
2024-05-09T11:11:16.785Z,9.30
2024-05-09T11:13:46.311Z,8.00
2024-05-09T11:16:20.770Z,10.93
2024-05-09T11:18:58.958Z,11.20
2024-05-09T11:21:26.711Z,9.57
2024-05-09T11:23:56.299Z,8.83
2024-05-09T11:26:25.136Z,10.00
2024-05-09T11:28:54.671Z,9.40
2024-05-09T11:31:24.573Z,8.63
2024-05-09T11:33:57.020Z,8.43
2024-05-09T11:36:23.992Z,9.97
2024-05-09T11:38:53.514Z,7.20
2024-05-09T11:41:20.480Z,8.60
2024-05-09T11:43:49.954Z,8.67
2024-05-09T11:46:17.079Z,8.90
2024-05-09T11:48:49.556Z,9.90
2024-05-09T11:51:16.546Z,7.70
2024-05-09T11:53:46.004Z,8.63
2024-05-09T11:56:15.384Z,8.27
2024-05-09T11:58:44.890Z,8.47
2024-05-09T12:01:11.852Z,9.37
2024-05-09T12:03:41.437Z,9.73
2024-05-09T12:06:11.293Z,8.20
2024-05-09T12:08:41.135Z,8.70
2024-05-09T12:11:08.200Z,7.80
2024-05-09T12:13:37.665Z,8.00
2024-05-09T12:16:05.243Z,7.87
2024-05-09T12:18:35.388Z,7.77
2024-05-09T12:21:02.692Z,6.30
2024-05-09T12:23:34.764Z,5.27
2024-05-09T12:26:02.940Z,7.40
2024-05-09T12:28:32.565Z,6.93
2024-05-09T12:30:59.458Z,6.10
2024-05-09T12:33:29.588Z,7.10
2024-05-09T12:35:56.586Z,7.40
2024-05-09T12:38:26.049Z,6.40
2024-05-09T12:40:55.908Z,5.33
2024-05-09T12:43:25.632Z,7.20
2024-05-09T12:45:52.709Z,6.73
2024-05-09T12:48:24.850Z,6.90
2024-05-09T12:50:52.124Z,6.60
2024-05-09T12:53:21.649Z,7.63
2024-05-09T12:55:56.271Z,8.00
2024-05-09T12:58:31.861Z,7.67
2024-05-09T13:00:58.884Z,9.43
2024-05-09T13:03:28.446Z,6.83
2024-05-09T13:05:55.586Z,8.57
2024-05-09T13:08:25.252Z,8.97
2024-05-09T13:10:52.210Z,7.33
2024-05-09T13:13:21.774Z,8.50
2024-05-09T13:15:51.472Z,8.63
2024-05-09T13:18:21.007Z,6.07
2024-05-09T13:20:47.874Z,8.17
2024-05-09T13:23:17.296Z,8.13
2024-05-09T13:25:46.082Z,7.83
2024-05-09T13:28:15.633Z,7.60
2024-05-09T13:30:42.787Z,8.60
2024-05-09T13:33:15.853Z,6.10
2024-05-09T13:35:47.253Z,6.80
2024-05-09T13:38:20.949Z,7.30
2024-05-09T13:40:48.693Z,6.73
2024-05-09T13:43:18.878Z,9.27
2024-05-09T13:45:46.133Z,7.73
2024-05-09T13:48:19.646Z,6.60
2024-05-09T13:50:46.899Z,6.97
2024-05-09T13:53:16.376Z,7.77
2024-05-09T13:55:43.367Z,7.07
2024-05-09T13:58:13.021Z,7.00
2024-05-09T14:00:46.361Z,5.70
2024-05-09T14:03:21.448Z,8.17
2024-05-09T14:05:50.111Z,6.97
2024-05-09T14:08:22.094Z,7.70
2024-05-09T14:10:49.792Z,7.77
2024-05-09T14:13:19.785Z,7.30
2024-05-09T14:15:47.088Z,7.73
2024-05-09T14:18:16.889Z,8.07
2024-05-09T14:20:46.420Z,9.17
2024-05-09T14:23:16.895Z,9.83
2024-05-09T14:25:46.002Z,7.10
2024-05-09T14:28:16.773Z,6.13
2024-05-09T14:30:43.737Z,6.80
2024-05-09T14:33:16.281Z,6.90
2024-05-09T14:35:43.191Z,6.83
2024-05-09T14:38:15.316Z,6.97
2024-05-09T14:40:44.024Z,6.67
2024-05-09T14:43:15.310Z,7.73
2024-05-09T14:45:43.857Z,8.30
2024-05-09T14:48:14.655Z,7.63
2024-05-09T14:50:42.360Z,6.63
2024-05-09T14:53:15.132Z,8.10
2024-05-09T14:55:43.388Z,7.50
2024-05-09T14:58:14.089Z,7.77
2024-05-09T15:00:46.373Z,8.03
2024-05-09T15:03:20.257Z,8.00
2024-05-09T15:05:48.357Z,7.50
2024-05-09T15:08:21.051Z,6.93
2024-05-09T15:10:49.927Z,7.33
2024-05-09T15:13:20.291Z,7.30
2024-05-09T15:15:47.622Z,7.93
2024-05-09T15:18:17.646Z,8.10
2024-05-09T15:20:45.277Z,8.17
2024-05-09T15:23:15.139Z,7.27
2024-05-09T15:25:44.866Z,9.90
2024-05-09T15:28:14.536Z,6.83
2024-05-09T15:30:45.208Z,8.97
2024-05-09T15:33:16.317Z,9.50
2024-05-09T15:35:44.348Z,8.80
2024-05-09T15:38:13.950Z,7.40
2024-05-09T15:40:41.301Z,8.10
2024-05-09T15:43:13.705Z,8.90
2024-05-09T15:45:41.508Z,9.40
2024-05-09T15:48:12.079Z,9.17
2024-05-09T15:50:41.488Z,7.87
2024-05-09T15:53:13.115Z,7.57
2024-05-09T15:55:41.249Z,7.23
2024-05-09T15:58:13.545Z,8.57
2024-05-09T16:00:43.523Z,8.00
2024-05-09T16:03:15.561Z,8.80
2024-05-09T16:05:44.175Z,8.20
2024-05-09T16:08:14.643Z,6.87
2024-05-09T16:10:44.473Z,7.43
2024-05-09T16:13:19.699Z,7.87
2024-05-09T16:15:47.214Z,7.77
2024-05-09T16:18:17.086Z,7.57
2024-05-09T16:20:45.654Z,7.00
2024-05-09T16:23:17.185Z,5.83
2024-05-09T16:25:47.484Z,8.93
2024-05-09T16:28:21.740Z,5.83
2024-05-09T16:30:50.257Z,7.03
2024-05-09T16:33:23.600Z,7.67
2024-05-09T16:35:50.744Z,7.03
2024-05-09T16:38:20.558Z,6.97
2024-05-09T16:40:47.733Z,6.60
2024-05-09T16:43:20.104Z,6.03
2024-05-09T16:45:47.143Z,6.83
2024-05-09T16:48:16.933Z,7.00
2024-05-09T16:50:44.095Z,7.80
2024-05-09T16:53:13.759Z,6.80
2024-05-09T16:55:40.884Z,6.40
2024-05-09T16:58:12.398Z,5.57
2024-05-09T17:00:43.778Z,5.57
2024-05-09T17:03:16.090Z,5.33
2024-05-09T17:05:43.934Z,6.03
2024-05-09T17:08:14.178Z,6.80
2024-05-09T17:10:41.148Z,6.27
2024-05-09T17:13:10.626Z,7.13
2024-05-09T17:15:40.156Z,6.70
2024-05-09T17:18:12.436Z,7.10
2024-05-09T17:20:39.386Z,6.73
2024-05-09T17:23:13.402Z,7.83
2024-05-09T17:25:41.495Z,7.47
2024-05-09T17:28:11.915Z,7.00
2024-05-09T17:30:40.932Z,6.57
2024-05-09T17:33:14.314Z,7.43
2024-05-09T17:35:41.586Z,7.00
2024-05-09T17:38:11.276Z,6.63
2024-05-09T17:40:39.116Z,8.20
2024-05-09T17:43:10.532Z,9.40
2024-05-09T17:45:38.714Z,8.50
2024-05-09T17:48:10.725Z,9.80
2024-05-09T17:50:42.069Z,8.63
2024-05-09T17:53:12.370Z,7.77
2024-05-09T17:55:40.434Z,8.40
2024-05-09T17:58:10.399Z,7.73
2024-05-09T18:00:40.601Z,8.67
2024-05-09T18:03:13.973Z,9.97
2024-05-09T18:05:44.988Z,8.60
2024-05-09T18:08:15.153Z,10.00
2024-05-09T18:10:42.587Z,7.73
2024-05-09T18:13:13.209Z,9.07
2024-05-09T18:15:40.981Z,9.53
2024-05-09T18:18:11.304Z,8.87
2024-05-09T18:20:43.798Z,7.83
2024-05-09T18:23:19.339Z,7.67
2024-05-09T18:25:47.036Z,8.07
2024-05-09T18:28:17.777Z,7.80
2024-05-09T18:30:45.001Z,9.00
2024-05-09T18:33:15.062Z,9.67
2024-05-09T18:35:43.146Z,8.07
2024-05-09T18:38:12.830Z,8.60
2024-05-09T18:40:44.756Z,7.90
2024-05-09T18:43:16.783Z,8.70
2024-05-09T18:45:44.519Z,9.33
2024-05-09T18:48:14.767Z,9.27
2024-05-09T18:50:41.995Z,8.83
2024-05-09T18:53:13.692Z,9.90
2024-05-09T18:55:43.377Z,7.53
2024-05-09T18:58:13.134Z,8.23
2024-05-09T19:00:42.937Z,7.87
2024-05-09T19:03:15.625Z,9.33
2024-05-09T19:05:44.190Z,7.40
2024-05-09T19:08:15.630Z,8.97
2024-05-09T19:10:45.987Z,8.60
2024-05-09T19:13:16.469Z,8.70
2024-05-09T19:15:44.298Z,8.07
2024-05-09T19:18:15.594Z,8.30
2024-05-09T19:20:42.903Z,9.80
2024-05-09T19:23:12.906Z,9.87
2024-05-09T19:25:39.969Z,10.93
2024-05-09T19:28:12.223Z,10.33
2024-05-09T19:30:41.982Z,10.60
2024-05-09T19:33:13.999Z,9.70
2024-05-09T19:35:41.722Z,10.20
2024-05-09T19:38:11.643Z,9.83
2024-05-09T19:40:38.631Z,9.90
2024-05-09T19:43:08.349Z,10.57
2024-05-09T19:45:43.708Z,10.03
2024-05-09T19:48:13.600Z,10.17
2024-05-09T19:50:43.798Z,10.00
2024-05-09T19:53:14.653Z,9.57
2024-05-09T19:55:42.610Z,10.70
2024-05-09T19:58:13.184Z,10.83
2024-05-09T20:00:44.219Z,9.60
2024-05-09T20:03:16.170Z,11.37
2024-05-09T20:05:45.358Z,10.47
2024-05-09T20:08:15.603Z,10.97
2024-05-09T20:10:42.929Z,12.00
2024-05-09T20:13:12.471Z,11.00
2024-05-09T20:15:39.803Z,11.07
2024-05-09T20:18:12.257Z,10.40
2024-05-09T20:20:42.487Z,12.60
2024-05-09T20:23:14.109Z,11.70
2024-05-09T20:25:42.493Z,10.70
2024-05-09T20:28:12.139Z,12.33
2024-05-09T20:30:39.260Z,11.87
2024-05-09T20:33:09.812Z,10.80
2024-05-09T20:35:40.078Z,11.97
2024-05-09T20:38:09.787Z,11.90
2024-05-09T20:40:38.960Z,11.27
2024-05-09T20:43:10.796Z,11.40
2024-05-09T20:45:38.415Z,11.90
2024-05-09T20:48:09.640Z,12.77
2024-05-09T20:50:41.897Z,13.50
2024-05-09T20:53:14.525Z,12.13
2024-05-09T20:55:42.870Z,11.40
2024-05-09T20:58:12.997Z,12.60
2024-05-09T21:00:43.617Z,12.20
2024-05-09T21:03:17.022Z,13.23
2024-05-09T21:05:48.102Z,12.67
2024-05-09T21:08:18.139Z,13.60
2024-05-09T21:10:45.256Z,12.97
2024-05-09T21:13:15.048Z,13.57
2024-05-09T21:15:42.056Z,13.30
2024-05-09T21:18:11.559Z,14.60
2024-05-09T21:20:38.598Z,13.13
2024-05-09T21:23:11.047Z,14.63
2024-05-09T21:25:37.930Z,14.57
2024-05-09T21:28:07.950Z,13.77
2024-05-09T21:30:41.447Z,13.90
2024-05-09T21:33:14.421Z,12.60
2024-05-09T21:35:42.410Z,13.80
2024-05-09T21:38:15.039Z,14.30
2024-05-09T21:40:42.702Z,14.73
2024-05-09T21:43:12.587Z,11.53
2024-05-09T21:45:39.650Z,14.00
2024-05-09T21:48:10.528Z,13.60
2024-05-09T21:50:41.018Z,11.93
2024-05-09T21:53:14.471Z,12.10
2024-05-09T21:55:41.854Z,12.40
2024-05-09T21:58:11.616Z,13.83
2024-05-09T22:00:39.522Z,14.13
2024-05-09T22:03:10.911Z,12.90
2024-05-09T22:05:41.523Z,13.30
2024-05-09T22:08:13.809Z,13.10
2024-05-09T22:10:40.777Z,11.83
2024-05-09T22:13:10.830Z,12.93
2024-05-09T22:15:40.277Z,12.27
2024-05-09T22:18:11.548Z,13.37
2024-05-09T22:20:45.340Z,12.60
2024-05-09T22:23:18.460Z,13.50
2024-05-09T22:25:45.429Z,14.00
2024-05-09T22:28:17.266Z,13.17
2024-05-09T22:30:46.089Z,13.77
2024-05-09T22:33:16.301Z,13.73
2024-05-09T22:35:43.363Z,12.60
2024-05-09T22:38:12.800Z,13.47
2024-05-09T22:40:47.844Z,13.53
2024-05-09T22:43:22.183Z,13.47
2024-05-09T22:45:51.008Z,13.93
2024-05-09T22:48:20.819Z,14.23
2024-05-09T22:50:47.802Z,13.80
2024-05-09T22:53:17.316Z,14.80
2024-05-09T22:55:46.763Z,14.37
2024-05-09T22:58:16.215Z,13.97
2024-05-09T23:00:43.290Z,13.50
2024-05-09T23:03:14.068Z,14.97
2024-05-09T23:05:40.988Z,15.03
2024-05-09T23:08:11.046Z,14.73
2024-05-09T23:10:38.462Z,14.80
2024-05-09T23:13:10.789Z,15.37
2024-05-09T23:15:37.900Z,14.30
2024-05-09T23:18:08.372Z,14.27
2024-05-09T23:20:39.162Z,14.50
2024-05-09T23:23:11.231Z,14.57
2024-05-09T23:25:39.301Z,13.60
2024-05-09T23:28:11.858Z,14.93
2024-05-09T23:30:40.855Z,13.03
2024-05-09T23:33:13.138Z,14.20
2024-05-09T23:35:41.993Z,12.70
2024-05-09T23:38:11.685Z,14.27
2024-05-09T23:40:40.896Z,14.63
2024-05-09T23:43:14.344Z,13.43
2024-05-09T23:45:41.818Z,14.33
2024-05-09T23:48:11.871Z,14.10
2024-05-09T23:50:40.318Z,15.87
2024-05-09T23:53:11.113Z,15.10
2024-05-09T23:55:38.472Z,16.00
2024-05-09T23:58:08.581Z,14.23
