createdAt,value
2024-04-30T00:00:05.065Z,101362.70
2024-04-30T00:02:57.368Z,101361.45
2024-04-30T00:05:25.000Z,101362.17
2024-04-30T00:07:52.563Z,101361.73
2024-04-30T00:10:20.136Z,101368.61
2024-04-30T00:12:47.713Z,101364.75
2024-04-30T00:15:17.766Z,101366.77
2024-04-30T00:17:45.854Z,101365.96
2024-04-30T00:20:13.732Z,101365.84
2024-04-30T00:22:41.347Z,101363.50
2024-04-30T00:25:08.855Z,101364.31
2024-04-30T00:27:38.710Z,101367.41
2024-04-30T00:30:07.003Z,101365.07
2024-04-30T00:32:36.144Z,101365.53
2024-04-30T00:35:05.391Z,101364.13
2024-04-30T00:37:35.372Z,101362.53
2024-04-30T00:40:05.021Z,101364.84
2024-04-30T00:42:33.842Z,101364.95
2024-04-30T00:45:01.549Z,101368.49
2024-04-30T00:47:30.261Z,101368.21
2024-04-30T00:49:57.927Z,101368.93
2024-04-30T00:52:26.119Z,101372.09
2024-04-30T00:54:54.392Z,101372.36
2024-04-30T00:57:22.765Z,101376.48
2024-04-30T00:59:50.521Z,101375.20
2024-04-30T01:02:18.077Z,101371.64
2024-04-30T01:05:01.021Z,101373.49
2024-04-30T01:07:28.824Z,101378.41
2024-04-30T01:09:56.769Z,101372.83
2024-04-30T01:12:24.399Z,101378.73
2024-04-30T01:14:51.935Z,101377.46
2024-04-30T01:17:19.721Z,101375.02
2024-04-30T01:19:47.387Z,101374.99
2024-04-30T01:22:14.957Z,101373.30
2024-04-30T01:24:42.605Z,101376.71
2024-04-30T01:27:10.091Z,101372.85
2024-04-30T01:29:37.610Z,101372.98
2024-04-30T01:32:06.406Z,101370.71
2024-04-30T01:34:35.745Z,101374.84
2024-04-30T01:37:03.538Z,101377.52
2024-04-30T01:39:31.098Z,101378.45
2024-04-30T01:41:58.696Z,101375.83
2024-04-30T01:44:26.231Z,101375.02
2024-04-30T01:46:53.769Z,101376.54
2024-04-30T01:49:21.638Z,101370.92
2024-04-30T01:51:49.464Z,101371.35
2024-04-30T01:54:17.030Z,101372.98
2024-04-30T01:56:44.561Z,101372.09
2024-04-30T01:59:12.071Z,101373.42
2024-04-30T02:01:40.840Z,101375.18
2024-04-30T02:04:13.998Z,101375.84
2024-04-30T02:06:41.571Z,101372.67
2024-04-30T02:09:09.760Z,101378.95
2024-04-30T02:11:37.546Z,101376.76
2024-04-30T02:14:05.213Z,101377.19
2024-04-30T02:16:33.144Z,101377.18
2024-04-30T02:19:00.797Z,101379.86
2024-04-30T02:21:28.378Z,101381.39
2024-04-30T02:23:55.978Z,101373.27
2024-04-30T02:26:23.496Z,101371.82
2024-04-30T02:28:51.000Z,101372.58
2024-04-30T02:31:38.092Z,101366.70
2024-04-30T02:34:23.727Z,101367.04
2024-04-30T02:36:55.785Z,101368.52
2024-04-30T02:39:23.722Z,101370.95
2024-04-30T02:41:51.490Z,101369.32
2024-04-30T02:44:19.090Z,101362.20
2024-04-30T02:46:46.741Z,101364.59
2024-04-30T02:49:14.365Z,101361.14
2024-04-30T02:51:41.949Z,101358.48
2024-04-30T02:54:09.644Z,101358.42
2024-04-30T02:56:37.198Z,101351.48
2024-04-30T02:59:04.894Z,101356.34
2024-04-30T03:01:32.476Z,101356.53
2024-04-30T03:04:00.222Z,101352.89
2024-04-30T03:06:27.934Z,101352.77
2024-04-30T03:08:55.630Z,101352.70
2024-04-30T03:11:23.166Z,101353.80
2024-04-30T03:13:50.764Z,101357.00
2024-04-30T03:16:18.511Z,101353.73
2024-04-30T03:18:46.053Z,101358.98
2024-04-30T03:21:14.020Z,101358.43
2024-04-30T03:23:41.533Z,101351.30
2024-04-30T03:26:09.082Z,101356.33
2024-04-30T03:28:36.695Z,101355.04
2024-04-30T03:31:10.622Z,101353.65
2024-04-30T03:33:38.319Z,101351.10
2024-04-30T03:36:06.419Z,101351.83
2024-04-30T03:38:40.373Z,101352.28
2024-04-30T03:41:13.496Z,101355.84
2024-04-30T03:43:41.091Z,101359.28
2024-04-30T03:46:27.319Z,101360.41
2024-04-30T03:48:56.675Z,101362.60
2024-04-30T03:51:24.320Z,101364.48
2024-04-30T03:53:51.856Z,101365.95
2024-04-30T03:56:19.419Z,101369.19
2024-04-30T03:58:47.089Z,101362.02
2024-04-30T04:01:14.766Z,101361.58
2024-04-30T04:03:42.443Z,101365.11
2024-04-30T04:06:10.025Z,101369.59
2024-04-30T04:08:37.597Z,101371.86
2024-04-30T04:11:24.002Z,101368.45
2024-04-30T04:14:13.322Z,101369.52
2024-04-30T04:16:40.895Z,101367.52
2024-04-30T04:19:08.516Z,101368.84
2024-04-30T04:21:35.966Z,101374.39
2024-04-30T04:24:03.749Z,101373.23
2024-04-30T04:26:31.352Z,101369.05
2024-04-30T04:28:58.854Z,101367.90
2024-04-30T04:31:26.375Z,101376.70
2024-04-30T04:33:53.954Z,101380.34
2024-04-30T04:36:23.243Z,101383.69
2024-04-30T04:38:50.980Z,101380.69
2024-04-30T04:41:18.538Z,101380.20
2024-04-30T04:43:46.186Z,101381.80
2024-04-30T04:46:13.827Z,101382.02
2024-04-30T04:48:41.659Z,101380.09
2024-04-30T04:51:09.674Z,101382.55
2024-04-30T04:53:39.948Z,101378.13
2024-04-30T04:56:07.580Z,101377.88
2024-04-30T04:58:35.360Z,101379.64
2024-04-30T05:01:03.097Z,101380.27
2024-04-30T05:03:30.827Z,101381.35
2024-04-30T05:05:59.064Z,101380.19
2024-04-30T05:08:27.040Z,101382.17
2024-04-30T05:10:54.712Z,101380.09
2024-04-30T05:13:22.358Z,101380.45
2024-04-30T05:15:53.559Z,101381.06
2024-04-30T05:18:21.197Z,101376.48
2024-04-30T05:20:48.706Z,101376.80
2024-04-30T05:23:16.298Z,101381.88
2024-04-30T05:25:43.875Z,101381.66
2024-04-30T05:28:11.604Z,101379.92
2024-04-30T05:30:39.221Z,101380.20
2024-04-30T05:33:06.835Z,101384.17
2024-04-30T05:35:34.631Z,101379.52
2024-04-30T05:38:03.325Z,101381.94
2024-04-30T05:40:31.005Z,101378.60
2024-04-30T05:42:59.475Z,101383.05
2024-04-30T05:45:27.514Z,101379.62
2024-04-30T05:47:56.195Z,101382.29
2024-04-30T05:50:23.811Z,101379.08
2024-04-30T05:52:51.778Z,101381.77
2024-04-30T05:55:19.381Z,101384.13
2024-04-30T05:57:46.945Z,101379.50
2024-04-30T06:00:14.593Z,101380.58
2024-04-30T06:02:42.145Z,101382.55
2024-04-30T06:05:09.885Z,101382.14
2024-04-30T06:07:37.718Z,101383.86
2024-04-30T06:10:05.908Z,101385.19
2024-04-30T06:12:33.471Z,101385.42
2024-04-30T06:15:01.098Z,101381.43
2024-04-30T06:17:28.946Z,101384.27
2024-04-30T06:19:56.491Z,101383.20
2024-04-30T06:22:24.182Z,101386.23
2024-04-30T06:24:51.873Z,101389.48
2024-04-30T06:27:19.374Z,101386.00
2024-04-30T06:29:47.005Z,101380.42
2024-04-30T06:32:14.528Z,101378.02
2024-04-30T06:34:43.552Z,101382.22
2024-04-30T06:37:11.706Z,101382.43
2024-04-30T06:39:39.251Z,101380.20
2024-04-30T06:42:07.046Z,101378.73
2024-04-30T06:44:34.665Z,101379.71
2024-04-30T06:47:02.185Z,101384.52
2024-04-30T06:49:30.301Z,101383.66
2024-04-30T06:51:58.522Z,101384.92
2024-04-30T06:54:26.489Z,101388.45
2024-04-30T06:56:54.021Z,101388.73
2024-04-30T06:59:21.533Z,101390.34
2024-04-30T07:01:49.062Z,101389.58
2024-04-30T07:04:16.677Z,101395.58
2024-04-30T07:06:44.364Z,101396.65
2024-04-30T07:09:11.887Z,101393.92
2024-04-30T07:11:39.492Z,101394.94
2024-04-30T07:14:07.056Z,101393.98
2024-04-30T07:16:48.549Z,101392.10
2024-04-30T07:19:23.972Z,101393.53
2024-04-30T07:21:52.340Z,101394.85
2024-04-30T07:24:19.780Z,101399.62
2024-04-30T07:26:47.526Z,101401.70
2024-04-30T07:29:15.057Z,101406.91
2024-04-30T07:31:42.605Z,101403.70
2024-04-30T07:34:10.377Z,101402.66
2024-04-30T07:36:37.971Z,101401.46
2024-04-30T07:39:06.560Z,101399.26
2024-04-30T07:41:34.257Z,101394.52
2024-04-30T07:44:02.157Z,101391.39
2024-04-30T07:46:29.682Z,101394.10
2024-04-30T07:48:57.182Z,101394.05
2024-04-30T07:51:24.692Z,101390.70
2024-04-30T07:53:53.874Z,101385.80
2024-04-30T07:56:21.416Z,101380.61
2024-04-30T07:58:49.113Z,101378.13
2024-04-30T08:01:16.759Z,101385.57
2024-04-30T08:03:47.967Z,101386.13
2024-04-30T08:06:20.483Z,101391.92
2024-04-30T08:08:48.803Z,101388.24
2024-04-30T08:11:16.535Z,101387.93
2024-04-30T08:13:44.915Z,101386.63
2024-04-30T08:16:13.431Z,101382.96
2024-04-30T08:18:41.027Z,101383.63
2024-04-30T08:21:08.946Z,101384.59
2024-04-30T08:23:36.819Z,101388.30
2024-04-30T08:26:04.565Z,101393.44
2024-04-30T08:28:32.134Z,101398.95
2024-04-30T08:31:00.374Z,101397.46
2024-04-30T08:33:28.445Z,101395.80
2024-04-30T08:35:56.083Z,101391.71
2024-04-30T08:38:24.392Z,101391.40
2024-04-30T08:40:52.298Z,101390.54
2024-04-30T08:43:20.245Z,101388.27
2024-04-30T08:45:50.107Z,101382.96
2024-04-30T08:48:19.916Z,101382.18
2024-04-30T08:50:47.764Z,101382.48
2024-04-30T08:53:17.608Z,101377.48
2024-04-30T08:55:47.488Z,101377.82
2024-04-30T08:58:15.359Z,101372.52
2024-04-30T09:00:45.096Z,101369.77
2024-04-30T09:03:12.891Z,101369.27
2024-04-30T09:05:44.304Z,101369.48
2024-04-30T09:08:15.334Z,101362.95
2024-04-30T09:10:42.993Z,101365.74
2024-04-30T09:13:10.589Z,101358.13
2024-04-30T09:15:38.144Z,101353.77
2024-04-30T09:18:07.747Z,101350.16
2024-04-30T09:20:47.657Z,101352.60
2024-04-30T09:23:28.827Z,101353.17
2024-04-30T09:25:57.557Z,101348.47
2024-04-30T09:28:28.017Z,101346.11
2024-04-30T09:30:56.996Z,101340.40
2024-04-30T09:33:27.316Z,101337.80
2024-04-30T09:36:09.777Z,101337.55
2024-04-30T09:38:39.889Z,101338.03
2024-04-30T09:41:11.881Z,101334.01
2024-04-30T09:43:42.655Z,101333.10
2024-04-30T09:46:10.392Z,101328.30
2024-04-30T09:48:38.465Z,101324.86
2024-04-30T09:51:06.890Z,101322.20
2024-04-30T09:53:35.059Z,101323.89
2024-04-30T09:56:03.363Z,101324.23
2024-04-30T09:58:31.654Z,101320.92
2024-04-30T10:01:03.666Z,101323.46
2024-04-30T10:03:33.361Z,101316.08
2024-04-30T10:06:04.304Z,101321.09
2024-04-30T10:08:32.658Z,101317.27
2024-04-30T10:11:07.345Z,101314.27
2024-04-30T10:13:36.045Z,101315.49
2024-04-30T10:16:13.994Z,101309.77
2024-04-30T10:18:41.970Z,101305.49
2024-04-30T10:21:12.841Z,101305.00
2024-04-30T10:23:43.642Z,101296.19
2024-04-30T10:26:12.611Z,101294.20
2024-04-30T10:28:40.322Z,101296.65
2024-04-30T10:31:13.011Z,101294.79
2024-04-30T10:33:41.016Z,101288.88
2024-04-30T10:36:10.507Z,101289.77
2024-04-30T10:38:42.590Z,101281.70
2024-04-30T10:41:10.953Z,101284.64
2024-04-30T10:43:38.673Z,101281.07
2024-04-30T10:46:17.701Z,101280.54
2024-04-30T10:48:52.348Z,101277.75
2024-04-30T10:51:27.118Z,101275.68
2024-04-30T10:54:02.101Z,101276.14
2024-04-30T10:56:29.937Z,101273.30
2024-04-30T10:59:02.029Z,101272.23
2024-04-30T11:01:32.902Z,101263.96
2024-04-30T11:04:11.836Z,101266.59
2024-04-30T11:06:47.054Z,101260.24
2024-04-30T11:09:16.134Z,101263.02
2024-04-30T11:11:48.912Z,101261.48
2024-04-30T11:14:23.849Z,101262.77
2024-04-30T11:16:53.628Z,101256.27
2024-04-30T11:19:22.147Z,101252.35
2024-04-30T11:21:51.541Z,101244.23
2024-04-30T11:24:19.166Z,101243.98
2024-04-30T11:26:49.832Z,101242.16
2024-04-30T11:29:30.872Z,101233.92
2024-04-30T11:32:05.940Z,101237.67
2024-04-30T11:34:34.356Z,101233.70
2024-04-30T11:37:02.120Z,101235.08
2024-04-30T11:39:29.972Z,101238.16
2024-04-30T11:42:06.903Z,101234.27
2024-04-30T11:44:45.291Z,101234.98
2024-04-30T11:47:12.882Z,101236.52
2024-04-30T11:49:40.695Z,101234.90
2024-04-30T11:52:08.420Z,101237.77
2024-04-30T11:54:36.441Z,101234.36
2024-04-30T11:57:04.284Z,101231.66
2024-04-30T11:59:31.916Z,101237.52
2024-04-30T12:01:59.691Z,101233.80
2024-04-30T12:04:28.145Z,101230.02
2024-04-30T12:06:56.022Z,101222.17
2024-04-30T12:09:23.815Z,101218.79
2024-04-30T12:11:51.889Z,101215.20
2024-04-30T12:14:19.517Z,101206.58
2024-04-30T12:16:48.256Z,101204.60
2024-04-30T12:19:16.417Z,101206.17
2024-04-30T12:21:44.378Z,101202.27
2024-04-30T12:24:12.279Z,101204.25
2024-04-30T12:26:40.158Z,101194.76
2024-04-30T12:29:09.763Z,101192.04
2024-04-30T12:31:41.957Z,101191.80
2024-04-30T12:34:10.311Z,101185.21
2024-04-30T12:36:38.873Z,101182.64
2024-04-30T12:39:06.932Z,101178.13
2024-04-30T12:41:40.682Z,101177.67
2024-04-30T12:44:10.471Z,101167.83
2024-04-30T12:46:38.538Z,101164.70
2024-04-30T12:49:06.482Z,101164.15
2024-04-30T12:51:34.405Z,101160.88
2024-04-30T12:54:02.692Z,101157.34
2024-04-30T12:56:30.609Z,101146.44
2024-04-30T12:58:58.429Z,101145.88
2024-04-30T13:01:26.585Z,101138.55
2024-04-30T13:03:54.458Z,101133.95
2024-04-30T13:06:22.034Z,101127.42
2024-04-30T13:08:49.877Z,101121.68
2024-04-30T13:11:17.883Z,101117.70
2024-04-30T13:13:45.664Z,101111.30
2024-04-30T13:16:13.730Z,101111.52
2024-04-30T13:18:41.576Z,101109.70
2024-04-30T13:21:09.293Z,101103.64
2024-04-30T13:23:37.905Z,101098.67
2024-04-30T13:26:05.526Z,101097.82
2024-04-30T13:28:36.250Z,101096.15
2024-04-30T13:31:04.070Z,101094.17
2024-04-30T13:33:32.976Z,101096.35
2024-04-30T13:36:01.101Z,101089.77
2024-04-30T13:38:28.638Z,101087.13
2024-04-30T13:40:56.241Z,101084.90
2024-04-30T13:43:24.472Z,101082.56
2024-04-30T13:45:53.322Z,101075.88
2024-04-30T13:48:22.220Z,101071.92
2024-04-30T13:50:49.740Z,101072.57
2024-04-30T13:53:17.248Z,101068.77
2024-04-30T13:55:44.879Z,101062.84
2024-04-30T13:58:12.609Z,101060.45
2024-04-30T14:00:40.152Z,101067.95
2024-04-30T14:03:08.938Z,101065.13
2024-04-30T14:05:38.786Z,101057.06
2024-04-30T14:08:07.007Z,101052.63
2024-04-30T14:10:35.834Z,101046.60
2024-04-30T14:13:03.952Z,101049.10
2024-04-30T14:15:33.077Z,101042.50
2024-04-30T14:18:00.680Z,101037.42
2024-04-30T14:20:28.353Z,101035.52
2024-04-30T14:22:55.996Z,101028.10
2024-04-30T14:25:23.705Z,101030.91
2024-04-30T14:27:51.435Z,101028.31
2024-04-30T14:30:19.083Z,101028.91
2024-04-30T14:32:46.675Z,101020.83
2024-04-30T14:35:14.665Z,101024.63
2024-04-30T14:37:42.789Z,101027.72
2024-04-30T14:40:11.423Z,101025.67
2024-04-30T14:42:39.168Z,101019.47
2024-04-30T14:45:07.846Z,101021.38
2024-04-30T14:47:36.280Z,101024.83
2024-04-30T14:50:04.297Z,101022.06
2024-04-30T14:52:32.029Z,101023.66
2024-04-30T14:54:59.620Z,101019.80
2024-04-30T14:57:27.244Z,101019.73
2024-04-30T14:59:54.740Z,101015.27
2024-04-30T15:02:22.318Z,101009.58
2024-04-30T15:04:50.020Z,101002.28
2024-04-30T15:07:18.979Z,101003.34
2024-04-30T15:09:57.227Z,100995.87
2024-04-30T15:12:24.909Z,100991.31
2024-04-30T15:14:52.963Z,100995.17
2024-04-30T15:17:22.344Z,100994.46
2024-04-30T15:19:50.093Z,100991.98
2024-04-30T15:22:17.805Z,100988.19
2024-04-30T15:24:45.333Z,100987.70
2024-04-30T15:27:14.383Z,100987.27
2024-04-30T15:29:41.899Z,100984.45
2024-04-30T15:32:09.402Z,100980.02
2024-04-30T15:34:41.096Z,100974.69
2024-04-30T15:37:09.188Z,100973.91
2024-04-30T15:39:36.840Z,100971.77
2024-04-30T15:42:04.847Z,100965.86
2024-04-30T15:44:32.408Z,100965.59
2024-04-30T15:46:59.901Z,100962.40
2024-04-30T15:49:27.518Z,100958.02
2024-04-30T15:51:55.182Z,100956.14
2024-04-30T15:54:23.040Z,100958.89
2024-04-30T15:56:57.918Z,100950.73
2024-04-30T15:59:29.120Z,100950.24
2024-04-30T16:01:57.141Z,100945.70
2024-04-30T16:04:25.249Z,100950.58
2024-04-30T16:06:53.356Z,100950.79
2024-04-30T16:09:21.154Z,100949.99
2024-04-30T16:11:49.065Z,100949.70
2024-04-30T16:14:18.333Z,100943.61
2024-04-30T16:16:46.012Z,100945.55
2024-04-30T16:19:14.422Z,100948.30
2024-04-30T16:21:42.773Z,100938.48
2024-04-30T16:24:11.619Z,100937.55
2024-04-30T16:26:42.006Z,100938.64
2024-04-30T16:29:10.040Z,100940.25
2024-04-30T16:31:37.607Z,100939.14
2024-04-30T16:34:05.695Z,100940.40
2024-04-30T16:36:33.186Z,100939.45
2024-04-30T16:39:00.821Z,100939.29
2024-04-30T16:41:28.763Z,100939.68
2024-04-30T16:43:56.285Z,100940.77
2024-04-30T16:46:23.823Z,100942.18
2024-04-30T16:48:52.464Z,100938.15
2024-04-30T16:51:20.140Z,100936.80
2024-04-30T16:53:47.719Z,100937.73
2024-04-30T16:56:15.649Z,100934.94
2024-04-30T16:58:43.367Z,100937.09
2024-04-30T17:01:11.107Z,100931.90
2024-04-30T17:03:42.032Z,100930.98
2024-04-30T17:06:12.760Z,100929.08
2024-04-30T17:08:41.498Z,100932.48
2024-04-30T17:11:10.735Z,100933.13
2024-04-30T17:13:42.531Z,100933.81
2024-04-30T17:16:22.255Z,100936.70
2024-04-30T17:18:50.468Z,100935.60
2024-04-30T17:21:22.829Z,100935.33
2024-04-30T17:23:52.970Z,100934.19
2024-04-30T17:26:26.379Z,100935.96
2024-04-30T17:28:55.249Z,100936.55
2024-04-30T17:31:24.154Z,100940.57
2024-04-30T17:33:56.704Z,100940.77
2024-04-30T17:36:24.813Z,100944.45
2024-04-30T17:38:52.502Z,100938.92
2024-04-30T17:41:27.692Z,100937.98
2024-04-30T17:43:55.591Z,100938.98
2024-04-30T17:46:26.238Z,100938.10
2024-04-30T17:48:56.224Z,100939.96
2024-04-30T17:51:28.262Z,100941.36
2024-04-30T17:54:08.902Z,100939.89
2024-04-30T17:56:52.212Z,100939.22
2024-04-30T17:59:28.014Z,100942.52
2024-04-30T18:01:55.691Z,100937.16
2024-04-30T18:04:23.608Z,100940.20
2024-04-30T18:06:51.480Z,100940.44
2024-04-30T18:09:19.134Z,100940.71
2024-04-30T18:11:47.570Z,100945.73
2024-04-30T18:14:15.418Z,100945.91
2024-04-30T18:16:43.222Z,100949.25
2024-04-30T18:19:10.789Z,100951.23
2024-04-30T18:21:41.305Z,100958.52
2024-04-30T18:24:09.024Z,100959.74
2024-04-30T18:26:41.092Z,100958.59
2024-04-30T18:29:09.573Z,100962.94
2024-04-30T18:31:37.154Z,100961.72
2024-04-30T18:34:04.980Z,100960.80
2024-04-30T18:36:37.359Z,100962.36
2024-04-30T18:39:05.723Z,100965.83
2024-04-30T18:41:33.445Z,100970.07
2024-04-30T18:44:01.137Z,100973.20
2024-04-30T18:46:28.784Z,100975.82
2024-04-30T18:48:57.256Z,100975.56
2024-04-30T18:51:25.516Z,100975.52
2024-04-30T18:53:53.181Z,100978.80
2024-04-30T18:56:20.676Z,100979.39
2024-04-30T18:58:48.387Z,100977.68
2024-04-30T19:01:17.991Z,100981.92
2024-04-30T19:03:48.506Z,100983.13
2024-04-30T19:06:19.576Z,100986.58
2024-04-30T19:08:47.321Z,100990.81
2024-04-30T19:11:15.073Z,100996.09
2024-04-30T19:13:44.576Z,100993.27
2024-04-30T19:16:12.531Z,100992.45
2024-04-30T19:18:40.368Z,100994.45
2024-04-30T19:21:08.240Z,100991.16
2024-04-30T19:23:35.955Z,100990.61
2024-04-30T19:26:03.934Z,100995.19
2024-04-30T19:28:31.459Z,100994.16
2024-04-30T19:31:02.335Z,100994.27
2024-04-30T19:33:30.142Z,100993.94
2024-04-30T19:35:57.750Z,100994.60
2024-04-30T19:38:26.446Z,100996.73
2024-04-30T19:40:53.991Z,100992.48
2024-04-30T19:43:21.524Z,100991.45
2024-04-30T19:45:50.443Z,100990.30
2024-04-30T19:48:19.684Z,100991.23
2024-04-30T19:50:48.613Z,100992.34
2024-04-30T19:53:16.118Z,100993.35
2024-04-30T19:55:43.710Z,100990.54
2024-04-30T19:58:11.286Z,100994.31
2024-04-30T20:00:39.053Z,100992.45
2024-04-30T20:03:07.623Z,100996.48
2024-04-30T20:05:36.698Z,100995.48
2024-04-30T20:08:04.557Z,100996.46
2024-04-30T20:10:32.243Z,100993.91
2024-04-30T20:12:59.859Z,100992.23
2024-04-30T20:15:27.683Z,100996.50
2024-04-30T20:17:55.633Z,100998.16
2024-04-30T20:20:23.287Z,100999.95
2024-04-30T20:22:50.973Z,101001.58
2024-04-30T20:25:19.313Z,101003.45
2024-04-30T20:27:46.933Z,101001.16
2024-04-30T20:30:14.519Z,100998.51
2024-04-30T20:32:42.819Z,100996.95
2024-04-30T20:35:10.367Z,101002.81
2024-04-30T20:37:37.940Z,101004.36
2024-04-30T20:40:06.070Z,101003.09
2024-04-30T20:42:33.683Z,101004.59
2024-04-30T20:45:01.363Z,101003.75
2024-04-30T20:47:29.060Z,101005.34
2024-04-30T20:49:57.347Z,101004.81
2024-04-30T20:52:25.014Z,101005.42
2024-04-30T20:54:52.694Z,101005.66
2024-04-30T20:57:20.429Z,101007.17
2024-04-30T20:59:48.059Z,101007.13
2024-04-30T21:02:15.852Z,101010.27
2024-04-30T21:04:43.743Z,101007.30
2024-04-30T21:07:11.348Z,101008.97
2024-04-30T21:09:38.937Z,101009.39
2024-04-30T21:12:06.780Z,101005.71
2024-04-30T21:14:34.394Z,101006.17
2024-04-30T21:17:04.760Z,100999.46
2024-04-30T21:19:32.627Z,100995.06
2024-04-30T21:22:00.412Z,100995.13
2024-04-30T21:24:28.532Z,100997.73
2024-04-30T21:26:56.319Z,100996.96
2024-04-30T21:29:25.380Z,100998.40
2024-04-30T21:31:53.114Z,100998.74
2024-04-30T21:34:20.795Z,100998.75
2024-04-30T21:36:48.945Z,100997.88
2024-04-30T21:39:36.911Z,101000.37
2024-04-30T21:42:04.892Z,101002.75
2024-04-30T21:44:32.451Z,100998.49
2024-04-30T21:46:59.956Z,100998.89
2024-04-30T21:49:27.707Z,101000.27
2024-04-30T21:51:55.446Z,100996.11
2024-04-30T21:54:22.989Z,100999.17
2024-04-30T21:56:50.835Z,101003.52
2024-04-30T21:59:18.365Z,101000.24
2024-04-30T22:01:47.299Z,100995.85
2024-04-30T22:04:15.121Z,100991.72
2024-04-30T22:06:42.857Z,100990.34
2024-04-30T22:09:10.517Z,100993.84
2024-04-30T22:11:39.148Z,100985.48
2024-04-30T22:14:07.918Z,100988.11
2024-04-30T22:16:35.570Z,100988.48
2024-04-30T22:19:03.550Z,100984.98
2024-04-30T22:21:31.166Z,100982.64
2024-04-30T22:23:58.911Z,100981.09
2024-04-30T22:26:26.646Z,100984.61
2024-04-30T22:28:54.294Z,100983.67
2024-04-30T22:31:21.990Z,100984.85
2024-04-30T22:33:49.584Z,100979.03
2024-04-30T22:36:17.247Z,100983.45
2024-04-30T22:38:44.831Z,100981.50
2024-04-30T22:41:12.438Z,100980.27
2024-04-30T22:43:40.109Z,100978.11
2024-04-30T22:46:13.729Z,100978.19
2024-04-30T22:48:42.171Z,100979.43
2024-04-30T22:51:09.894Z,100975.80
2024-04-30T22:53:44.662Z,100978.84
2024-04-30T22:56:18.285Z,100975.66
2024-04-30T22:58:46.320Z,100969.67
2024-04-30T23:01:14.060Z,100968.80
2024-04-30T23:03:42.098Z,100966.03
2024-04-30T23:06:09.936Z,100964.98
2024-04-30T23:08:40.591Z,100963.48
2024-04-30T23:11:09.185Z,100962.23
2024-04-30T23:13:37.078Z,100963.61
2024-04-30T23:16:05.219Z,100962.02
2024-04-30T23:18:33.309Z,100952.23
2024-04-30T23:21:01.226Z,100952.25
2024-04-30T23:23:29.349Z,100950.66
2024-04-30T23:25:56.964Z,100950.44
2024-04-30T23:28:24.489Z,100949.20
2024-04-30T23:30:52.057Z,100943.85
2024-04-30T23:33:21.667Z,100944.31
2024-04-30T23:35:49.257Z,100937.17
2024-04-30T23:38:16.908Z,100939.55
2024-04-30T23:40:44.512Z,100936.36
2024-04-30T23:43:12.099Z,100938.73
2024-04-30T23:45:39.643Z,100940.30
2024-04-30T23:48:07.636Z,100934.64
2024-04-30T23:50:35.388Z,100937.80
2024-04-30T23:53:02.896Z,100934.84
2024-04-30T23:55:30.532Z,100928.66
2024-04-30T23:57:58.195Z,100929.36
