createdAt,value
2018-08-22T04:44:18.519Z,99.90
2018-08-22T04:46:47.435Z,99.90
2018-08-22T04:49:16.197Z,99.90
2018-08-22T04:51:45.056Z,99.90
2018-08-22T04:54:14.070Z,99.90
2018-08-22T04:56:43.043Z,99.90
2018-08-22T04:59:11.828Z,99.90
2018-08-22T05:02:08.823Z,99.90
2018-08-22T05:04:52.666Z,99.90
2018-08-22T05:07:21.472Z,99.90
2018-08-22T05:09:50.311Z,99.90
2018-08-22T05:12:19.257Z,99.90
2018-08-22T05:14:48.447Z,99.90
2018-08-22T05:17:17.237Z,99.90
2018-08-22T05:19:46.042Z,99.90
2018-08-22T05:22:14.865Z,99.90
2018-08-22T05:24:43.827Z,99.90
2018-08-22T05:27:12.517Z,99.90
2018-08-22T05:29:41.315Z,99.90
2018-08-22T05:32:09.971Z,99.90
2018-08-22T05:34:38.672Z,99.90
2018-08-22T05:37:07.581Z,99.90
2018-08-22T05:39:36.484Z,99.90
2018-08-22T05:42:05.443Z,99.90
2018-08-22T05:44:34.336Z,99.90
2018-08-22T05:47:03.181Z,99.90
2018-08-22T05:49:32.035Z,99.90
2018-08-22T05:52:00.939Z,99.90
2018-08-22T05:54:29.592Z,99.90
2018-08-22T05:56:58.472Z,99.90
2018-08-22T05:59:27.401Z,99.90
2018-08-22T06:01:56.355Z,99.90
2018-08-22T06:04:25.206Z,99.90
2018-08-22T06:06:54.266Z,99.90
2018-08-22T06:09:23.226Z,99.90
2018-08-22T06:11:52.059Z,99.90
2018-08-22T06:14:20.843Z,99.90
2018-08-22T06:16:49.682Z,99.90
2018-08-22T06:19:18.561Z,99.90
2018-08-22T06:21:47.411Z,99.90
2018-08-22T06:24:16.292Z,99.90
2018-08-22T06:26:45.206Z,98.90
2018-08-22T06:29:13.885Z,98.20
2018-08-22T06:31:42.960Z,98.10
2018-08-22T06:34:11.806Z,97.40
2018-08-22T06:36:40.668Z,97.30
2018-08-22T06:39:10.473Z,96.80
2018-08-22T06:41:39.500Z,97.00
2018-08-22T06:44:08.415Z,96.70
2018-08-22T06:46:37.138Z,96.30
2018-08-22T06:49:06.043Z,96.10
2018-08-22T06:51:34.927Z,95.80
2018-08-22T06:54:03.853Z,96.00
2018-08-22T06:56:32.534Z,95.90
2018-08-22T06:59:01.394Z,95.70
2018-08-22T07:01:30.217Z,95.60
2018-08-22T07:03:59.106Z,95.40
2018-08-22T07:06:27.952Z,95.40
2018-08-22T07:08:57.156Z,95.20
2018-08-22T07:11:26.357Z,95.10
2018-08-22T07:13:55.190Z,94.50
2018-08-22T07:16:24.088Z,94.70
2018-08-22T07:18:53.057Z,94.60
2018-08-22T07:21:21.963Z,94.30
2018-08-22T07:23:50.749Z,94.20
2018-08-22T07:26:19.693Z,93.90
2018-08-22T07:28:48.384Z,93.90
2018-08-22T07:31:17.237Z,93.00
2018-08-22T07:33:46.067Z,93.40
2018-08-22T07:36:15.088Z,93.60
2018-08-22T07:38:43.876Z,93.20
2018-08-22T07:41:12.741Z,92.90
2018-08-22T07:43:41.660Z,93.00
2018-08-22T07:46:10.555Z,93.50
2018-08-22T07:48:39.411Z,93.40
2018-08-22T07:51:08.462Z,93.00
2018-08-22T07:53:37.235Z,92.40
2018-08-22T07:56:06.226Z,92.70
2018-08-22T07:58:35.102Z,92.80
2018-08-22T08:01:03.980Z,92.10
2018-08-22T08:03:32.877Z,91.80
2018-08-22T08:06:01.829Z,91.70
2018-08-22T08:08:30.550Z,91.10
2018-08-22T08:11:00.013Z,91.40
2018-08-22T08:13:29.702Z,91.50
2018-08-22T08:15:59.170Z,91.00
2018-08-22T08:18:28.284Z,90.80
2018-08-22T08:20:57.137Z,90.60
2018-08-22T08:23:25.906Z,91.30
2018-08-22T08:25:54.813Z,91.20
2018-08-22T08:28:23.892Z,90.90
2018-08-22T08:30:52.802Z,90.10
2018-08-22T08:33:21.621Z,90.00
2018-08-22T08:35:50.771Z,90.00
2018-08-22T08:38:19.592Z,90.50
2018-08-22T08:40:48.362Z,90.70
2018-08-22T08:43:16.834Z,90.70
2018-08-22T08:45:45.522Z,90.50
2018-08-22T08:48:14.154Z,90.40
2018-08-22T08:50:42.573Z,89.70
2018-08-22T08:53:11.048Z,90.20
2018-08-22T08:55:39.910Z,90.00
2018-08-22T08:58:08.649Z,90.10
2018-08-22T09:00:37.321Z,90.30
2018-08-22T09:03:06.235Z,89.30
2018-08-22T09:05:35.126Z,89.30
2018-08-22T09:08:03.950Z,88.30
2018-08-22T09:10:32.816Z,88.80
2018-08-22T09:13:01.564Z,90.00
2018-08-22T09:15:30.556Z,90.10
2018-08-22T09:17:59.348Z,90.00
2018-08-22T09:20:28.276Z,90.60
2018-08-22T09:22:57.161Z,90.50
2018-08-22T09:25:25.978Z,90.00
2018-08-22T09:27:54.679Z,88.90
2018-08-22T09:30:23.622Z,89.20
2018-08-22T09:32:52.491Z,88.20
2018-08-22T09:35:21.291Z,89.00
2018-08-22T09:37:50.190Z,88.50
2018-08-22T09:40:19.164Z,87.90
2018-08-22T09:42:47.910Z,87.00
2018-08-22T09:45:16.766Z,85.70
2018-08-22T09:47:45.551Z,85.40
2018-08-22T09:50:14.645Z,84.50
2018-08-22T09:52:43.821Z,86.50
2018-08-22T09:55:12.615Z,86.50
2018-08-22T09:57:41.361Z,84.60
2018-08-22T10:00:15.683Z,85.60
2018-08-22T10:02:44.569Z,86.30
2018-08-22T10:05:13.463Z,83.30
2018-08-22T10:07:42.314Z,83.50
2018-08-22T10:10:11.292Z,82.30
2018-08-22T10:12:40.036Z,81.00
2018-08-22T10:15:09.125Z,83.80
2018-08-22T10:17:37.998Z,84.20
2018-08-22T10:20:06.998Z,83.20
2018-08-22T10:22:35.789Z,80.20
2018-08-22T10:25:04.842Z,79.30
2018-08-22T10:27:33.661Z,81.00
2018-08-22T10:30:02.417Z,82.60
2018-08-22T10:32:31.537Z,83.80
2018-08-22T10:35:00.398Z,82.40
2018-08-22T10:37:29.087Z,82.50
2018-08-22T10:39:57.956Z,82.70
2018-08-22T10:42:26.773Z,83.50
2018-08-22T10:44:55.243Z,83.40
2018-08-22T10:47:23.737Z,81.80
2018-08-22T10:49:52.665Z,82.30
2018-08-22T10:52:21.623Z,83.60
2018-08-22T10:54:50.431Z,83.40
2018-08-22T10:57:19.218Z,81.60
2018-08-22T10:59:47.980Z,80.70
2018-08-22T11:02:16.764Z,84.70
2018-08-22T11:04:45.778Z,84.20
2018-08-22T11:07:14.561Z,82.70
2018-08-22T11:09:43.367Z,83.30
2018-08-22T11:12:12.247Z,83.30
2018-08-22T11:14:40.956Z,85.00
2018-08-22T11:17:09.957Z,85.20
2018-08-22T11:19:38.692Z,85.90
2018-08-22T11:22:18.450Z,85.60
2018-08-22T11:24:58.276Z,88.70
2018-08-22T11:27:37.544Z,88.20
2018-08-22T11:30:17.354Z,89.30
2018-08-22T11:32:57.201Z,89.90
2018-08-22T11:35:24.455Z,90.40
2018-08-22T11:37:53.165Z,91.10
2018-08-22T11:40:22.027Z,91.70
2018-08-22T11:42:50.757Z,92.10
2018-08-22T11:45:19.607Z,92.40
2018-08-22T11:47:48.329Z,92.80
2018-08-22T11:50:17.287Z,93.20
2018-08-22T11:52:46.087Z,94.10
2018-08-22T11:55:15.168Z,94.70
2018-08-22T11:57:43.999Z,95.10
2018-08-22T12:00:12.724Z,95.40
2018-08-22T12:02:41.538Z,95.70
2018-08-22T12:05:10.244Z,96.00
2018-08-22T12:07:39.300Z,96.20
2018-08-22T12:10:08.019Z,97.10
2018-08-22T12:12:36.883Z,97.20
2018-08-22T12:15:05.705Z,97.00
2018-08-22T12:17:34.366Z,97.10
2018-08-22T12:20:03.324Z,97.30
2018-08-22T12:22:32.258Z,97.50
2018-08-22T12:25:01.034Z,98.30
2018-08-22T12:27:29.777Z,97.90
2018-08-22T12:29:58.520Z,97.90
2018-08-22T12:32:27.299Z,97.90
2018-08-22T12:34:55.993Z,97.80
2018-08-22T12:38:04.185Z,98.80
2018-08-22T12:40:33.089Z,98.90
2018-08-22T12:43:01.912Z,99.00
2018-08-22T12:45:30.783Z,99.90
2018-08-22T12:47:59.451Z,99.90
2018-08-22T12:50:28.458Z,99.90
2018-08-22T12:52:57.189Z,99.90
2018-08-22T12:55:26.220Z,99.80
2018-08-22T12:57:55.012Z,99.90
2018-08-22T13:00:23.811Z,99.90
2018-08-22T13:02:52.613Z,99.90
2018-08-22T13:05:21.309Z,99.80
2018-08-22T13:07:50.256Z,99.80
2018-08-22T13:10:19.027Z,99.90
2018-08-22T13:12:47.998Z,99.70
2018-08-22T13:15:16.926Z,95.50
2018-08-22T13:17:45.937Z,92.80
2018-08-22T13:20:14.542Z,92.30
2018-08-22T13:22:43.416Z,92.20
2018-08-22T13:25:12.101Z,92.10
2018-08-22T13:27:40.866Z,91.10
2018-08-22T13:30:09.746Z,90.50
2018-08-22T13:32:38.655Z,91.00
2018-08-22T13:35:07.733Z,90.00
2018-08-22T13:37:36.632Z,90.30
2018-08-22T13:40:05.718Z,90.20
2018-08-22T13:42:34.364Z,89.60
2018-08-22T13:45:03.299Z,88.10
2018-08-22T13:47:32.048Z,89.50
2018-08-22T13:50:00.886Z,87.70
2018-08-22T13:52:29.552Z,86.10
2018-08-22T13:54:58.458Z,86.50
2018-08-22T13:57:27.344Z,85.00
2018-08-22T13:59:56.124Z,84.70
2018-08-22T14:02:25.163Z,85.40
2018-08-22T14:04:53.925Z,85.60
2018-08-22T14:07:22.663Z,84.70
2018-08-22T14:09:51.521Z,85.00
2018-08-22T14:12:20.242Z,85.40
2018-08-22T14:14:49.062Z,84.50
2018-08-22T14:17:18.056Z,84.90
2018-08-22T14:19:46.978Z,84.30
2018-08-22T14:22:15.766Z,84.60
2018-08-22T14:24:44.468Z,85.00
2018-08-22T14:27:13.059Z,84.40
2018-08-22T14:29:41.806Z,84.00
2018-08-22T14:32:10.548Z,84.50
2018-08-22T14:34:39.469Z,84.30
2018-08-22T14:37:08.377Z,84.10
2018-08-22T14:39:37.355Z,84.60
2018-08-22T14:42:06.233Z,85.40
2018-08-22T14:44:34.783Z,87.00
2018-08-22T14:47:03.679Z,87.50
2018-08-22T14:49:32.472Z,86.60
2018-08-22T14:52:01.491Z,87.40
2018-08-22T14:54:30.320Z,87.00
2018-08-22T14:56:59.034Z,89.00
2018-08-22T14:59:28.224Z,89.70
2018-08-22T15:01:57.053Z,90.30
2018-08-22T15:04:25.860Z,89.40
2018-08-22T15:06:54.552Z,90.20
2018-08-22T15:09:23.364Z,89.70
2018-08-22T15:11:52.096Z,89.70
2018-08-22T15:14:21.098Z,90.60
2018-08-22T15:16:50.176Z,91.80
2018-08-22T15:19:19.077Z,93.10
2018-08-22T15:21:47.814Z,93.40
2018-08-22T15:24:16.670Z,93.60
2018-08-22T15:26:45.355Z,93.90
2018-08-22T15:29:13.776Z,94.50
2018-08-22T15:31:42.231Z,94.50
2018-08-22T15:34:10.996Z,94.90
2018-08-22T15:36:39.787Z,95.10
2018-08-22T15:39:10.302Z,95.40
2018-08-22T15:41:39.120Z,95.80
2018-08-22T15:44:08.010Z,95.90
2018-08-22T15:46:36.769Z,96.10
2018-08-22T15:49:05.676Z,95.90
2018-08-22T15:51:34.717Z,95.80
2018-08-22T15:54:13.346Z,95.70
2018-08-22T15:56:42.648Z,95.70
2018-08-22T15:59:12.194Z,95.90
2018-08-22T16:01:41.067Z,96.00
2018-08-22T16:04:10.433Z,96.20
2018-08-22T16:06:39.346Z,96.30
2018-08-22T16:09:13.474Z,96.40
2018-08-22T16:11:42.460Z,96.50
2018-08-22T16:14:11.261Z,96.40
2018-08-22T16:16:40.038Z,96.50
2018-08-22T16:19:08.930Z,96.90
2018-08-22T16:21:37.918Z,97.20
2018-08-22T16:24:06.848Z,97.60
2018-08-22T16:26:35.754Z,98.10
2018-08-22T16:29:04.430Z,98.30
2018-08-22T16:31:45.057Z,98.20
2018-08-22T16:34:14.484Z,98.10
2018-08-22T16:36:43.246Z,98.20
2018-08-22T16:39:12.258Z,98.50
2018-08-22T16:41:41.025Z,98.60
2018-08-22T16:44:09.757Z,98.80
2018-08-22T16:46:38.603Z,98.90
2018-08-22T16:49:07.399Z,99.00
2018-08-22T16:51:36.181Z,99.00
2018-08-22T16:54:09.688Z,98.90
2018-08-22T16:56:38.604Z,98.90
2018-08-22T16:59:12.295Z,99.10
2018-08-22T17:01:47.691Z,99.10
2018-08-22T17:04:16.490Z,99.10
2018-08-22T17:06:45.710Z,98.90
2018-08-22T17:09:14.689Z,99.00
2018-08-22T17:11:43.508Z,99.10
2018-08-22T17:14:12.258Z,99.60
2018-08-22T17:16:40.763Z,99.60
2018-08-22T17:19:09.634Z,99.60
2018-08-22T17:21:38.366Z,99.70
2018-08-22T17:24:07.316Z,99.70
2018-08-22T17:26:36.188Z,99.60
2018-08-22T17:29:04.987Z,99.70
2018-08-22T17:31:33.882Z,99.90
2018-08-22T17:34:03.098Z,99.90
2018-08-22T17:36:31.868Z,99.90
2018-08-22T17:39:01.570Z,99.90
2018-08-22T17:41:30.670Z,99.90
2018-08-22T17:44:03.004Z,99.90
2018-08-22T17:46:34.051Z,99.90
2018-08-22T17:49:02.882Z,99.90
2018-08-22T17:51:33.790Z,99.90
2018-08-22T17:54:02.731Z,99.90
2018-08-22T17:56:31.618Z,99.90
2018-08-22T17:59:00.310Z,99.90
2018-08-22T18:01:29.042Z,99.90
2018-08-22T18:03:57.992Z,99.90
2018-08-22T18:06:26.909Z,99.90
2018-08-22T18:08:55.843Z,99.90
2018-08-22T18:11:25.971Z,99.90
2018-08-22T18:13:57.675Z,99.90
2018-08-22T18:16:26.638Z,99.90
2018-08-22T18:18:55.323Z,99.90
2018-08-22T18:21:28.381Z,99.90
2018-08-22T18:23:57.610Z,99.90
2018-08-22T18:26:26.677Z,99.90
2018-08-22T18:28:55.442Z,99.90
2018-08-22T18:31:24.380Z,99.90
2018-08-22T18:33:59.941Z,99.90
2018-08-22T18:36:29.717Z,99.90
2018-08-22T18:39:07.528Z,99.90
2018-08-22T18:41:36.915Z,99.90
2018-08-22T18:44:05.739Z,99.90
2018-08-22T18:46:35.609Z,99.90
2018-08-22T18:49:05.063Z,99.90
2018-08-22T18:51:34.439Z,99.90
2018-08-22T18:54:03.809Z,99.90
2018-08-22T18:56:32.583Z,99.90
2018-08-22T18:59:12.449Z,99.90
2018-08-22T19:01:41.325Z,99.90
2018-08-22T19:04:10.023Z,99.90
2018-08-22T19:06:38.937Z,99.90
2018-08-22T19:09:07.576Z,99.90
2018-08-22T19:11:36.596Z,99.90
2018-08-22T19:14:05.391Z,99.90
2018-08-22T19:16:34.271Z,99.90
2018-08-22T19:19:03.060Z,99.90
2018-08-22T19:21:31.952Z,99.90
2018-08-22T19:24:06.334Z,99.90
2018-08-22T19:26:35.194Z,99.90
2018-08-22T19:29:05.992Z,99.90
2018-08-22T19:31:36.543Z,99.90
2018-08-22T19:34:05.412Z,99.90
2018-08-22T19:36:34.095Z,99.90
2018-08-22T19:39:02.947Z,99.90
2018-08-22T19:41:32.692Z,99.90
2018-08-22T19:44:01.475Z,99.90
2018-08-22T19:46:30.374Z,99.90
2018-08-22T19:49:00.150Z,99.90
2018-08-22T19:51:29.284Z,99.90
2018-08-22T19:54:05.795Z,99.90
2018-08-22T19:56:34.550Z,99.90
2018-08-22T19:59:04.169Z,99.90
2018-08-22T20:01:35.314Z,99.90
2018-08-22T20:04:04.032Z,99.90
2018-08-22T20:06:32.865Z,99.90
2018-08-22T20:09:01.869Z,99.90
2018-08-22T20:11:32.392Z,99.90
2018-08-22T20:14:02.550Z,99.90
2018-08-22T20:16:31.237Z,99.90
2018-08-22T20:19:01.999Z,99.90
2018-08-22T20:21:34.024Z,99.90
2018-08-22T20:24:03.905Z,99.90
2018-08-22T20:26:33.038Z,99.90
2018-08-22T20:29:02.722Z,99.90
2018-08-22T20:31:32.218Z,99.90
2018-08-22T20:34:05.762Z,99.90
2018-08-22T20:36:35.323Z,99.90
2018-08-22T20:39:06.373Z,99.90
2018-08-22T20:41:35.287Z,99.90
2018-08-22T20:44:09.162Z,99.90
2018-08-22T20:46:38.355Z,99.90
2018-08-22T20:49:06.951Z,99.90
2018-08-22T20:51:35.605Z,99.90
2018-08-22T20:54:12.281Z,99.90
2018-08-22T20:56:48.249Z,99.90
2018-08-22T20:59:18.370Z,99.90
2018-08-22T21:01:52.591Z,99.90
2018-08-22T21:04:21.370Z,99.90
2018-08-22T21:06:50.277Z,99.90
2018-08-22T21:09:18.725Z,99.90
2018-08-22T21:11:47.623Z,99.90
2018-08-22T21:14:16.443Z,99.90
2018-08-22T21:16:45.507Z,99.90
2018-08-22T21:19:14.227Z,99.90
2018-08-22T21:21:43.099Z,99.90
2018-08-22T21:24:11.922Z,99.90
2018-08-22T21:26:42.101Z,99.90
2018-08-22T21:29:10.903Z,99.90
2018-08-22T21:31:39.599Z,99.90
2018-08-22T21:34:14.092Z,99.90
2018-08-22T21:36:44.443Z,99.90
2018-08-22T21:39:18.571Z,99.90
2018-08-22T21:41:47.707Z,99.90
2018-08-22T21:44:17.738Z,99.90
2018-08-22T21:46:50.114Z,99.90
2018-08-22T21:49:18.917Z,99.90
2018-08-22T21:51:47.893Z,99.90
2018-08-22T21:54:16.590Z,99.90
2018-08-22T21:56:46.176Z,99.90
2018-08-22T21:59:15.129Z,99.90
2018-08-22T22:01:49.008Z,99.90
2018-08-22T22:04:22.698Z,99.90
2018-08-22T22:06:51.593Z,99.90
2018-08-22T22:09:20.318Z,99.90
2018-08-22T22:11:48.882Z,99.90
2018-08-22T22:14:25.728Z,99.90
2018-08-22T22:16:58.341Z,99.90
2018-08-22T22:19:29.003Z,99.90
2018-08-22T22:21:58.024Z,99.90
2018-08-22T22:24:26.808Z,99.90
2018-08-22T22:26:55.199Z,99.90
2018-08-22T22:29:26.798Z,99.90
2018-08-22T22:31:55.568Z,99.90
2018-08-22T22:34:24.190Z,99.90
2018-08-22T22:36:53.042Z,99.90
2018-08-22T22:39:34.790Z,99.90
2018-08-22T22:42:16.490Z,99.90
2018-08-22T22:44:47.212Z,99.90
2018-08-22T22:47:21.543Z,99.90
2018-08-22T22:49:51.089Z,99.90
2018-08-22T22:52:33.382Z,99.90
2018-08-22T22:55:03.231Z,99.90
2018-08-22T22:57:33.208Z,99.90
2018-08-22T23:00:02.601Z,99.90
2018-08-22T23:02:31.878Z,99.90
2018-08-22T23:05:01.183Z,99.90
2018-08-22T23:07:32.862Z,99.90
2018-08-22T23:10:09.510Z,99.90
2018-08-22T23:12:39.150Z,99.90
2018-08-22T23:15:12.233Z,99.90
2018-08-22T23:17:41.369Z,99.90
2018-08-22T23:20:27.426Z,99.90
2018-08-22T23:22:56.418Z,99.90
2018-08-22T23:25:25.383Z,99.90
2018-08-22T23:27:53.823Z,99.90
2018-08-22T23:30:28.178Z,99.90
2018-08-22T23:32:56.919Z,99.90
2018-08-22T23:35:27.284Z,99.90
2018-08-22T23:37:57.863Z,99.90
2018-08-22T23:40:27.549Z,99.90
2018-08-22T23:42:56.225Z,99.90
2018-08-22T23:45:24.691Z,99.90
2018-08-22T23:47:53.369Z,99.90
2018-08-22T23:50:22.183Z,99.90
2018-08-22T23:52:55.863Z,99.90
2018-08-22T23:55:25.540Z,99.90
2018-08-22T23:57:56.207Z,99.90
