createdAt,value
2018-12-02T00:00:50.382Z,0.00
2018-12-02T00:01:50.367Z,0.00
2018-12-02T00:02:50.361Z,0.00
2018-12-02T00:03:50.352Z,0.00
2018-12-02T00:04:50.334Z,0.00
2018-12-02T00:05:50.319Z,0.00
2018-12-02T00:06:50.318Z,0.00
2018-12-02T00:07:50.298Z,0.00
2018-12-02T00:08:50.298Z,0.00
2018-12-02T00:09:50.277Z,0.00
2018-12-02T00:10:50.263Z,0.00
2018-12-02T00:11:50.252Z,0.00
2018-12-02T00:12:50.240Z,0.00
2018-12-02T00:13:50.248Z,0.00
2018-12-02T00:14:50.219Z,0.00
2018-12-02T00:15:50.207Z,0.00
2018-12-02T00:16:50.196Z,0.00
2018-12-02T00:17:50.192Z,0.00
2018-12-02T00:18:50.185Z,0.00
2018-12-02T00:19:50.177Z,0.00
2018-12-02T00:20:50.153Z,0.00
2018-12-02T00:21:50.159Z,0.00
2018-12-02T00:22:50.638Z,0.00
2018-12-02T00:23:50.139Z,0.00
2018-12-02T00:24:50.109Z,0.00
2018-12-02T00:25:50.109Z,0.00
2018-12-02T00:26:50.091Z,0.00
2018-12-02T00:27:50.077Z,0.00
2018-12-02T00:28:50.076Z,0.00
2018-12-02T00:29:50.055Z,0.00
2018-12-02T00:30:50.046Z,0.00
2018-12-02T00:31:50.033Z,0.00
2018-12-02T00:32:50.041Z,0.00
2018-12-02T00:33:50.048Z,0.00
2018-12-02T00:34:50.009Z,0.00
2018-12-02T00:35:49.984Z,0.00
2018-12-02T00:36:49.971Z,0.00
2018-12-02T00:37:49.958Z,0.00
2018-12-02T00:38:49.947Z,0.00
2018-12-02T00:39:49.948Z,0.00
2018-12-02T00:40:49.930Z,0.00
2018-12-02T00:41:49.914Z,0.00
2018-12-02T00:42:49.909Z,0.00
2018-12-02T00:43:49.895Z,0.00
2018-12-02T00:44:49.910Z,0.00
2018-12-02T00:45:49.873Z,0.00
2018-12-02T00:46:49.862Z,0.00
2018-12-02T00:47:49.873Z,0.00
2018-12-02T00:48:49.834Z,0.00
2018-12-02T00:49:49.829Z,0.00
2018-12-02T00:50:49.831Z,0.00
2018-12-02T00:51:49.804Z,0.00
2018-12-02T00:52:49.793Z,0.00
2018-12-02T00:53:49.778Z,0.00
2018-12-02T00:54:49.766Z,0.00
2018-12-02T00:55:49.770Z,0.00
2018-12-02T00:56:49.745Z,0.00
2018-12-02T00:57:49.735Z,0.00
2018-12-02T00:58:49.722Z,0.00
2018-12-02T00:59:49.712Z,0.00
2018-12-02T01:00:49.723Z,0.00
2018-12-02T01:01:49.689Z,0.00
2018-12-02T01:02:49.687Z,0.00
2018-12-02T01:03:49.668Z,0.00
2018-12-02T01:04:49.658Z,0.00
2018-12-02T01:05:49.656Z,0.00
2018-12-02T01:06:53.595Z,0.00
2018-12-02T01:07:49.621Z,0.00
2018-12-02T01:08:49.613Z,0.00
2018-12-02T01:09:49.603Z,0.00
2018-12-02T01:10:49.601Z,0.00
2018-12-02T01:11:49.576Z,0.00
2018-12-02T01:12:49.565Z,0.00
2018-12-02T01:13:49.559Z,0.00
2018-12-02T01:14:49.544Z,0.00
2018-12-02T01:15:49.546Z,0.00
2018-12-02T01:16:49.524Z,0.00
2018-12-02T01:17:49.523Z,0.00
2018-12-02T01:18:49.498Z,0.00
2018-12-02T01:19:49.485Z,0.00
2018-12-02T01:20:49.487Z,0.00
2018-12-02T01:21:49.462Z,0.00
2018-12-02T01:22:49.490Z,0.00
2018-12-02T01:23:49.441Z,0.00
2018-12-02T01:24:49.431Z,0.00
2018-12-02T01:25:49.448Z,0.00
2018-12-02T01:26:49.471Z,0.00
2018-12-02T01:27:49.405Z,0.00
2018-12-02T01:28:49.420Z,0.00
2018-12-02T01:29:49.377Z,0.00
2018-12-02T01:30:49.385Z,0.00
2018-12-02T01:31:49.354Z,0.00
2018-12-02T01:32:49.372Z,0.00
2018-12-02T01:33:49.338Z,0.00
2018-12-02T01:34:49.331Z,0.00
2018-12-02T01:35:49.327Z,0.00
2018-12-02T01:36:49.306Z,0.00
2018-12-02T01:37:49.295Z,0.00
2018-12-02T01:38:49.284Z,0.00
2018-12-02T01:39:49.274Z,0.00
2018-12-02T01:40:49.271Z,0.00
2018-12-02T01:41:49.274Z,0.00
2018-12-02T01:42:49.232Z,0.00
2018-12-02T01:43:49.269Z,0.00
2018-12-02T01:44:49.219Z,0.00
2018-12-02T01:45:49.259Z,0.00
2018-12-02T01:46:49.189Z,0.00
2018-12-02T01:47:49.182Z,0.00
2018-12-02T01:48:49.172Z,0.00
2018-12-02T01:49:49.163Z,0.00
2018-12-02T01:50:49.152Z,0.00
2018-12-02T01:51:49.152Z,0.00
2018-12-02T01:52:49.128Z,0.00
2018-12-02T01:53:49.113Z,0.00
2018-12-02T01:54:49.103Z,0.00
2018-12-02T01:55:49.092Z,0.00
2018-12-02T01:56:49.119Z,0.00
2018-12-02T01:57:49.062Z,0.00
2018-12-02T01:58:49.117Z,0.00
2018-12-02T01:59:49.040Z,0.00
2018-12-02T02:00:49.045Z,0.00
2018-12-02T02:01:49.033Z,0.00
2018-12-02T02:02:49.010Z,0.00
2018-12-02T02:03:49.026Z,0.00
2018-12-02T02:04:48.990Z,0.00
2018-12-02T02:05:48.983Z,0.00
2018-12-02T02:06:49.994Z,0.00
2018-12-02T02:07:48.964Z,0.00
2018-12-02T02:08:48.942Z,0.00
2018-12-02T02:09:48.947Z,0.00
2018-12-02T02:10:48.914Z,0.00
2018-12-02T02:11:48.927Z,0.00
2018-12-02T02:12:48.914Z,0.00
2018-12-02T02:13:48.908Z,0.00
2018-12-02T02:14:48.871Z,0.00
2018-12-02T02:15:48.871Z,0.00
2018-12-02T02:16:48.859Z,0.00
2018-12-02T02:17:48.867Z,0.00
2018-12-02T02:18:48.839Z,0.00
2018-12-02T02:19:48.820Z,0.00
2018-12-02T02:20:48.813Z,0.00
2018-12-02T02:21:48.802Z,0.00
2018-12-02T02:22:48.812Z,0.00
2018-12-02T02:23:49.791Z,0.00
2018-12-02T02:24:48.784Z,0.00
2018-12-02T02:25:48.746Z,0.00
2018-12-02T02:26:48.763Z,0.00
2018-12-02T02:27:48.739Z,0.00
2018-12-02T02:28:48.733Z,0.00
2018-12-02T02:29:48.709Z,0.00
2018-12-02T02:30:48.705Z,0.00
2018-12-02T02:31:48.689Z,0.00
2018-12-02T02:32:48.692Z,0.00
2018-12-02T02:33:48.665Z,0.00
2018-12-02T02:34:48.652Z,0.00
2018-12-02T02:35:48.652Z,0.00
2018-12-02T02:36:48.625Z,0.00
2018-12-02T02:37:48.676Z,0.00
2018-12-02T02:38:48.600Z,0.00
2018-12-02T02:39:48.634Z,0.00
2018-12-02T02:40:48.582Z,0.00
2018-12-02T02:41:48.602Z,0.00
2018-12-02T02:42:48.567Z,0.00
2018-12-02T02:43:48.548Z,0.00
2018-12-02T02:44:48.540Z,0.00
2018-12-02T02:45:48.524Z,0.00
2018-12-02T02:46:48.533Z,0.00
2018-12-02T02:47:48.536Z,0.00
2018-12-02T02:48:48.496Z,0.00
2018-12-02T02:49:48.486Z,0.00
2018-12-02T02:50:48.487Z,0.00
2018-12-02T02:51:48.458Z,0.00
2018-12-02T02:52:48.461Z,0.00
2018-12-02T02:53:48.449Z,0.00
2018-12-02T02:54:48.453Z,0.00
2018-12-02T02:55:48.409Z,0.00
2018-12-02T02:56:48.432Z,0.00
2018-12-02T02:57:48.399Z,0.00
2018-12-02T02:58:48.403Z,0.00
2018-12-02T02:59:48.365Z,0.00
2018-12-02T03:00:48.367Z,0.00
2018-12-02T03:01:48.352Z,0.00
2018-12-02T03:02:48.340Z,0.00
2018-12-02T03:03:48.338Z,0.00
2018-12-02T03:04:48.311Z,0.00
2018-12-02T03:05:49.006Z,0.00
2018-12-02T03:06:48.285Z,0.00
2018-12-02T03:07:48.292Z,0.00
2018-12-02T03:08:48.273Z,0.00
2018-12-02T03:09:48.251Z,0.00
2018-12-02T03:10:48.242Z,0.00
2018-12-02T03:11:48.229Z,0.00
2018-12-02T03:12:48.212Z,0.00
2018-12-02T03:13:48.222Z,0.00
2018-12-02T03:14:48.190Z,0.00
2018-12-02T03:15:48.177Z,0.00
2018-12-02T03:16:48.178Z,0.00
2018-12-02T03:17:48.160Z,0.00
2018-12-02T03:18:48.495Z,0.00
2018-12-02T03:19:48.132Z,0.00
2018-12-02T03:20:48.121Z,0.00
2018-12-02T03:21:48.115Z,0.00
2018-12-02T03:22:48.098Z,0.00
2018-12-02T03:23:48.117Z,0.00
2018-12-02T03:24:48.075Z,0.00
2018-12-02T03:25:48.064Z,0.00
2018-12-02T03:26:48.054Z,0.00
2018-12-02T03:27:48.045Z,0.00
2018-12-02T03:28:48.032Z,0.00
2018-12-02T03:29:48.030Z,0.00
2018-12-02T03:30:48.009Z,0.00
2018-12-02T03:31:48.000Z,0.00
2018-12-02T03:32:47.988Z,0.00
2018-12-02T03:33:48.483Z,0.00
2018-12-02T03:34:47.976Z,0.00
2018-12-02T03:35:47.952Z,0.00
2018-12-02T03:36:47.940Z,0.00
2018-12-02T03:37:47.931Z,0.00
2018-12-02T03:38:47.918Z,0.00
2018-12-02T03:39:47.921Z,0.00
2018-12-02T03:40:47.895Z,0.00
2018-12-02T03:41:47.886Z,0.00
2018-12-02T03:42:47.874Z,0.00
2018-12-02T03:43:47.861Z,0.00
2018-12-02T03:44:47.861Z,0.00
2018-12-02T03:45:47.840Z,0.00
2018-12-02T03:46:47.828Z,0.00
2018-12-02T03:47:47.821Z,0.00
2018-12-02T03:48:47.805Z,0.00
2018-12-02T03:49:47.824Z,0.00
2018-12-02T03:50:47.786Z,0.00
2018-12-02T03:51:47.771Z,0.00
2018-12-02T03:52:47.762Z,0.00
2018-12-02T03:53:47.749Z,0.00
2018-12-02T03:54:47.739Z,0.00
2018-12-02T03:55:47.738Z,0.00
2018-12-02T03:56:47.715Z,0.00
2018-12-02T03:57:47.704Z,0.00
2018-12-02T03:58:47.692Z,0.00
2018-12-02T03:59:47.683Z,0.00
2018-12-02T04:00:47.682Z,0.00
2018-12-02T04:01:47.659Z,0.00
2018-12-02T04:02:47.650Z,0.00
2018-12-02T04:03:47.642Z,0.00
2018-12-02T04:04:47.626Z,0.00
2018-12-02T04:05:47.629Z,0.00
2018-12-02T04:06:47.603Z,0.00
2018-12-02T04:07:47.598Z,0.00
2018-12-02T04:08:47.580Z,0.00
2018-12-02T04:09:47.568Z,0.00
2018-12-02T04:10:47.575Z,0.00
2018-12-02T04:11:47.546Z,0.00
2018-12-02T04:12:47.536Z,0.00
2018-12-02T04:13:47.526Z,0.00
2018-12-02T04:14:47.512Z,0.00
2018-12-02T04:15:47.511Z,0.00
2018-12-02T04:16:47.496Z,0.00
2018-12-02T04:17:47.481Z,0.00
2018-12-02T04:18:47.468Z,0.00
2018-12-02T04:19:47.457Z,0.00
2018-12-02T04:20:47.456Z,0.00
2018-12-02T04:21:47.434Z,0.00
2018-12-02T04:22:47.423Z,0.00
2018-12-02T04:23:47.412Z,0.00
2018-12-02T04:24:47.399Z,0.00
2018-12-02T04:25:47.399Z,0.00
2018-12-02T04:26:47.378Z,0.00
2018-12-02T04:27:47.369Z,0.00
2018-12-02T04:28:47.355Z,0.00
2018-12-02T04:29:47.345Z,0.00
2018-12-02T04:30:47.345Z,0.00
2018-12-02T04:31:47.322Z,0.00
2018-12-02T04:32:47.312Z,0.00
2018-12-02T04:33:47.299Z,0.00
2018-12-02T04:34:47.290Z,0.00
2018-12-02T04:35:47.287Z,0.00
2018-12-02T04:36:47.265Z,0.00
2018-12-02T04:37:47.254Z,0.00
2018-12-02T04:38:47.244Z,0.00
2018-12-02T04:39:47.232Z,0.00
2018-12-02T04:40:47.231Z,0.00
2018-12-02T04:41:47.208Z,0.00
2018-12-02T04:42:47.198Z,0.00
2018-12-02T04:43:47.189Z,0.00
2018-12-02T04:44:47.178Z,0.00
2018-12-02T04:45:47.187Z,0.00
2018-12-02T04:46:47.154Z,0.00
2018-12-02T04:47:47.141Z,0.00
2018-12-02T04:48:47.130Z,0.00
2018-12-02T04:49:47.119Z,0.00
2018-12-02T04:50:47.137Z,0.00
2018-12-02T04:51:47.096Z,0.00
2018-12-02T04:52:47.090Z,0.00
2018-12-02T04:53:47.073Z,0.00
2018-12-02T04:54:47.064Z,0.00
2018-12-02T04:55:47.055Z,0.00
2018-12-02T04:56:47.057Z,0.00
2018-12-02T04:57:47.988Z,0.00
2018-12-02T04:58:47.016Z,0.00
2018-12-02T04:59:47.403Z,0.00
2018-12-02T05:00:46.995Z,0.00
2018-12-02T05:01:46.994Z,0.00
2018-12-02T05:02:46.974Z,0.00
2018-12-02T05:03:46.962Z,0.00
2018-12-02T05:04:46.949Z,0.00
2018-12-02T05:05:46.938Z,0.00
2018-12-02T05:06:46.961Z,0.00
2018-12-02T05:07:46.919Z,0.00
2018-12-02T05:08:46.939Z,0.00
2018-12-02T05:09:46.894Z,0.00
2018-12-02T05:10:46.883Z,0.00
2018-12-02T05:11:46.870Z,0.00
2018-12-02T05:12:46.870Z,0.00
2018-12-02T05:13:46.848Z,0.00
2018-12-02T05:14:46.837Z,0.00
2018-12-02T05:15:46.828Z,0.00
2018-12-02T05:16:46.815Z,0.00
2018-12-02T05:17:46.815Z,0.00
2018-12-02T05:18:46.792Z,0.00
2018-12-02T05:19:46.781Z,0.00
2018-12-02T05:20:46.769Z,0.00
2018-12-02T05:21:46.759Z,0.00
2018-12-02T05:22:46.757Z,0.00
2018-12-02T05:23:46.736Z,0.00
2018-12-02T05:24:46.726Z,0.00
2018-12-02T05:25:46.715Z,0.00
2018-12-02T05:26:46.702Z,0.00
2018-12-02T05:27:46.707Z,0.00
2018-12-02T05:28:46.682Z,0.00
2018-12-02T05:29:46.670Z,0.00
2018-12-02T05:30:46.657Z,0.00
2018-12-02T05:31:46.645Z,0.00
2018-12-02T05:32:46.645Z,0.00
2018-12-02T05:33:46.623Z,0.00
2018-12-02T05:34:46.614Z,0.00
2018-12-02T05:35:46.600Z,0.00
2018-12-02T05:36:46.591Z,0.00
2018-12-02T05:37:46.611Z,0.00
2018-12-02T05:38:46.581Z,0.00
2018-12-02T05:39:46.554Z,0.00
2018-12-02T05:40:46.544Z,0.00
2018-12-02T05:41:46.533Z,0.00
2018-12-02T05:42:46.521Z,0.00
2018-12-02T05:43:46.521Z,0.00
2018-12-02T05:44:46.499Z,0.00
2018-12-02T05:45:46.488Z,0.00
2018-12-02T05:46:46.477Z,0.00
2018-12-02T05:47:46.466Z,0.00
2018-12-02T05:48:46.466Z,0.00
2018-12-02T05:49:46.443Z,0.00
2018-12-02T05:50:46.430Z,0.00
2018-12-02T05:51:46.420Z,0.00
2018-12-02T05:52:46.410Z,0.00
2018-12-02T05:53:46.408Z,0.00
2018-12-02T05:54:46.388Z,0.00
2018-12-02T05:55:46.376Z,0.00
2018-12-02T05:56:46.363Z,0.00
2018-12-02T05:57:46.357Z,0.00
2018-12-02T05:58:46.413Z,0.00
2018-12-02T05:59:46.334Z,0.00
2018-12-02T06:00:46.320Z,0.00
2018-12-02T06:01:46.308Z,0.00
2018-12-02T06:02:46.295Z,0.00
2018-12-02T06:03:46.297Z,0.00
2018-12-02T06:04:46.274Z,0.00
2018-12-02T06:05:46.261Z,0.00
2018-12-02T06:06:46.252Z,0.00
2018-12-02T06:07:46.243Z,0.00
2018-12-02T06:08:46.240Z,0.00
2018-12-02T06:09:46.216Z,0.00
2018-12-02T06:10:46.209Z,0.00
2018-12-02T06:11:46.207Z,0.00
2018-12-02T06:12:46.183Z,0.00
2018-12-02T06:13:46.182Z,0.00
2018-12-02T06:14:46.167Z,0.00
2018-12-02T06:15:46.157Z,0.00
2018-12-02T06:16:46.139Z,0.00
2018-12-02T06:17:46.127Z,0.00
2018-12-02T06:18:46.144Z,0.00
2018-12-02T06:19:46.105Z,0.00
2018-12-02T06:20:46.094Z,0.00
2018-12-02T06:21:46.082Z,0.00
2018-12-02T06:22:46.071Z,0.00
2018-12-02T06:23:46.059Z,0.00
2018-12-02T06:24:46.061Z,0.00
2018-12-02T06:25:46.593Z,0.00
2018-12-02T06:26:46.026Z,0.00
2018-12-02T06:27:46.016Z,0.00
2018-12-02T06:28:46.005Z,0.00
2018-12-02T06:29:46.002Z,0.00
2018-12-02T06:30:45.981Z,0.00
2018-12-02T06:31:45.970Z,0.00
2018-12-02T06:32:45.959Z,0.00
2018-12-02T06:33:45.956Z,0.00
2018-12-02T06:34:45.946Z,0.00
2018-12-02T06:35:45.925Z,0.00
2018-12-02T06:36:45.913Z,4.00
2018-12-02T06:37:45.972Z,0.00
2018-12-02T06:38:45.894Z,4.00
2018-12-02T06:39:45.892Z,4.00
2018-12-02T06:40:45.865Z,4.00
2018-12-02T06:41:45.861Z,8.00
2018-12-02T06:42:45.848Z,8.00
2018-12-02T06:43:45.837Z,8.00
2018-12-02T06:44:45.858Z,12.00
2018-12-02T06:45:45.813Z,12.00
2018-12-02T06:46:45.805Z,12.00
2018-12-02T06:47:45.794Z,8.00
2018-12-02T06:48:45.780Z,8.00
2018-12-02T06:49:45.778Z,16.00
2018-12-02T06:50:45.773Z,12.00
2018-12-02T06:51:45.747Z,16.00
2018-12-02T06:52:45.735Z,16.00
2018-12-02T06:53:45.724Z,12.00
2018-12-02T06:54:45.713Z,16.00
2018-12-02T06:55:45.716Z,16.00
2018-12-02T06:56:45.693Z,16.00
2018-12-02T06:57:45.679Z,16.00
2018-12-02T06:58:45.668Z,12.00
2018-12-02T06:59:45.660Z,12.00
2018-12-02T07:00:45.663Z,12.00
2018-12-02T07:01:45.635Z,12.00
2018-12-02T07:02:45.624Z,16.00
2018-12-02T07:03:45.613Z,12.00
2018-12-02T07:04:45.602Z,16.00
2018-12-02T07:05:45.604Z,16.00
2018-12-02T07:06:45.588Z,20.00
2018-12-02T07:07:45.569Z,20.00
2018-12-02T07:08:45.556Z,20.00
2018-12-02T07:09:45.545Z,24.00
2018-12-02T07:10:45.547Z,20.00
2018-12-02T07:11:45.522Z,28.00
2018-12-02T07:12:45.517Z,32.00
2018-12-02T07:13:45.500Z,36.00
2018-12-02T07:14:45.489Z,36.00
2018-12-02T07:15:45.506Z,40.00
2018-12-02T07:16:45.471Z,44.00
2018-12-02T07:17:45.467Z,60.00
2018-12-02T07:18:45.444Z,64.00
2018-12-02T07:19:45.434Z,64.00
2018-12-02T07:20:45.422Z,60.00
2018-12-02T07:21:45.424Z,52.00
2018-12-02T07:22:45.404Z,52.00
2018-12-02T07:23:45.400Z,52.00
2018-12-02T07:24:45.378Z,44.00
2018-12-02T07:25:45.368Z,44.00
2018-12-02T07:26:45.372Z,48.00
2018-12-02T07:27:45.356Z,52.00
2018-12-02T07:28:45.335Z,60.00
2018-12-02T07:29:45.330Z,68.00
2018-12-02T07:30:45.313Z,68.00
2018-12-02T07:31:45.310Z,72.00
2018-12-02T07:32:45.289Z,68.00
2018-12-02T07:33:45.279Z,68.00
2018-12-02T07:34:45.992Z,68.00
2018-12-02T07:35:45.256Z,72.00
2018-12-02T07:36:45.256Z,76.00
2018-12-02T07:37:45.234Z,80.00
2018-12-02T07:38:45.223Z,76.00
2018-12-02T07:39:45.211Z,68.00
2018-12-02T07:40:45.202Z,60.00
2018-12-02T07:41:45.205Z,68.00
2018-12-02T07:42:45.178Z,76.00
2018-12-02T07:43:45.168Z,84.00
2018-12-02T07:44:45.157Z,76.00
2018-12-02T07:45:45.146Z,72.00
2018-12-02T07:46:45.996Z,68.00
2018-12-02T07:47:45.124Z,68.00
2018-12-02T07:48:45.112Z,76.00
2018-12-02T07:49:45.100Z,84.00
2018-12-02T07:50:45.093Z,92.00
2018-12-02T07:51:45.112Z,92.00
2018-12-02T07:52:45.067Z,92.00
2018-12-02T07:53:45.056Z,92.00
2018-12-02T07:54:45.044Z,92.00
2018-12-02T07:55:45.035Z,92.00
2018-12-02T07:56:45.022Z,88.00
2018-12-02T07:57:45.993Z,88.00
2018-12-02T07:58:44.999Z,92.00
2018-12-02T07:59:44.992Z,92.00
2018-12-02T08:00:44.980Z,92.00
2018-12-02T08:01:44.970Z,96.00
2018-12-02T08:02:44.971Z,96.00
2018-12-02T08:03:44.949Z,96.00
2018-12-02T08:04:44.933Z,104.00
2018-12-02T08:05:44.922Z,104.00
2018-12-02T08:06:44.911Z,104.00
2018-12-02T08:07:44.917Z,108.00
2018-12-02T08:08:45.476Z,116.00
2018-12-02T08:09:44.915Z,120.00
2018-12-02T08:10:44.867Z,120.00
2018-12-02T08:11:44.857Z,124.00
2018-12-02T08:12:44.859Z,128.00
2018-12-02T08:13:44.833Z,140.00
2018-12-02T08:14:44.861Z,140.00
2018-12-02T08:15:44.810Z,140.00
2018-12-02T08:16:44.799Z,144.00
2018-12-02T08:17:44.814Z,152.00
2018-12-02T08:18:44.777Z,152.00
2018-12-02T08:19:44.773Z,148.00
2018-12-02T08:20:44.786Z,148.00
2018-12-02T08:21:44.745Z,148.00
2018-12-02T08:22:44.741Z,152.00
2018-12-02T08:23:44.752Z,152.00
2018-12-02T08:24:44.710Z,156.00
2018-12-02T08:25:44.699Z,164.00
2018-12-02T08:26:44.687Z,172.00
2018-12-02T08:27:44.678Z,176.00
2018-12-02T08:28:44.675Z,172.00
2018-12-02T08:29:44.655Z,176.00
2018-12-02T08:30:44.642Z,188.00
2018-12-02T08:31:44.654Z,196.00
2018-12-02T08:32:44.618Z,216.00
2018-12-02T08:33:44.616Z,232.00
2018-12-02T08:34:44.599Z,248.00
2018-12-02T08:35:44.590Z,264.00
2018-12-02T08:36:44.579Z,284.00
2018-12-02T08:37:44.571Z,304.00
2018-12-02T08:38:44.587Z,312.00
2018-12-02T08:39:44.541Z,328.00
2018-12-02T08:40:44.531Z,332.00
2018-12-02T08:41:44.528Z,328.00
2018-12-02T08:42:44.525Z,320.00
2018-12-02T08:43:44.513Z,320.00
2018-12-02T08:44:44.518Z,324.00
2018-12-02T08:45:44.477Z,324.00
2018-12-02T08:46:44.465Z,316.00
2018-12-02T08:47:44.454Z,308.00
2018-12-02T08:48:44.459Z,304.00
2018-12-02T08:49:44.440Z,296.00
2018-12-02T08:50:44.424Z,304.00
2018-12-02T08:51:44.409Z,324.00
2018-12-02T08:52:44.399Z,304.00
2018-12-02T08:53:44.416Z,300.00
2018-12-02T08:54:44.377Z,304.00
2018-12-02T08:55:44.370Z,304.00
2018-12-02T08:56:44.353Z,308.00
2018-12-02T08:57:44.343Z,316.00
2018-12-02T08:58:44.347Z,328.00
2018-12-02T08:59:44.489Z,336.00
2018-12-02T09:00:44.316Z,352.00
2018-12-02T09:01:44.305Z,376.00
2018-12-02T09:02:44.293Z,400.00
2018-12-02T09:03:44.291Z,436.00
2018-12-02T09:04:44.284Z,484.00
2018-12-02T09:05:44.255Z,536.00
2018-12-02T09:06:44.247Z,592.00
2018-12-02T09:07:44.237Z,640.00
2018-12-02T09:08:44.256Z,660.00
2018-12-02T09:09:44.229Z,644.00
2018-12-02T09:10:45.746Z,624.00
2018-12-02T09:11:44.205Z,588.00
2018-12-02T09:12:44.236Z,560.00
2018-12-02T09:13:44.165Z,532.00
2018-12-02T09:14:44.163Z,500.00
2018-12-02T09:15:44.144Z,472.00
2018-12-02T09:16:44.136Z,448.00
2018-12-02T09:17:44.121Z,424.00
2018-12-02T09:18:44.108Z,408.00
2018-12-02T09:19:44.125Z,396.00
2018-12-02T09:20:44.089Z,376.00
2018-12-02T09:21:44.082Z,364.00
2018-12-02T09:22:44.073Z,348.00
2018-12-02T09:23:47.443Z,344.00
2018-12-02T09:24:44.043Z,332.00
2018-12-02T09:25:44.040Z,328.00
2018-12-02T09:26:44.998Z,328.00
2018-12-02T09:27:44.010Z,332.00
2018-12-02T09:28:43.998Z,340.00
2018-12-02T09:29:43.987Z,348.00
2018-12-02T09:30:43.997Z,356.00
2018-12-02T09:31:43.963Z,356.00
2018-12-02T09:32:43.954Z,364.00
2018-12-02T09:33:43.961Z,364.00
2018-12-02T09:34:43.942Z,364.00
2018-12-02T09:35:43.928Z,364.00
2018-12-02T09:36:43.908Z,356.00
2018-12-02T09:37:43.895Z,352.00
2018-12-02T09:38:43.892Z,340.00
2018-12-02T09:39:43.874Z,324.00
2018-12-02T09:40:43.876Z,312.00
2018-12-02T09:41:43.852Z,304.00
2018-12-02T09:42:43.840Z,300.00
2018-12-02T09:43:43.831Z,308.00
2018-12-02T09:44:43.824Z,304.00
2018-12-02T09:45:43.818Z,304.00
2018-12-02T09:46:43.797Z,296.00
2018-12-02T09:47:43.808Z,300.00
2018-12-02T09:48:43.772Z,300.00
2018-12-02T09:49:43.765Z,296.00
2018-12-02T09:50:43.763Z,288.00
2018-12-02T09:51:43.738Z,284.00
2018-12-02T09:52:43.729Z,280.00
2018-12-02T09:53:43.718Z,276.00
2018-12-02T09:54:43.708Z,280.00
2018-12-02T09:55:43.711Z,272.00
2018-12-02T09:56:43.686Z,264.00
2018-12-02T09:57:43.673Z,252.00
2018-12-02T09:58:43.661Z,256.00
2018-12-02T09:59:43.649Z,256.00
2018-12-02T10:00:43.773Z,252.00
2018-12-02T10:01:43.669Z,248.00
2018-12-02T10:02:43.621Z,248.00
2018-12-02T10:03:43.606Z,252.00
2018-12-02T10:04:43.629Z,244.00
2018-12-02T10:05:43.585Z,248.00
2018-12-02T10:06:43.582Z,256.00
2018-12-02T10:07:43.560Z,268.00
2018-12-02T10:08:43.549Z,280.00
2018-12-02T10:09:43.539Z,296.00
2018-12-02T10:10:43.530Z,320.00
2018-12-02T10:11:43.525Z,344.00
2018-12-02T10:12:43.512Z,344.00
2018-12-02T10:13:43.493Z,348.00
2018-12-02T10:14:43.482Z,348.00
2018-12-02T10:15:43.471Z,364.00
2018-12-02T10:16:43.471Z,372.00
2018-12-02T10:17:43.504Z,376.00
2018-12-02T10:18:43.443Z,380.00
2018-12-02T10:19:43.428Z,384.00
2018-12-02T10:20:43.414Z,388.00
2018-12-02T10:21:43.414Z,400.00
2018-12-02T10:22:43.391Z,412.00
2018-12-02T10:23:43.387Z,424.00
2018-12-02T10:24:43.369Z,444.00
2018-12-02T10:25:43.358Z,464.00
2018-12-02T10:26:43.377Z,484.00
2018-12-02T10:27:43.334Z,488.00
2018-12-02T10:28:43.324Z,512.00
2018-12-02T10:29:43.312Z,528.00
2018-12-02T10:30:43.301Z,540.00
2018-12-02T10:31:43.289Z,544.00
2018-12-02T10:32:43.288Z,524.00
2018-12-02T10:33:43.268Z,508.00
2018-12-02T10:34:43.258Z,484.00
2018-12-02T10:35:43.256Z,464.00
2018-12-02T10:36:43.238Z,444.00
2018-12-02T10:37:43.233Z,432.00
2018-12-02T10:38:43.210Z,412.00
2018-12-02T10:39:43.201Z,392.00
2018-12-02T10:40:43.188Z,380.00
2018-12-02T10:41:43.174Z,368.00
2018-12-02T10:42:43.174Z,364.00
2018-12-02T10:43:43.153Z,356.00
2018-12-02T10:44:43.141Z,360.00
2018-12-02T10:45:43.136Z,364.00
2018-12-02T10:46:44.027Z,368.00
2018-12-02T10:47:43.119Z,368.00
2018-12-02T10:48:43.095Z,376.00
2018-12-02T10:49:43.085Z,380.00
2018-12-02T10:50:43.073Z,372.00
2018-12-02T10:51:43.068Z,368.00
2018-12-02T10:52:43.067Z,356.00
2018-12-02T10:53:43.039Z,352.00
2018-12-02T10:54:43.026Z,356.00
2018-12-02T10:55:43.015Z,376.00
2018-12-02T10:56:43.008Z,368.00
2018-12-02T10:57:43.007Z,368.00
2018-12-02T10:58:42.982Z,388.00
2018-12-02T10:59:42.970Z,384.00
2018-12-02T11:00:42.959Z,372.00
2018-12-02T11:01:42.948Z,360.00
2018-12-02T11:02:42.965Z,352.00
2018-12-02T11:03:42.924Z,344.00
2018-12-02T11:04:42.915Z,340.00
2018-12-02T11:05:42.903Z,340.00
2018-12-02T11:06:42.892Z,340.00
2018-12-02T11:07:42.886Z,324.00
2018-12-02T11:08:42.879Z,320.00
2018-12-02T11:09:42.857Z,348.00
2018-12-02T11:10:42.846Z,360.00
2018-12-02T11:11:42.834Z,372.00
2018-12-02T11:12:42.822Z,380.00
2018-12-02T11:13:42.825Z,376.00
2018-12-02T11:14:42.805Z,416.00
2018-12-02T11:15:42.790Z,448.00
2018-12-02T11:16:42.777Z,472.00
2018-12-02T11:17:42.765Z,500.00
2018-12-02T11:18:42.773Z,516.00
2018-12-02T11:19:42.742Z,572.00
2018-12-02T11:20:42.732Z,592.00
2018-12-02T11:21:42.720Z,600.00
2018-12-02T11:22:42.709Z,584.00
2018-12-02T11:23:42.718Z,560.00
2018-12-02T11:24:42.684Z,568.00
2018-12-02T11:25:42.674Z,564.00
2018-12-02T11:26:42.662Z,548.00
2018-12-02T11:27:42.663Z,536.00
2018-12-02T11:28:42.651Z,520.00
2018-12-02T11:29:49.687Z,492.00
2018-12-02T11:30:49.649Z,480.00
2018-12-02T11:31:49.655Z,460.00
2018-12-02T11:32:42.595Z,456.00
2018-12-02T11:33:42.595Z,432.00
2018-12-02T11:34:42.571Z,416.00
2018-12-02T11:35:42.566Z,396.00
2018-12-02T11:36:42.549Z,388.00
2018-12-02T11:37:42.536Z,376.00
2018-12-02T11:38:42.537Z,368.00
2018-12-02T11:39:42.514Z,372.00
2018-12-02T11:40:42.503Z,368.00
2018-12-02T11:41:49.521Z,364.00
2018-12-02T11:42:49.511Z,368.00
2018-12-02T11:43:49.516Z,380.00
2018-12-02T11:44:49.497Z,380.00
2018-12-02T11:45:49.490Z,372.00
2018-12-02T11:46:49.457Z,384.00
2018-12-02T11:47:49.456Z,392.00
2018-12-02T11:48:49.474Z,400.00
2018-12-02T11:49:50.413Z,396.00
2018-12-02T11:50:50.643Z,408.00
2018-12-02T11:51:49.406Z,436.00
2018-12-02T11:52:50.389Z,460.00
2018-12-02T11:53:49.385Z,480.00
2018-12-02T11:54:49.393Z,492.00
2018-12-02T11:55:49.364Z,492.00
2018-12-02T11:56:49.354Z,484.00
2018-12-02T11:57:49.341Z,456.00
2018-12-02T11:58:42.311Z,436.00
2018-12-02T11:59:42.322Z,416.00
2018-12-02T12:00:42.282Z,372.00
2018-12-02T12:01:42.268Z,348.00
2018-12-02T12:02:49.285Z,340.00
2018-12-02T12:03:49.271Z,348.00
2018-12-02T12:04:49.274Z,356.00
2018-12-02T12:05:49.249Z,364.00
2018-12-02T12:06:49.889Z,364.00
2018-12-02T12:07:49.232Z,336.00
2018-12-02T12:08:49.241Z,312.00
2018-12-02T12:09:50.206Z,280.00
2018-12-02T12:10:49.194Z,260.00
2018-12-02T12:11:49.183Z,276.00
2018-12-02T12:12:50.083Z,276.00
2018-12-02T12:13:49.157Z,260.00
2018-12-02T12:14:50.148Z,256.00
2018-12-02T12:15:42.117Z,252.00
2018-12-02T12:16:42.101Z,244.00
2018-12-02T12:17:49.116Z,236.00
2018-12-02T12:18:42.087Z,224.00
2018-12-02T12:19:42.126Z,236.00
2018-12-02T12:20:42.066Z,240.00
2018-12-02T12:21:49.072Z,236.00
2018-12-02T12:22:42.037Z,240.00
2018-12-02T12:23:42.022Z,236.00
2018-12-02T12:24:42.041Z,228.00
2018-12-02T12:25:42.040Z,216.00
2018-12-02T12:26:41.991Z,216.00
2018-12-02T12:27:41.977Z,228.00
2018-12-02T12:28:41.969Z,232.00
2018-12-02T12:29:41.954Z,220.00
2018-12-02T12:30:41.955Z,216.00
2018-12-02T12:31:41.936Z,224.00
2018-12-02T12:32:41.932Z,208.00
2018-12-02T12:33:41.911Z,196.00
2018-12-02T12:34:41.897Z,192.00
2018-12-02T12:35:41.897Z,172.00
2018-12-02T12:36:41.878Z,168.00
2018-12-02T12:37:41.866Z,180.00
2018-12-02T12:38:41.851Z,172.00
2018-12-02T12:39:41.839Z,184.00
2018-12-02T12:40:41.837Z,168.00
2018-12-02T12:41:41.812Z,164.00
2018-12-02T12:42:41.805Z,164.00
2018-12-02T12:43:41.802Z,168.00
2018-12-02T12:44:41.788Z,156.00
2018-12-02T12:45:41.783Z,152.00
2018-12-02T12:46:41.767Z,152.00
2018-12-02T12:47:41.747Z,148.00
2018-12-02T12:48:41.737Z,140.00
2018-12-02T12:49:41.727Z,144.00
2018-12-02T12:50:41.727Z,136.00
2018-12-02T12:51:41.703Z,128.00
2018-12-02T12:52:41.692Z,124.00
2018-12-02T12:53:41.683Z,124.00
2018-12-02T12:54:41.674Z,120.00
2018-12-02T12:55:41.680Z,120.00
2018-12-02T12:56:41.646Z,120.00