createdAt,value
2022-12-11T00:00:32.997Z,0.00
2022-12-11T00:01:33.142Z,0.00
2022-12-11T00:02:34.043Z,0.00
2022-12-11T00:03:33.490Z,0.00
2022-12-11T00:04:33.550Z,0.00
2022-12-11T00:05:33.672Z,0.00
2022-12-11T00:06:33.813Z,0.00
2022-12-11T00:07:34.670Z,0.00
2022-12-11T00:08:34.079Z,0.00
2022-12-11T00:09:34.212Z,0.00
2022-12-11T00:10:37.692Z,0.00
2022-12-11T00:11:34.488Z,0.00
2022-12-11T00:12:34.652Z,0.00
2022-12-11T00:13:34.819Z,0.00
2022-12-11T00:14:34.914Z,0.00
2022-12-11T00:15:35.041Z,0.00
2022-12-11T00:16:35.228Z,0.00
2022-12-11T00:17:35.430Z,0.00
2022-12-11T00:18:35.481Z,0.00
2022-12-11T00:19:35.628Z,0.00
2022-12-11T00:20:35.781Z,0.00
2022-12-11T00:21:35.970Z,0.00
2022-12-11T00:22:36.082Z,0.00
2022-12-11T00:23:36.208Z,0.00
2022-12-11T00:24:37.334Z,0.00
2022-12-11T00:25:36.517Z,0.00
2022-12-11T00:26:36.610Z,0.00
2022-12-11T00:27:36.749Z,0.00
2022-12-11T00:28:36.896Z,0.00
2022-12-11T00:29:37.070Z,0.00
2022-12-11T00:30:37.126Z,0.00
2022-12-11T00:31:37.264Z,0.00
2022-12-11T00:32:37.853Z,0.00
2022-12-11T00:33:37.608Z,0.00
2022-12-11T00:34:37.768Z,0.00
2022-12-11T00:35:37.880Z,0.00
2022-12-11T00:36:38.028Z,0.00
2022-12-11T00:37:38.189Z,0.00
2022-12-11T00:38:38.256Z,0.00
2022-12-11T00:39:38.408Z,0.00
2022-12-11T00:40:38.536Z,0.00
2022-12-11T00:41:38.670Z,0.00
2022-12-11T00:42:38.783Z,0.00
2022-12-11T00:43:38.936Z,0.00
2022-12-11T00:44:39.114Z,0.00
2022-12-11T00:45:39.331Z,0.00
2022-12-11T00:46:39.407Z,0.00
2022-12-11T00:47:39.555Z,0.00
2022-12-11T00:48:39.652Z,0.00
2022-12-11T00:49:41.229Z,0.00
2022-12-11T00:50:39.903Z,0.00
2022-12-11T00:51:40.044Z,0.00
2022-12-11T00:52:40.172Z,0.00
2022-12-11T00:53:40.313Z,0.00
2022-12-11T00:54:40.466Z,0.00
2022-12-11T00:55:40.574Z,0.00
2022-12-11T00:56:40.693Z,0.00
2022-12-11T00:57:40.854Z,0.00
2022-12-11T00:58:40.941Z,0.00
2022-12-11T00:59:41.167Z,0.00
2022-12-11T01:00:41.244Z,0.00
2022-12-11T01:01:41.498Z,0.00
2022-12-11T01:02:41.646Z,0.00
2022-12-11T01:03:41.692Z,0.00
2022-12-11T01:04:41.843Z,0.00
2022-12-11T01:05:42.042Z,0.00
2022-12-11T01:06:42.102Z,0.00
2022-12-11T01:07:42.240Z,0.00
2022-12-11T01:08:42.384Z,0.00
2022-12-11T01:09:42.526Z,0.00
2022-12-11T01:10:42.735Z,0.00
2022-12-11T01:11:42.820Z,0.00
2022-12-11T01:12:43.000Z,0.00
2022-12-11T01:13:43.140Z,0.00
2022-12-11T01:14:43.291Z,0.00
2022-12-11T01:15:43.421Z,0.00
2022-12-11T01:16:43.625Z,0.00
2022-12-11T01:17:43.699Z,0.00
2022-12-11T01:18:43.787Z,0.00
2022-12-11T01:19:43.934Z,0.00
2022-12-11T01:20:44.032Z,0.00
2022-12-11T01:21:44.220Z,0.00
2022-12-11T01:22:45.019Z,0.00
2022-12-11T01:23:44.409Z,0.00
2022-12-11T01:24:44.557Z,0.00
2022-12-11T01:25:44.700Z,0.00
2022-12-11T01:26:44.788Z,0.00
2022-12-11T01:27:44.942Z,0.00
2022-12-11T01:28:45.038Z,0.00
2022-12-11T01:29:45.217Z,0.00
2022-12-11T01:30:45.331Z,0.00
2022-12-11T01:31:45.437Z,0.00
2022-12-11T01:32:45.567Z,0.00
2022-12-11T01:33:45.669Z,0.00
2022-12-11T01:34:45.757Z,0.00
2022-12-11T01:35:45.926Z,0.00
2022-12-11T01:36:46.018Z,0.00
2022-12-11T01:37:46.153Z,0.00
2022-12-11T01:38:46.285Z,0.00
2022-12-11T01:39:46.438Z,0.00
2022-12-11T01:40:52.402Z,0.00
2022-12-11T01:41:46.707Z,0.00
2022-12-11T01:42:46.806Z,0.00
2022-12-11T01:43:46.947Z,0.00
2022-12-11T01:44:47.143Z,0.00
2022-12-11T01:45:47.241Z,0.00
2022-12-11T01:46:47.375Z,0.00
2022-12-11T01:47:47.519Z,0.00
2022-12-11T01:48:47.645Z,0.00
2022-12-11T01:49:47.796Z,0.00
2022-12-11T01:50:47.895Z,0.00
2022-12-11T01:51:48.035Z,0.00
2022-12-11T01:52:48.194Z,0.00
2022-12-11T01:53:48.338Z,0.00
2022-12-11T01:54:48.492Z,0.00
2022-12-11T01:55:48.582Z,0.00
2022-12-11T01:56:48.723Z,0.00
2022-12-11T01:57:48.864Z,0.00
2022-12-11T01:58:49.008Z,0.00
2022-12-11T01:59:49.166Z,0.00
2022-12-11T02:00:49.472Z,0.00
2022-12-11T02:01:49.484Z,0.00
2022-12-11T02:02:49.666Z,0.00
2022-12-11T02:03:49.803Z,0.00
2022-12-11T02:04:49.931Z,0.00
2022-12-11T02:05:50.065Z,0.00
2022-12-11T02:06:50.223Z,0.00
2022-12-11T02:07:50.363Z,0.00
2022-12-11T02:08:50.533Z,0.00
2022-12-11T02:09:50.702Z,0.00
2022-12-11T02:10:50.864Z,0.00
2022-12-11T02:11:51.121Z,0.00
2022-12-11T02:12:51.113Z,0.00
2022-12-11T02:13:51.240Z,0.00
2022-12-11T02:14:51.361Z,0.00
2022-12-11T02:15:51.512Z,0.00
2022-12-11T02:16:51.611Z,0.00
2022-12-11T02:17:51.744Z,0.00
2022-12-11T02:18:51.878Z,0.00
2022-12-11T02:19:52.011Z,0.00
2022-12-11T02:20:52.151Z,0.00
2022-12-11T02:21:52.314Z,0.00
2022-12-11T02:22:52.497Z,0.00
2022-12-11T02:23:52.630Z,0.00
2022-12-11T02:24:52.791Z,0.00
2022-12-11T02:25:52.925Z,0.00
2022-12-11T02:26:53.078Z,0.00
2022-12-11T02:27:53.211Z,0.00
2022-12-11T02:28:53.339Z,0.00
2022-12-11T02:29:53.475Z,0.00
2022-12-11T02:30:53.672Z,0.00
2022-12-11T02:31:53.862Z,0.00
2022-12-11T02:32:53.940Z,0.00
2022-12-11T02:33:54.087Z,0.00
2022-12-11T02:34:54.867Z,0.00
2022-12-11T02:35:54.369Z,0.00
2022-12-11T02:36:54.490Z,0.00
2022-12-11T02:37:54.667Z,0.00
2022-12-11T02:38:54.815Z,0.00
2022-12-11T02:39:54.950Z,0.00
2022-12-11T02:40:55.091Z,0.00
2022-12-11T02:41:55.235Z,0.00
2022-12-11T02:42:55.376Z,0.00
2022-12-11T02:43:55.525Z,0.00
2022-12-11T02:44:55.654Z,0.00
2022-12-11T02:45:55.818Z,0.00
2022-12-11T02:46:55.889Z,0.00
2022-12-11T02:47:56.025Z,0.00
2022-12-11T02:48:56.180Z,0.00
2022-12-11T02:49:56.305Z,0.00
2022-12-11T02:50:56.465Z,0.00
2022-12-11T02:51:56.605Z,0.00
2022-12-11T02:52:56.756Z,0.00
2022-12-11T02:53:56.887Z,0.00
2022-12-11T02:54:57.026Z,0.00
2022-12-11T02:55:57.184Z,0.00
2022-12-11T02:56:57.340Z,0.00
2022-12-11T02:57:57.493Z,0.00
2022-12-11T02:58:58.802Z,0.00
2022-12-11T02:59:57.773Z,0.00
2022-12-11T03:00:58.003Z,0.00
2022-12-11T03:01:58.148Z,0.00
2022-12-11T03:02:58.205Z,0.00
2022-12-11T03:03:58.329Z,0.00
2022-12-11T03:04:58.453Z,0.00
2022-12-11T03:05:58.583Z,0.00
2022-12-11T03:06:58.716Z,0.00
2022-12-11T03:07:58.908Z,0.00
2022-12-11T03:08:59.001Z,0.00
2022-12-11T03:09:59.143Z,0.00
2022-12-11T03:10:59.298Z,0.00
2022-12-11T03:11:59.422Z,0.00
2022-12-11T03:12:59.588Z,0.00
2022-12-11T03:13:59.744Z,0.00
2022-12-11T03:14:59.891Z,0.00
2022-12-11T03:16:00.010Z,0.00
2022-12-11T03:17:00.158Z,0.00
2022-12-11T03:18:00.314Z,0.00
2022-12-11T03:19:00.465Z,0.00
2022-12-11T03:20:00.600Z,0.00
2022-12-11T03:21:00.726Z,0.00
2022-12-11T03:22:00.942Z,0.00
2022-12-11T03:23:01.028Z,0.00
2022-12-11T03:24:01.179Z,0.00
2022-12-11T03:25:01.308Z,0.00
2022-12-11T03:26:01.441Z,0.00
2022-12-11T03:27:02.800Z,0.00
2022-12-11T03:28:01.716Z,0.00
2022-12-11T03:29:01.839Z,0.00
2022-12-11T03:30:01.969Z,0.00
2022-12-11T03:31:02.164Z,0.00
2022-12-11T03:32:02.220Z,0.00
2022-12-11T03:33:02.376Z,0.00
2022-12-11T03:34:02.567Z,0.00
2022-12-11T03:35:02.657Z,0.00
2022-12-11T03:36:02.778Z,0.00
2022-12-11T03:37:02.916Z,0.00
2022-12-11T03:38:03.058Z,0.00
2022-12-11T03:39:03.419Z,0.00
2022-12-11T03:40:03.352Z,0.00
2022-12-11T03:41:03.458Z,0.00
2022-12-11T03:42:03.600Z,0.00
2022-12-11T03:43:03.759Z,0.00
2022-12-11T03:44:03.906Z,0.00
2022-12-11T03:45:04.036Z,0.00
2022-12-11T03:46:04.214Z,0.00
2022-12-11T03:47:04.306Z,0.00
2022-12-11T03:48:04.448Z,0.00
2022-12-11T03:49:04.608Z,0.00
2022-12-11T03:50:04.757Z,0.00
2022-12-11T03:51:04.888Z,0.00
2022-12-11T03:52:05.032Z,0.00
2022-12-11T03:53:05.195Z,0.00
2022-12-11T03:54:05.341Z,0.00
2022-12-11T03:55:05.462Z,0.00
2022-12-11T03:56:05.608Z,0.00
2022-12-11T03:57:05.764Z,0.00
2022-12-11T03:58:05.941Z,0.00
2022-12-11T03:59:06.083Z,0.00
2022-12-11T04:00:06.205Z,0.00
2022-12-11T04:01:06.336Z,0.00
2022-12-11T04:02:06.489Z,0.00
2022-12-11T04:03:12.697Z,0.00
2022-12-11T04:04:07.868Z,0.00
2022-12-11T04:05:06.903Z,0.00
2022-12-11T04:06:07.022Z,0.00
2022-12-11T04:07:07.612Z,0.00
2022-12-11T04:08:07.355Z,0.00
2022-12-11T04:09:07.504Z,0.00
2022-12-11T04:10:07.651Z,0.00
2022-12-11T04:11:07.753Z,0.00
2022-12-11T04:12:07.922Z,0.00
2022-12-11T04:13:08.082Z,0.00
2022-12-11T04:14:08.245Z,0.00
2022-12-11T04:15:08.625Z,0.00
2022-12-11T04:16:08.605Z,0.00
2022-12-11T04:17:08.681Z,0.00
2022-12-11T04:18:08.809Z,0.00
2022-12-11T04:19:08.954Z,0.00
2022-12-11T04:20:09.101Z,0.00
2022-12-11T04:21:09.240Z,0.00
2022-12-11T04:22:09.403Z,0.00
2022-12-11T04:23:09.562Z,0.00
2022-12-11T04:24:09.690Z,0.00
2022-12-11T04:25:10.226Z,0.00
2022-12-11T04:26:09.938Z,0.00
2022-12-11T04:27:10.040Z,0.00
2022-12-11T04:28:10.197Z,0.00
2022-12-11T04:29:10.329Z,0.00
2022-12-11T04:30:10.490Z,0.00
2022-12-11T04:31:10.684Z,0.00
2022-12-11T04:32:10.729Z,0.00
2022-12-11T04:33:10.857Z,0.00
2022-12-11T04:34:10.987Z,0.00
2022-12-11T04:35:11.453Z,0.00
2022-12-11T04:36:11.281Z,0.00
2022-12-11T04:37:11.418Z,0.00
2022-12-11T04:38:11.557Z,0.00
2022-12-11T04:39:11.690Z,0.00
2022-12-11T04:40:11.834Z,0.00
2022-12-11T04:41:11.957Z,0.00
2022-12-11T04:42:12.109Z,0.00
2022-12-11T04:43:12.215Z,0.00
2022-12-11T04:44:12.371Z,0.00
2022-12-11T04:45:12.717Z,0.00
2022-12-11T04:46:12.744Z,0.00
2022-12-11T04:47:12.784Z,0.00
2022-12-11T04:48:12.934Z,0.00
2022-12-11T04:49:13.063Z,0.00
2022-12-11T04:50:13.210Z,0.00
2022-12-11T04:51:13.358Z,0.00
2022-12-11T04:52:13.476Z,0.00
2022-12-11T04:53:13.617Z,0.00
2022-12-11T04:54:13.715Z,0.00
2022-12-11T04:55:14.190Z,0.00
2022-12-11T04:56:13.997Z,0.00
2022-12-11T04:57:14.126Z,0.00
2022-12-11T04:58:14.281Z,0.00
2022-12-11T04:59:14.364Z,0.00
2022-12-11T05:00:14.485Z,0.00
2022-12-11T05:01:14.737Z,0.00
2022-12-11T05:02:14.764Z,0.00
2022-12-11T05:03:14.904Z,0.00
2022-12-11T05:04:15.007Z,0.00
2022-12-11T05:05:15.133Z,0.00
2022-12-11T05:06:15.262Z,0.00
2022-12-11T05:07:15.389Z,0.00
2022-12-11T05:08:15.584Z,0.00
2022-12-11T05:09:15.684Z,0.00
2022-12-11T05:10:15.822Z,0.00
2022-12-11T05:11:15.953Z,0.00
2022-12-11T05:12:16.108Z,0.00
2022-12-11T05:13:16.251Z,0.00
2022-12-11T05:14:16.453Z,0.00
2022-12-11T05:15:16.569Z,0.00
2022-12-11T05:16:16.764Z,0.00
2022-12-11T05:17:16.831Z,0.00
2022-12-11T05:18:16.981Z,0.00
2022-12-11T05:19:17.517Z,0.00
2022-12-11T05:20:17.263Z,0.00
2022-12-11T05:21:17.403Z,0.00
2022-12-11T05:22:17.546Z,0.00
2022-12-11T05:23:17.677Z,0.00
2022-12-11T05:24:17.851Z,0.00
2022-12-11T05:25:18.000Z,0.00
2022-12-11T05:26:18.139Z,0.00
2022-12-11T05:27:18.302Z,0.00
2022-12-11T05:28:18.428Z,0.00
2022-12-11T05:29:18.568Z,0.00
2022-12-11T05:30:18.658Z,0.00
2022-12-11T05:31:18.845Z,0.00
2022-12-11T05:32:18.951Z,0.00
2022-12-11T05:33:19.089Z,0.00
2022-12-11T05:34:19.238Z,0.00
2022-12-11T05:35:19.368Z,0.00
2022-12-11T05:36:19.541Z,0.00
2022-12-11T05:37:19.689Z,0.00
2022-12-11T05:38:19.807Z,0.00
2022-12-11T05:39:19.967Z,0.00
2022-12-11T05:40:20.103Z,0.00
2022-12-11T05:41:20.239Z,0.00
2022-12-11T05:42:24.100Z,0.00
2022-12-11T05:43:21.459Z,0.00
2022-12-11T05:44:20.588Z,0.00
2022-12-11T05:45:20.748Z,0.00
2022-12-11T05:46:21.033Z,0.00
2022-12-11T05:47:21.071Z,0.00
2022-12-11T05:48:21.228Z,0.00
2022-12-11T05:49:24.717Z,0.00
2022-12-11T05:50:22.467Z,0.00
2022-12-11T05:51:21.596Z,0.00
2022-12-11T05:52:21.713Z,0.00
2022-12-11T05:53:21.857Z,0.00
2022-12-11T05:54:21.996Z,0.00
2022-12-11T05:55:22.163Z,0.00
2022-12-11T05:56:22.312Z,0.00
2022-12-11T05:57:22.436Z,0.00
2022-12-11T05:58:22.585Z,0.00
2022-12-11T05:59:22.739Z,0.00
2022-12-11T06:00:22.816Z,0.00
2022-12-11T06:01:22.943Z,0.00
2022-12-11T06:02:23.127Z,0.00
2022-12-11T06:03:23.190Z,0.00
2022-12-11T06:04:23.312Z,0.00
2022-12-11T06:05:23.440Z,0.00
2022-12-11T06:06:23.614Z,0.00
2022-12-11T06:07:23.763Z,0.00
2022-12-11T06:08:23.928Z,0.00
2022-12-11T06:09:24.060Z,0.00
2022-12-11T06:10:24.216Z,0.00
2022-12-11T06:11:24.569Z,0.00
2022-12-11T06:12:24.461Z,0.00
2022-12-11T06:13:24.635Z,0.00
2022-12-11T06:14:24.794Z,0.00
2022-12-11T06:15:24.959Z,0.00
2022-12-11T06:16:25.197Z,0.00
2022-12-11T06:17:25.233Z,0.00
2022-12-11T06:18:25.351Z,0.00
2022-12-11T06:19:25.503Z,0.00
2022-12-11T06:20:25.630Z,0.00
2022-12-11T06:21:25.770Z,0.00
2022-12-11T06:22:25.859Z,0.00
2022-12-11T06:23:26.012Z,0.00
2022-12-11T06:24:26.151Z,0.00
2022-12-11T06:25:26.279Z,0.00
2022-12-11T06:26:26.412Z,0.00
2022-12-11T06:27:26.540Z,0.00
2022-12-11T06:28:26.721Z,0.00
2022-12-11T06:29:26.820Z,0.00
2022-12-11T06:30:39.054Z,0.00
2022-12-11T06:31:28.162Z,0.00
2022-12-11T06:32:27.228Z,0.00
2022-12-11T06:33:27.360Z,0.00
2022-12-11T06:34:27.554Z,0.00
2022-12-11T06:35:27.687Z,0.00
2022-12-11T06:36:27.840Z,0.00
2022-12-11T06:37:27.968Z,0.00
2022-12-11T06:38:28.115Z,0.00
2022-12-11T06:39:28.256Z,0.00
2022-12-11T06:40:28.409Z,0.00
2022-12-11T06:41:28.542Z,0.00
2022-12-11T06:42:28.636Z,0.00
2022-12-11T06:43:28.768Z,0.00
2022-12-11T06:44:28.929Z,0.00
2022-12-11T06:45:29.181Z,0.00
2022-12-11T06:46:29.237Z,0.00
2022-12-11T06:47:29.358Z,0.00
2022-12-11T06:48:29.479Z,0.00
2022-12-11T06:49:29.615Z,0.00
2022-12-11T06:50:29.757Z,0.00
2022-12-11T06:51:29.904Z,0.00
2022-12-11T06:52:30.007Z,0.00
2022-12-11T06:53:30.147Z,0.00
2022-12-11T06:54:30.298Z,0.00
2022-12-11T06:55:30.433Z,0.00
2022-12-11T06:56:30.537Z,0.00
2022-12-11T06:57:30.667Z,0.00
2022-12-11T06:58:30.814Z,0.00
2022-12-11T06:59:30.955Z,0.00
2022-12-11T07:00:31.127Z,4.00
2022-12-11T07:01:31.293Z,0.00
2022-12-11T07:02:31.493Z,0.00
2022-12-11T07:03:31.606Z,4.00
2022-12-11T07:04:31.727Z,0.00
2022-12-11T07:05:31.875Z,4.00
2022-12-11T07:06:31.956Z,4.00
2022-12-11T07:07:32.092Z,4.00
2022-12-11T07:08:32.248Z,8.00
2022-12-11T07:09:32.374Z,4.00
2022-12-11T07:10:32.504Z,8.00
2022-12-11T07:11:32.677Z,4.00
2022-12-11T07:12:33.491Z,8.00
2022-12-11T07:13:32.923Z,8.00
2022-12-11T07:14:33.090Z,8.00
2022-12-11T07:15:36.445Z,8.00
2022-12-11T07:16:34.368Z,12.00
2022-12-11T07:17:33.492Z,12.00
2022-12-11T07:18:33.614Z,12.00
2022-12-11T07:19:33.773Z,16.00
2022-12-11T07:20:33.851Z,16.00
2022-12-11T07:21:34.000Z,20.00
2022-12-11T07:22:34.133Z,20.00
2022-12-11T07:23:34.268Z,24.00
2022-12-11T07:24:34.384Z,24.00
2022-12-11T07:25:34.511Z,24.00
2022-12-11T07:26:34.661Z,28.00
2022-12-11T07:27:34.763Z,32.00
2022-12-11T07:28:34.911Z,36.00
2022-12-11T07:29:35.040Z,40.00
2022-12-11T07:30:35.194Z,48.00
2022-12-11T07:31:35.343Z,48.00
2022-12-11T07:32:35.473Z,40.00
2022-12-11T07:33:35.509Z,44.00
2022-12-11T07:34:35.642Z,44.00
2022-12-11T07:35:35.769Z,48.00
2022-12-11T07:36:35.940Z,48.00
2022-12-11T07:37:36.010Z,52.00
2022-12-11T07:38:36.137Z,56.00
2022-12-11T07:39:36.260Z,64.00
2022-12-11T07:40:36.390Z,68.00
2022-12-11T07:41:36.586Z,76.00
2022-12-11T07:42:39.241Z,80.00
2022-12-11T07:43:37.898Z,84.00
2022-12-11T07:44:37.050Z,92.00
2022-12-11T07:45:37.215Z,100.00
2022-12-11T07:46:37.405Z,104.00
2022-12-11T07:47:37.526Z,108.00
2022-12-11T07:48:37.659Z,112.00
2022-12-11T07:49:38.535Z,116.00
2022-12-11T07:50:39.876Z,124.00
2022-12-11T07:51:38.119Z,120.00
2022-12-11T07:52:38.158Z,116.00
2022-12-11T07:53:38.307Z,120.00
2022-12-11T07:54:38.514Z,132.00
2022-12-11T07:55:38.624Z,144.00
2022-12-11T07:56:41.777Z,152.00
2022-12-11T07:57:39.906Z,164.00
2022-12-11T07:58:39.041Z,172.00
2022-12-11T07:59:39.094Z,156.00
2022-12-11T08:00:39.275Z,152.00
2022-12-11T08:01:39.411Z,152.00
2022-12-11T08:02:39.506Z,176.00
2022-12-11T08:03:39.614Z,188.00
2022-12-11T08:04:39.753Z,192.00
2022-12-11T08:05:39.906Z,200.00
2022-12-11T08:06:40.065Z,220.00
2022-12-11T08:07:40.195Z,236.00
2022-12-11T08:08:40.326Z,244.00
2022-12-11T08:09:40.443Z,248.00
2022-12-11T08:10:40.580Z,280.00
2022-12-11T08:11:40.735Z,304.00
2022-12-11T08:12:40.873Z,316.00
2022-12-11T08:13:40.991Z,320.00
2022-12-11T08:14:41.132Z,304.00
2022-12-11T08:15:41.292Z,296.00
2022-12-11T08:16:41.488Z,316.00
2022-12-11T08:17:41.543Z,332.00
2022-12-11T08:18:41.683Z,348.00
2022-12-11T08:19:41.844Z,360.00
2022-12-11T08:20:41.974Z,372.00
2022-12-11T08:21:42.103Z,376.00
2022-12-11T08:22:42.245Z,372.00
2022-12-11T08:23:42.434Z,376.00
2022-12-11T08:24:42.558Z,372.00
2022-12-11T08:25:42.685Z,368.00
2022-12-11T08:26:42.821Z,356.00
2022-12-11T08:27:42.982Z,344.00
2022-12-11T08:28:43.124Z,348.00
2022-12-11T08:29:43.267Z,344.00
2022-12-11T08:30:43.537Z,336.00
2022-12-11T08:31:43.500Z,332.00
2022-12-11T08:32:43.627Z,336.00
2022-12-11T08:33:43.768Z,340.00
2022-12-11T08:34:43.912Z,336.00
2022-12-11T08:35:44.068Z,332.00
2022-12-11T08:36:44.206Z,332.00
2022-12-11T08:37:44.357Z,340.00
2022-12-11T08:38:44.507Z,352.00
2022-12-11T08:39:44.636Z,368.00
2022-12-11T08:40:44.777Z,392.00
2022-12-11T08:41:44.938Z,432.00
2022-12-11T08:42:45.057Z,468.00
2022-12-11T08:43:45.197Z,476.00
2022-12-11T08:44:45.379Z,472.00
2022-12-11T08:45:45.549Z,472.00
2022-12-11T08:46:45.680Z,480.00
2022-12-11T08:47:45.799Z,500.00
2022-12-11T08:48:45.952Z,520.00
2022-12-11T08:49:46.087Z,520.00
2022-12-11T08:50:46.208Z,512.00
2022-12-11T08:51:46.327Z,528.00
2022-12-11T08:52:46.478Z,552.00
2022-12-11T08:53:46.646Z,576.00
2022-12-11T08:54:46.775Z,600.00
2022-12-11T08:55:46.892Z,624.00
2022-12-11T08:56:47.025Z,652.00
2022-12-11T08:57:47.154Z,684.00
2022-12-11T08:58:47.299Z,708.00
2022-12-11T08:59:47.433Z,720.00
2022-12-11T09:00:47.593Z,708.00
2022-12-11T09:01:47.778Z,692.00
2022-12-11T09:02:49.432Z,684.00
2022-12-11T09:03:47.954Z,708.00
2022-12-11T09:04:48.108Z,744.00
2022-12-11T09:05:48.276Z,780.00
2022-12-11T09:06:49.145Z,812.00
2022-12-11T09:07:48.619Z,840.00
2022-12-11T09:08:52.196Z,888.00
2022-12-11T09:09:48.823Z,948.00
2022-12-11T09:10:48.999Z,1012.00
2022-12-11T09:11:49.096Z,1048.00
2022-12-11T09:12:49.235Z,1076.00
2022-12-11T09:13:49.333Z,1096.00
2022-12-11T09:14:49.471Z,1112.00
2022-12-11T09:15:49.617Z,1108.00
2022-12-11T09:16:49.742Z,1100.00
2022-12-11T09:17:50.796Z,1100.00
2022-12-11T09:18:50.012Z,1124.00
2022-12-11T09:19:50.153Z,1140.00
2022-12-11T09:20:50.311Z,1136.00
2022-12-11T09:21:50.453Z,1104.00
2022-12-11T09:22:50.625Z,1064.00
2022-12-11T09:23:50.761Z,1044.00
2022-12-11T09:24:51.631Z,1060.00
2022-12-11T09:25:51.072Z,1096.00
2022-12-11T09:26:51.240Z,1104.00
2022-12-11T09:27:51.373Z,1108.00
2022-12-11T09:28:51.513Z,1116.00
2022-12-11T09:29:51.692Z,1148.00
2022-12-11T09:30:51.868Z,1168.00
2022-12-11T09:31:51.969Z,1156.00
2022-12-11T09:32:52.512Z,1164.00
2022-12-11T09:33:52.264Z,1184.00
2022-12-11T09:34:52.390Z,1184.00
2022-12-11T09:35:52.521Z,1072.00
2022-12-11T09:36:52.650Z,928.00
2022-12-11T09:37:52.789Z,848.00
2022-12-11T09:38:52.902Z,868.00
2022-12-11T09:39:52.989Z,956.00
2022-12-11T09:40:53.159Z,1008.00
2022-12-11T09:41:53.231Z,992.00
2022-12-11T09:42:53.423Z,940.00
2022-12-11T09:43:53.488Z,936.00
2022-12-11T09:44:53.619Z,972.00
2022-12-11T09:45:53.760Z,1012.00
2022-12-11T09:46:53.937Z,1024.00
2022-12-11T09:47:54.001Z,1028.00
2022-12-11T09:48:54.165Z,1040.00
2022-12-11T09:49:54.288Z,1064.00
2022-12-11T09:50:54.425Z,1096.00
2022-12-11T09:51:54.581Z,1112.00
2022-12-11T09:52:54.768Z,1120.00
2022-12-11T09:53:54.928Z,1104.00
2022-12-11T09:54:55.037Z,1080.00
2022-12-11T09:55:55.190Z,1052.00
2022-12-11T09:56:55.327Z,996.00
2022-12-11T09:57:55.487Z,928.00
2022-12-11T09:58:55.677Z,864.00
2022-12-11T09:59:58.472Z,872.00
2022-12-11T10:00:56.905Z,912.00
2022-12-11T10:01:56.028Z,956.00
2022-12-11T10:02:56.281Z,1004.00
2022-12-11T10:03:56.346Z,1048.00
2022-12-11T10:04:56.513Z,1076.00
2022-12-11T10:06:02.608Z,1076.00
2022-12-11T10:06:57.835Z,1068.00
2022-12-11T10:07:57.007Z,1056.00
2022-12-11T10:08:57.138Z,1056.00
2022-12-11T10:09:57.277Z,1068.00
2022-12-11T10:10:57.538Z,1132.00
2022-12-11T10:11:58.512Z,1200.00
2022-12-11T10:12:57.706Z,1212.00
2022-12-11T10:13:57.815Z,1176.00
2022-12-11T10:14:58.032Z,1136.00
2022-12-11T10:15:58.133Z,1208.00
2022-12-11T10:16:58.244Z,1268.00
2022-12-11T10:18:04.489Z,1260.00
2022-12-11T10:18:59.508Z,1220.00
2022-12-11T10:19:58.686Z,1236.00
2022-12-11T10:20:58.833Z,1264.00
2022-12-11T10:21:58.965Z,1276.00
2022-12-11T10:22:59.092Z,1268.00
2022-12-11T10:23:59.232Z,1264.00
2022-12-11T10:25:14.756Z,1260.00
2022-12-11T10:26:00.493Z,1240.00
2022-12-11T10:26:59.612Z,1224.00
2022-12-11T10:27:59.740Z,1264.00
2022-12-11T10:28:59.881Z,1316.00
2022-12-11T10:30:00.042Z,1344.00
2022-12-11T10:31:00.251Z,1372.00
2022-12-11T10:32:00.340Z,1420.00
2022-12-11T10:33:00.531Z,1376.00
2022-12-11T10:34:00.581Z,1348.00
2022-12-11T10:35:00.737Z,1396.00
2022-12-11T10:36:00.868Z,1492.00
2022-12-11T10:37:01.025Z,1540.00
2022-12-11T10:38:01.175Z,1540.00
2022-12-11T10:39:01.329Z,1492.00
2022-12-11T10:40:01.468Z,1440.00
2022-12-11T10:41:01.662Z,1364.00
2022-12-11T10:42:01.751Z,1256.00
2022-12-11T10:43:01.841Z,1168.00
2022-12-11T10:44:01.978Z,1152.00
2022-12-11T10:45:02.149Z,1228.00
2022-12-11T10:46:02.539Z,1292.00
2022-12-11T10:47:02.551Z,1300.00
2022-12-11T10:48:02.588Z,1252.00
2022-12-11T10:49:02.725Z,1224.00
2022-12-11T10:50:02.854Z,1228.00
2022-12-11T10:51:02.999Z,1224.00
2022-12-11T10:52:03.099Z,1196.00
2022-12-11T10:53:03.229Z,1208.00
2022-12-11T10:54:07.191Z,1272.00
2022-12-11T10:55:03.574Z,1340.00
2022-12-11T10:56:03.600Z,1368.00
2022-12-11T10:57:03.759Z,1352.00
2022-12-11T10:58:03.887Z,1320.00
2022-12-11T10:59:04.031Z,1272.00
2022-12-11T11:00:04.191Z,1236.00
2022-12-11T11:01:04.328Z,1244.00
2022-12-11T11:02:04.527Z,1268.00
2022-12-11T11:03:04.663Z,1280.00
2022-12-11T11:04:04.746Z,1268.00
2022-12-11T11:05:04.967Z,1228.00
2022-12-11T11:06:05.004Z,1184.00
2022-12-11T11:07:05.122Z,1144.00
2022-12-11T11:08:05.299Z,1108.00
2022-12-11T11:09:05.464Z,1076.00
2022-12-11T11:10:05.612Z,1048.00
2022-12-11T11:11:05.760Z,1040.00
2022-12-11T11:12:08.122Z,1032.00
2022-12-11T11:13:06.053Z,1028.00
2022-12-11T11:14:06.199Z,1012.00
2022-12-11T11:15:06.325Z,1016.00
2022-12-11T11:16:06.572Z,1024.00
2022-12-11T11:17:06.655Z,1008.00
2022-12-11T11:18:06.787Z,972.00
2022-12-11T11:19:06.906Z,924.00
2022-12-11T11:20:07.028Z,868.00
2022-12-11T11:21:07.183Z,832.00
2022-12-11T11:22:07.315Z,848.00
2022-12-11T11:23:07.453Z,920.00
2022-12-11T11:24:07.614Z,968.00
2022-12-11T11:25:07.744Z,964.00
2022-12-11T11:26:09.340Z,952.00
2022-12-11T11:27:15.207Z,956.00
2022-12-11T11:28:09.149Z,960.00
2022-12-11T11:29:08.273Z,952.00
2022-12-11T11:30:08.411Z,924.00
2022-12-11T11:31:08.663Z,892.00
2022-12-11T11:32:08.702Z,880.00
2022-12-11T11:33:08.832Z,864.00
2022-12-11T11:34:08.955Z,840.00
2022-12-11T11:35:09.416Z,816.00
2022-12-11T11:36:09.190Z,804.00
2022-12-11T11:37:09.341Z,804.00
2022-12-11T11:38:09.472Z,796.00
2022-12-11T11:39:09.609Z,788.00
2022-12-11T11:40:09.730Z,780.00
2022-12-11T11:41:14.660Z,772.00
2022-12-11T11:42:11.049Z,760.00
2022-12-11T11:43:10.161Z,716.00
2022-12-11T11:44:10.279Z,668.00
2022-12-11T11:45:10.793Z,652.00
2022-12-11T11:46:10.620Z,680.00
2022-12-11T11:47:10.708Z,740.00
2022-12-11T11:48:11.622Z,776.00
2022-12-11T11:49:10.969Z,780.00
2022-12-11T11:50:11.141Z,764.00
2022-12-11T11:51:11.220Z,752.00
2022-12-11T11:52:11.348Z,756.00
2022-12-11T11:53:11.490Z,744.00
2022-12-11T11:54:11.621Z,732.00
2022-12-11T11:55:12.004Z,740.00
2022-12-11T11:56:11.909Z,760.00
2022-12-11T11:57:12.051Z,788.00
2022-12-11T11:58:12.200Z,824.00
2022-12-11T11:59:12.330Z,848.00
2022-12-11T12:00:12.491Z,840.00
2022-12-11T12:01:12.617Z,808.00
2022-12-11T12:02:12.764Z,772.00
2022-12-11T12:03:12.944Z,760.00
2022-12-11T12:04:13.028Z,796.00
2022-12-11T12:05:13.421Z,832.00
2022-12-11T12:06:15.424Z,836.00
2022-12-11T12:07:13.449Z,840.00
2022-12-11T12:08:13.629Z,844.00
2022-12-11T12:09:13.737Z,864.00
2022-12-11T12:10:14.069Z,884.00
2022-12-11T12:11:14.016Z,892.00
2022-12-11T12:12:20.955Z,888.00
2022-12-11T12:13:44.724Z,892.00
2022-12-11T12:14:43.718Z,928.00
2022-12-11T12:15:15.545Z,972.00
2022-12-11T12:16:44.083Z,996.00
2022-12-11T12:17:15.841Z,992.00
2022-12-11T12:18:14.979Z,992.00
2022-12-11T12:19:15.139Z,980.00
2022-12-11T12:20:15.315Z,964.00
2022-12-11T12:21:15.466Z,952.00
2022-12-11T12:22:15.594Z,952.00
2022-12-11T12:23:15.728Z,944.00
2022-12-11T12:24:15.867Z,928.00
2022-12-11T12:25:16.014Z,916.00
2022-12-11T12:26:16.150Z,920.00
2022-12-11T12:27:49.905Z,928.00
2022-12-11T12:28:17.455Z,936.00
2022-12-11T12:29:16.574Z,956.00
2022-12-11T12:30:22.003Z,980.00
2022-12-11T12:31:17.868Z,996.00
2022-12-11T12:32:17.008Z,1012.00
2022-12-11T12:33:17.154Z,1024.00
2022-12-11T12:34:17.283Z,1024.00
2022-12-11T12:35:17.426Z,1008.00
2022-12-11T12:36:17.586Z,976.00
2022-12-11T12:37:17.711Z,940.00
2022-12-11T12:38:18.000Z,904.00
2022-12-11T12:39:17.964Z,868.00
2022-12-11T12:40:18.104Z,844.00
2022-12-11T12:41:18.260Z,844.00
2022-12-11T12:42:18.400Z,848.00
2022-12-11T12:43:18.521Z,864.00
2022-12-11T12:44:18.713Z,880.00
2022-12-11T12:45:18.783Z,908.00
2022-12-11T12:46:18.959Z,928.00
2022-12-11T12:47:19.023Z,952.00
2022-12-11T12:48:19.162Z,964.00
2022-12-11T12:49:19.268Z,960.00
2022-12-11T12:50:19.461Z,956.00
2022-12-11T12:51:19.541Z,964.00
2022-12-11T12:52:19.715Z,984.00
2022-12-11T12:53:19.865Z,1012.00
2022-12-11T12:54:19.999Z,1040.00