createdAt,value
2019-05-10T00:00:04.309Z,51.38
2019-05-10T00:02:49.385Z,51.45
2019-05-10T00:05:34.287Z,51.60
2019-05-10T00:08:19.374Z,51.34
2019-05-10T00:10:47.828Z,51.44
2019-05-10T00:13:16.325Z,51.45
2019-05-10T00:15:43.226Z,51.24
2019-05-10T00:18:10.047Z,51.30
2019-05-10T00:20:36.835Z,51.09
2019-05-10T00:23:03.625Z,51.52
2019-05-10T00:25:30.462Z,51.51
2019-05-10T00:28:03.313Z,51.43
2019-05-10T00:30:30.504Z,51.30
2019-05-10T00:32:57.360Z,51.06
2019-05-10T00:35:24.120Z,51.47
2019-05-10T00:37:50.952Z,51.27
2019-05-10T00:40:17.806Z,51.39
2019-05-10T00:42:44.657Z,51.20
2019-05-10T00:45:11.444Z,51.28
2019-05-10T00:47:38.264Z,51.54
2019-05-10T00:50:05.069Z,51.30
2019-05-10T00:52:31.898Z,51.30
2019-05-10T00:54:58.721Z,51.20
2019-05-10T00:57:25.550Z,51.41
2019-05-10T00:59:52.352Z,51.34
2019-05-10T01:02:19.135Z,51.55
2019-05-10T01:04:45.960Z,51.08
2019-05-10T01:07:12.783Z,51.12
2019-05-10T01:09:39.688Z,51.25
2019-05-10T01:12:06.578Z,51.41
2019-05-10T01:14:33.422Z,51.17
2019-05-10T01:17:00.283Z,51.23
2019-05-10T01:19:27.085Z,51.29
2019-05-10T01:21:53.962Z,51.33
2019-05-10T01:24:20.997Z,51.13
2019-05-10T01:26:47.921Z,51.44
2019-05-10T01:29:14.722Z,51.42
2019-05-10T01:31:41.525Z,51.31
2019-05-10T01:34:08.383Z,51.47
2019-05-10T01:36:35.172Z,51.30
2019-05-10T01:39:02.036Z,51.18
2019-05-10T01:41:28.880Z,51.26
2019-05-10T01:43:55.726Z,51.44
2019-05-10T01:46:22.532Z,51.29
2019-05-10T01:48:49.349Z,51.19
2019-05-10T01:51:16.218Z,51.09
2019-05-10T01:53:43.111Z,51.16
2019-05-10T01:56:10.054Z,51.30
2019-05-10T01:58:36.944Z,51.34
2019-05-10T02:01:03.822Z,51.28
2019-05-10T02:03:30.616Z,51.10
2019-05-10T02:05:57.439Z,51.27
2019-05-10T02:08:24.296Z,51.19
2019-05-10T02:10:51.126Z,51.19
2019-05-10T02:13:17.992Z,51.05
2019-05-10T02:15:44.857Z,51.28
2019-05-10T02:18:11.782Z,51.25
2019-05-10T02:20:38.696Z,51.26
2019-05-10T02:23:05.539Z,51.34
2019-05-10T02:25:32.373Z,51.45
2019-05-10T02:27:59.156Z,51.60
2019-05-10T02:30:26.057Z,51.22
2019-05-10T02:32:52.884Z,51.17
2019-05-10T02:35:20.396Z,51.05
2019-05-10T02:37:47.207Z,51.10
2019-05-10T02:40:14.006Z,51.16
2019-05-10T02:42:40.865Z,51.17
2019-05-10T02:45:07.679Z,51.41
2019-05-10T02:47:34.575Z,51.19
2019-05-10T02:50:01.412Z,51.45
2019-05-10T02:52:28.273Z,51.27
2019-05-10T02:54:55.455Z,51.46
2019-05-10T02:57:22.329Z,51.30
2019-05-10T02:59:49.191Z,51.37
2019-05-10T03:02:16.026Z,51.25
2019-05-10T03:04:42.907Z,51.28
2019-05-10T03:07:09.758Z,51.30
2019-05-10T03:09:36.634Z,51.32
2019-05-10T03:12:03.436Z,51.52
2019-05-10T03:14:30.257Z,51.33
2019-05-10T03:16:57.131Z,51.53
2019-05-10T03:19:23.988Z,51.38
2019-05-10T03:21:50.767Z,51.39
2019-05-10T03:24:17.583Z,51.18
2019-05-10T03:26:50.680Z,51.65
2019-05-10T03:29:13.025Z,51.71
2019-05-10T03:31:39.896Z,51.34
2019-05-10T03:34:06.724Z,51.27
2019-05-10T03:36:33.630Z,51.35
2019-05-10T03:39:00.520Z,51.62
2019-05-10T03:41:27.408Z,51.33
2019-05-10T03:43:54.227Z,51.52
2019-05-10T03:46:21.130Z,51.55
2019-05-10T03:48:47.933Z,51.54
2019-05-10T03:51:14.794Z,51.28
2019-05-10T03:53:41.603Z,51.56
2019-05-10T03:56:08.466Z,51.39
2019-05-10T03:58:35.254Z,51.50
2019-05-10T04:01:02.039Z,51.40
2019-05-10T04:03:28.866Z,51.50
2019-05-10T04:05:55.689Z,51.42
2019-05-10T04:08:22.506Z,51.59
2019-05-10T04:10:49.344Z,51.69
2019-05-10T04:13:16.227Z,51.29
2019-05-10T04:15:43.187Z,51.59
2019-05-10T04:18:10.061Z,51.63
2019-05-10T04:20:37.059Z,51.35
2019-05-10T04:23:03.890Z,51.42
2019-05-10T04:25:30.781Z,51.30
2019-05-10T04:27:57.567Z,51.27
2019-05-10T04:30:24.385Z,51.55
2019-05-10T04:32:51.240Z,51.62
2019-05-10T04:35:18.158Z,51.28
2019-05-10T04:37:45.041Z,51.48
2019-05-10T04:40:11.926Z,51.43
2019-05-10T04:42:38.827Z,51.40
2019-05-10T04:45:05.628Z,51.25
2019-05-10T04:47:32.878Z,51.27
2019-05-10T04:49:59.670Z,51.38
2019-05-10T04:52:26.569Z,51.28
2019-05-10T04:54:53.479Z,51.25
2019-05-10T04:57:20.305Z,51.39
2019-05-10T04:59:47.141Z,51.64
2019-05-10T05:02:14.040Z,51.45
2019-05-10T05:04:40.901Z,51.60
2019-05-10T05:07:07.714Z,51.28
2019-05-10T05:09:34.504Z,51.26
2019-05-10T05:12:01.293Z,51.37
2019-05-10T05:14:28.124Z,51.69
2019-05-10T05:16:55.036Z,51.51
2019-05-10T05:19:21.879Z,51.60
2019-05-10T05:21:48.688Z,51.55
2019-05-10T05:24:16.983Z,51.31
2019-05-10T05:26:44.034Z,51.47
2019-05-10T05:29:10.830Z,51.21
2019-05-10T05:31:37.630Z,51.41
2019-05-10T05:34:05.026Z,51.42
2019-05-10T05:36:31.975Z,51.39
2019-05-10T05:38:58.883Z,51.59
2019-05-10T05:41:25.808Z,51.50
2019-05-10T05:43:52.640Z,51.63
2019-05-10T05:46:19.433Z,51.24
2019-05-10T05:48:46.206Z,51.52
2019-05-10T05:51:13.032Z,51.26
2019-05-10T05:53:42.333Z,51.34
2019-05-10T05:56:12.811Z,51.30
2019-05-10T05:58:37.997Z,51.50
2019-05-10T06:01:05.416Z,51.29
2019-05-10T06:03:32.222Z,51.55
2019-05-10T06:05:59.017Z,51.42
2019-05-10T06:08:25.836Z,51.73
2019-05-10T06:10:57.609Z,52.19
2019-05-10T06:13:23.327Z,51.49
2019-05-10T06:15:49.698Z,52.20
2019-05-10T06:18:16.546Z,50.93
2019-05-10T06:20:44.435Z,51.89
2019-05-10T06:23:11.880Z,52.13
2019-05-10T06:25:41.962Z,52.18
2019-05-10T06:28:25.175Z,52.24
2019-05-10T06:30:35.770Z,52.28
2019-05-10T06:33:12.138Z,52.44
2019-05-10T06:35:31.222Z,52.07
2019-05-10T06:37:57.999Z,52.24
2019-05-10T06:40:35.571Z,51.75
2019-05-10T06:42:53.331Z,51.04
2019-05-10T06:45:20.102Z,50.65
2019-05-10T06:47:49.328Z,50.48
2019-05-10T06:50:15.402Z,50.48
2019-05-10T06:52:42.207Z,50.74
2019-05-10T06:55:09.010Z,51.46
2019-05-10T06:57:35.786Z,51.72
2019-05-10T07:00:06.384Z,51.67
2019-05-10T07:02:32.543Z,52.16
2019-05-10T07:04:59.548Z,52.24
2019-05-10T07:07:43.187Z,52.06
2019-05-10T07:10:12.178Z,52.07
2019-05-10T07:12:23.432Z,52.09
2019-05-10T07:14:50.218Z,52.16
2019-05-10T07:17:16.997Z,52.26
2019-05-10T07:19:53.052Z,52.21
2019-05-10T07:22:12.366Z,52.20
2019-05-10T07:24:39.148Z,52.16
2019-05-10T07:27:06.114Z,52.36
2019-05-10T07:29:42.075Z,52.41
2019-05-10T07:32:01.785Z,52.48
2019-05-10T07:34:28.573Z,52.50
2019-05-10T07:36:55.346Z,52.48
2019-05-10T07:39:22.127Z,52.36
2019-05-10T07:41:48.917Z,52.50
2019-05-10T07:44:15.763Z,52.23
2019-05-10T07:46:47.074Z,52.40
2019-05-10T07:49:11.054Z,52.47
2019-05-10T07:51:37.817Z,52.60
2019-05-10T07:54:06.253Z,52.58
2019-05-10T07:56:33.270Z,52.62
2019-05-10T07:59:00.658Z,52.65
2019-05-10T08:01:32.517Z,53.03
2019-05-10T08:03:56.230Z,52.93
2019-05-10T08:06:23.010Z,52.86
2019-05-10T08:08:49.882Z,52.87
2019-05-10T08:11:18.958Z,52.31
2019-05-10T08:13:45.238Z,52.96
2019-05-10T08:16:18.880Z,52.50
2019-05-10T08:18:42.362Z,52.60
2019-05-10T08:21:20.857Z,52.56
2019-05-10T08:23:37.533Z,53.01
2019-05-10T08:26:04.710Z,53.02
2019-05-10T08:28:34.020Z,52.78
2019-05-10T08:31:02.331Z,52.77
2019-05-10T08:33:28.710Z,52.64
2019-05-10T08:36:00.652Z,52.38
2019-05-10T08:38:24.014Z,52.95
2019-05-10T08:40:52.743Z,52.55
2019-05-10T08:43:19.303Z,52.80
2019-05-10T08:45:49.490Z,52.67
2019-05-10T08:48:14.628Z,52.74
2019-05-10T08:50:53.305Z,52.86
2019-05-10T08:53:16.135Z,52.82
2019-05-10T08:55:38.417Z,52.87
2019-05-10T08:58:05.290Z,52.77
2019-05-10T09:00:48.891Z,52.64
2019-05-10T09:03:09.143Z,52.73
2019-05-10T09:05:31.452Z,52.51
2019-05-10T09:07:57.636Z,53.44
2019-05-10T09:10:24.771Z,53.06
2019-05-10T09:12:57.993Z,52.62
2019-05-10T09:15:22.121Z,52.69
2019-05-10T09:17:48.552Z,52.78
2019-05-10T09:20:20.634Z,52.40
2019-05-10T09:22:43.851Z,52.70
2019-05-10T09:25:12.637Z,52.90
2019-05-10T09:27:39.125Z,52.79
2019-05-10T09:30:08.221Z,52.95
2019-05-10T09:32:34.406Z,52.66
2019-05-10T09:35:07.602Z,52.80
2019-05-10T09:37:31.842Z,53.01
2019-05-10T09:40:05.437Z,51.96
2019-05-10T09:42:34.885Z,53.10
2019-05-10T09:44:55.343Z,53.40
2019-05-10T09:47:22.250Z,53.52
2019-05-10T09:49:54.068Z,53.67
2019-05-10T09:52:18.665Z,53.61
2019-05-10T09:54:49.204Z,53.89
2019-05-10T09:57:14.279Z,53.82
2019-05-10T09:59:41.077Z,53.20
2019-05-10T10:02:14.622Z,53.25
2019-05-10T10:04:37.201Z,53.27
2019-05-10T10:07:04.178Z,53.18
2019-05-10T10:09:37.357Z,53.68
2019-05-10T10:12:03.080Z,53.44
2019-05-10T10:14:28.419Z,53.22
2019-05-10T10:17:00.231Z,53.53
2019-05-10T10:19:24.559Z,53.30
2019-05-10T10:21:51.525Z,53.60
2019-05-10T10:24:20.280Z,53.03
2019-05-10T10:26:48.170Z,53.28
2019-05-10T10:29:17.139Z,53.27
2019-05-10T10:31:51.072Z,53.21
2019-05-10T10:34:12.290Z,53.25
2019-05-10T10:36:42.783Z,53.11
2019-05-10T10:39:07.632Z,52.82
2019-05-10T10:41:34.508Z,53.05
2019-05-10T10:44:01.344Z,53.15
2019-05-10T10:46:28.318Z,52.76
2019-05-10T10:48:55.190Z,53.18
2019-05-10T10:51:26.500Z,52.44
2019-05-10T10:53:50.560Z,52.23
2019-05-10T10:56:17.690Z,52.69
2019-05-10T10:58:44.700Z,53.09
2019-05-10T11:01:21.551Z,52.27
2019-05-10T11:03:40.080Z,52.01
2019-05-10T11:06:06.937Z,52.30
2019-05-10T11:08:33.728Z,52.05
2019-05-10T11:11:00.625Z,52.00
2019-05-10T11:13:41.482Z,52.06
2019-05-10T11:15:58.950Z,52.31
2019-05-10T11:18:24.482Z,52.33
2019-05-10T11:20:53.967Z,51.87
2019-05-10T11:23:26.827Z,52.02
2019-05-10T11:25:54.358Z,52.37
2019-05-10T11:28:17.538Z,52.16
2019-05-10T11:30:44.346Z,52.04
2019-05-10T11:33:25.986Z,52.11
2019-05-10T11:35:41.688Z,52.13
2019-05-10T11:38:12.744Z,52.01
2019-05-10T11:40:36.827Z,52.06
2019-05-10T11:43:03.625Z,52.29
2019-05-10T11:45:34.494Z,52.73
2019-05-10T11:48:01.572Z,52.46
2019-05-10T11:50:31.867Z,52.08
2019-05-10T11:52:56.046Z,52.04
2019-05-10T11:55:22.933Z,52.12
2019-05-10T11:59:04.746Z,52.35
2019-05-10T12:00:25.613Z,52.04
2019-05-10T12:03:03.411Z,52.22
2019-05-10T12:10:20.650Z,52.47
2019-05-10T12:12:57.453Z,52.09
2019-05-10T12:15:13.524Z,52.16
2019-05-10T12:17:46.391Z,52.07
2019-05-10T12:20:06.724Z,52.55
2019-05-10T12:22:38.353Z,52.29
2019-05-10T12:25:27.201Z,52.27
2019-05-10T12:26:00.048Z,52.02
2019-05-10T12:26:58.952Z,52.18
2019-05-10T12:27:44.103Z,52.14
2019-05-10T12:30:02.630Z,52.25
2019-05-10T12:32:35.211Z,52.07
2019-05-10T12:34:56.721Z,52.04
2019-05-10T12:37:23.766Z,52.41
2019-05-10T12:39:52.922Z,52.07
2019-05-10T12:42:21.640Z,52.23
2019-05-10T12:44:48.248Z,52.28
2019-05-10T12:47:15.135Z,52.62
2019-05-10T12:49:41.967Z,52.17
2019-05-10T12:52:09.052Z,52.48
2019-05-10T12:54:37.370Z,52.49
2019-05-10T12:57:04.169Z,52.29
2019-05-10T12:59:34.943Z,52.21
2019-05-10T13:02:04.568Z,52.19
2019-05-10T13:04:40.065Z,52.24
2019-05-10T13:06:56.698Z,52.26
2019-05-10T13:09:38.351Z,52.63
2019-05-10T13:12:02.649Z,52.23
2019-05-10T13:14:20.557Z,52.17
2019-05-10T13:16:47.390Z,52.58
2019-05-10T13:19:19.875Z,52.38
2019-05-10T13:21:42.770Z,52.57
2019-05-10T13:24:09.646Z,52.26
2019-05-10T13:26:36.452Z,52.37
2019-05-10T13:29:07.917Z,52.64
2019-05-10T13:31:31.834Z,52.46
2019-05-10T13:33:58.696Z,52.39
2019-05-10T13:36:30.547Z,52.47
2019-05-10T13:38:53.994Z,52.75
2019-05-10T13:41:24.086Z,52.90
2019-05-10T13:43:49.414Z,52.62
2019-05-10T13:46:16.203Z,52.54
2019-05-10T13:48:43.019Z,52.33
2019-05-10T13:51:09.896Z,53.17
2019-05-10T13:53:36.719Z,52.72
2019-05-10T13:56:03.542Z,52.50
2019-05-10T13:58:30.423Z,52.70
2019-05-10T14:00:57.236Z,52.38
2019-05-10T14:03:24.046Z,52.67
2019-05-10T14:05:50.971Z,52.72
2019-05-10T14:08:17.765Z,52.63
2019-05-10T14:10:44.643Z,53.27
2019-05-10T14:13:11.488Z,52.92
2019-05-10T14:15:38.262Z,53.44
2019-05-10T14:18:05.037Z,53.86
2019-05-10T14:20:31.796Z,53.18
2019-05-10T14:22:59.060Z,54.17
2019-05-10T14:25:29.553Z,54.27
2019-05-10T14:27:54.576Z,54.04
2019-05-10T14:30:21.360Z,54.48
2019-05-10T14:32:48.117Z,53.95
2019-05-10T14:35:16.478Z,54.27
2019-05-10T14:37:43.438Z,53.98
2019-05-10T14:40:10.304Z,54.07
2019-05-10T14:42:37.081Z,53.75
2019-05-10T14:45:03.867Z,53.65
2019-05-10T14:47:30.630Z,53.72
2019-05-10T14:49:57.405Z,53.46
2019-05-10T14:52:24.173Z,53.55
2019-05-10T14:54:55.472Z,53.30
2019-05-10T14:57:19.527Z,53.26
2019-05-10T14:59:46.305Z,53.71
2019-05-10T15:02:16.916Z,53.20
2019-05-10T15:04:44.949Z,53.56
2019-05-10T15:07:14.479Z,53.45
2019-05-10T15:09:38.891Z,53.17
2019-05-10T15:12:10.168Z,53.45
2019-05-10T15:14:34.177Z,53.16
2019-05-10T15:17:00.965Z,53.31
2019-05-10T15:19:31.257Z,53.30
2019-05-10T15:21:56.246Z,52.85
2019-05-10T15:24:23.049Z,53.29
2019-05-10T15:26:49.813Z,53.19
2019-05-10T15:29:22.377Z,53.48
2019-05-10T15:31:45.125Z,53.03
2019-05-10T15:34:12.143Z,52.77
2019-05-10T15:36:38.938Z,53.01
2019-05-10T15:39:06.082Z,52.75
2019-05-10T15:41:32.872Z,53.35
2019-05-10T15:43:59.644Z,52.63
2019-05-10T15:46:36.175Z,52.56
2019-05-10T15:48:54.934Z,52.66
2019-05-10T15:51:35.194Z,52.89
2019-05-10T15:53:50.321Z,52.60
2019-05-10T15:56:17.479Z,52.79
2019-05-10T15:58:44.289Z,53.06
2019-05-10T16:01:14.101Z,53.39
2019-05-10T16:03:39.606Z,52.59
2019-05-10T16:06:06.388Z,52.54
2019-05-10T16:08:33.173Z,52.67
2019-05-10T16:10:59.968Z,52.66
2019-05-10T16:13:26.758Z,52.91
2019-05-10T16:15:57.530Z,53.25
2019-05-10T16:18:22.051Z,53.17
2019-05-10T16:20:48.840Z,53.27
2019-05-10T16:23:15.634Z,53.61
2019-05-10T16:25:47.768Z,53.12
2019-05-10T16:28:15.357Z,53.09
2019-05-10T16:30:39.542Z,53.26
2019-05-10T16:33:09.594Z,53.05
2019-05-10T16:35:38.822Z,53.17
2019-05-10T16:38:03.348Z,53.01
2019-05-10T16:40:30.156Z,52.78
2019-05-10T16:42:56.956Z,53.07
2019-05-10T16:45:23.736Z,52.99
2019-05-10T16:47:50.516Z,53.04
2019-05-10T16:50:17.323Z,52.79
2019-05-10T16:52:44.113Z,52.77
2019-05-10T16:55:10.898Z,52.69
2019-05-10T16:57:39.382Z,53.07
2019-05-10T17:00:08.120Z,52.60
2019-05-10T17:02:36.730Z,52.56
2019-05-10T17:05:03.231Z,53.20
2019-05-10T17:07:30.035Z,52.95
2019-05-10T17:09:56.792Z,53.00
2019-05-10T17:12:27.772Z,52.75
2019-05-10T17:14:56.365Z,52.94
2019-05-10T17:17:20.604Z,52.71
2019-05-10T17:19:47.382Z,52.90
2019-05-10T17:22:14.327Z,52.74
2019-05-10T17:24:41.111Z,52.44
2019-05-10T17:27:07.884Z,53.09
2019-05-10T17:29:34.734Z,52.78
2019-05-10T17:32:01.522Z,52.90
2019-05-10T17:34:29.644Z,52.40
2019-05-10T17:36:57.799Z,52.84
2019-05-10T17:39:26.237Z,52.58
2019-05-10T17:41:57.574Z,52.74
2019-05-10T17:44:23.176Z,52.83
2019-05-10T17:46:55.573Z,52.61
2019-05-10T17:49:19.243Z,52.42
2019-05-10T17:51:46.024Z,52.77
2019-05-10T17:54:12.822Z,52.68
2019-05-10T17:56:40.683Z,52.94
2019-05-10T17:59:11.902Z,52.44
2019-05-10T18:01:36.135Z,52.59
2019-05-10T18:04:02.926Z,52.51
2019-05-10T18:06:29.732Z,52.92
2019-05-10T18:08:56.502Z,52.58
2019-05-10T18:11:23.307Z,53.00
2019-05-10T18:13:50.083Z,52.69
2019-05-10T18:16:16.883Z,52.49
2019-05-10T18:18:47.054Z,52.72
2019-05-10T18:21:15.866Z,52.78
2019-05-10T18:23:40.672Z,52.56
2019-05-10T18:26:07.464Z,52.60
2019-05-10T18:28:34.224Z,52.64
2019-05-10T18:31:00.999Z,52.67
2019-05-10T18:33:27.764Z,52.92
2019-05-10T18:35:54.773Z,52.78
2019-05-10T18:38:21.634Z,52.71
2019-05-10T18:40:48.415Z,52.70
2019-05-10T18:43:15.201Z,52.30
2019-05-10T18:45:41.979Z,52.35
2019-05-10T18:48:08.747Z,52.42
2019-05-10T18:50:39.740Z,52.43
2019-05-10T18:53:04.029Z,52.25
2019-05-10T18:55:30.938Z,52.33
2019-05-10T18:57:57.765Z,52.25
2019-05-10T19:00:25.340Z,52.26
2019-05-10T19:02:55.358Z,52.22
2019-05-10T19:05:24.992Z,52.32
2019-05-10T19:08:02.597Z,52.25
2019-05-10T19:10:18.020Z,52.23
2019-05-10T19:12:45.013Z,52.31
2019-05-10T19:15:15.404Z,52.23
2019-05-10T19:17:45.650Z,52.09
2019-05-10T19:20:15.321Z,52.26
2019-05-10T19:22:41.243Z,52.31
2019-05-10T19:25:11.540Z,52.15
2019-05-10T19:27:38.767Z,52.30
2019-05-10T19:30:03.222Z,52.19
2019-05-10T19:32:30.083Z,52.61
2019-05-10T19:34:58.840Z,52.15
2019-05-10T19:37:30.045Z,52.10
2019-05-10T19:39:53.859Z,52.11
2019-05-10T19:42:20.994Z,52.09
2019-05-10T19:44:47.779Z,52.27
2019-05-10T19:47:17.742Z,52.27
2019-05-10T19:49:45.899Z,52.60
2019-05-10T19:52:11.571Z,52.27
2019-05-10T19:54:38.375Z,52.32
2019-05-10T19:57:15.346Z,52.28
2019-05-10T19:59:33.682Z,52.44
2019-05-10T20:02:00.453Z,52.31
2019-05-10T20:04:27.252Z,52.52
2019-05-10T20:06:54.042Z,52.36
2019-05-10T20:09:21.013Z,52.23
2019-05-10T20:11:47.790Z,52.53
2019-05-10T20:14:14.572Z,52.55
2019-05-10T20:16:52.095Z,52.41
2019-05-10T20:19:09.842Z,52.32
2019-05-10T20:21:36.636Z,52.21
2019-05-10T20:24:03.419Z,52.60
2019-05-10T20:26:30.196Z,52.45
2019-05-10T20:28:56.973Z,52.25
2019-05-10T20:31:23.771Z,52.57
2019-05-10T20:33:50.545Z,52.34
2019-05-10T20:36:17.322Z,52.24
2019-05-10T20:38:44.102Z,52.18
2019-05-10T20:41:10.868Z,52.09
2019-05-10T20:43:37.661Z,52.15
2019-05-10T20:46:07.137Z,52.28
2019-05-10T20:48:32.950Z,52.31
2019-05-10T20:50:59.719Z,52.50
2019-05-10T20:53:26.499Z,52.19
2019-05-10T20:55:53.278Z,52.12
2019-05-10T20:58:20.066Z,52.08
2019-05-10T21:00:46.852Z,52.04
2019-05-10T21:03:13.622Z,51.94
2019-05-10T21:05:40.401Z,52.06
2019-05-10T21:08:16.553Z,52.17
2019-05-10T21:10:35.685Z,52.34
2019-05-10T21:13:02.458Z,52.04
2019-05-10T21:15:29.244Z,52.32
2019-05-10T21:17:56.031Z,51.98
2019-05-10T21:20:22.799Z,52.07
2019-05-10T21:22:49.604Z,52.31
2019-05-10T21:25:16.368Z,52.52
2019-05-10T21:27:43.160Z,52.42
2019-05-10T21:30:09.926Z,52.00
2019-05-10T21:32:36.709Z,52.40
2019-05-10T21:35:03.542Z,52.54
2019-05-10T21:37:30.318Z,52.62
2019-05-10T21:39:57.085Z,52.00
2019-05-10T21:42:23.955Z,52.29
2019-05-10T21:44:50.776Z,52.04
2019-05-10T21:47:17.540Z,52.08
2019-05-10T21:49:44.318Z,52.27
2019-05-10T21:52:11.101Z,52.48
2019-05-10T21:54:37.898Z,52.30
2019-05-10T21:57:04.685Z,52.45
2019-05-10T21:59:31.464Z,52.28
2019-05-10T22:01:58.234Z,52.34
2019-05-10T22:04:25.086Z,52.55
2019-05-10T22:06:51.868Z,52.64
2019-05-10T22:09:18.670Z,52.42
2019-05-10T22:11:45.452Z,52.50
2019-05-10T22:14:12.254Z,52.43
2019-05-10T22:16:39.045Z,52.47
2019-05-10T22:19:05.835Z,52.61
2019-05-10T22:21:32.704Z,52.43
2019-05-10T22:23:59.478Z,52.61
2019-05-10T22:26:26.253Z,52.40
2019-05-10T22:28:53.026Z,52.63
2019-05-10T22:31:19.827Z,52.50
2019-05-10T22:33:46.605Z,52.54
2019-05-10T22:36:13.389Z,52.41
2019-05-10T22:38:40.151Z,52.49
2019-05-10T22:41:06.934Z,52.53
2019-05-10T22:43:33.697Z,52.50
2019-05-10T22:46:00.484Z,52.59
2019-05-10T22:48:27.272Z,52.52
2019-05-10T22:50:54.032Z,52.62
2019-05-10T22:53:20.808Z,52.58
2019-05-10T22:55:47.588Z,52.63
2019-05-10T22:58:14.381Z,52.54
2019-05-10T23:00:41.218Z,52.48
2019-05-10T23:03:07.999Z,52.62
2019-05-10T23:05:34.766Z,52.53
2019-05-10T23:08:01.546Z,52.57
2019-05-10T23:10:28.315Z,52.60
2019-05-10T23:12:55.107Z,52.54
2019-05-10T23:15:21.886Z,52.21
2019-05-10T23:17:48.660Z,52.53
2019-05-10T23:20:15.463Z,52.58
2019-05-10T23:22:42.255Z,52.32
2019-05-10T23:25:09.052Z,52.33
2019-05-10T23:27:35.852Z,52.53
2019-05-10T23:30:02.632Z,52.46
2019-05-10T23:32:29.449Z,52.48
2019-05-10T23:34:56.272Z,52.59
2019-05-10T23:37:23.050Z,52.46
2019-05-10T23:39:49.842Z,52.53
2019-05-10T23:42:16.673Z,52.46
2019-05-10T23:44:43.484Z,52.33
2019-05-10T23:47:10.279Z,52.49
2019-05-10T23:49:37.076Z,52.45
2019-05-10T23:52:04.413Z,52.48
2019-05-10T23:54:31.615Z,52.48
2019-05-10T23:56:58.400Z,52.50
2019-05-10T23:59:25.174Z,52.32
