createdAt,value
2022-12-22T02:04:14.572Z,100
2022-12-22T03:05:56.712Z,100
2022-12-22T04:07:38.972Z,100
2022-12-22T04:10:05.464Z,99.7
2022-12-22T04:12:30.635Z,99.3
2022-12-22T04:14:55.793Z,98.7
2022-12-22T04:17:20.912Z,97.6
2022-12-22T04:19:47.010Z,97.1
2022-12-22T04:22:13.091Z,96.7
2022-12-22T04:24:39.193Z,96.2
2022-12-22T04:27:05.301Z,96.4
2022-12-22T04:29:31.386Z,96.1
2022-12-22T04:31:57.483Z,96.3
2022-12-22T04:34:23.587Z,95.6
2022-12-22T04:36:49.692Z,95.1
2022-12-22T04:39:15.754Z,95.1
2022-12-22T04:41:41.873Z,94.8
2022-12-22T04:44:07.963Z,95
2022-12-22T04:46:34.074Z,94.3
2022-12-22T04:48:59.170Z,94.7
2022-12-22T04:51:25.256Z,94.3
2022-12-22T04:53:51.360Z,93.8
2022-12-22T04:56:17.453Z,94.1
2022-12-22T04:58:43.538Z,92.8
2022-12-22T05:01:09.640Z,93.1
2022-12-22T05:03:35.734Z,93.8
2022-12-22T05:06:00.862Z,93.9
2022-12-22T05:08:25.981Z,94.1
2022-12-22T05:10:52.074Z,93.6
2022-12-22T05:13:18.165Z,92
2022-12-22T05:15:44.248Z,91.6
2022-12-22T05:18:10.349Z,90.8
2022-12-22T05:20:36.432Z,90.8
2022-12-22T05:23:02.537Z,91.1
2022-12-22T05:25:28.633Z,90.8
2022-12-22T05:27:54.737Z,90.9
2022-12-22T05:30:20.817Z,90.4
2022-12-22T05:32:46.930Z,89.6
2022-12-22T05:35:13.025Z,89.6
2022-12-22T05:37:39.122Z,90.1
2022-12-22T05:40:04.222Z,90.6
2022-12-22T05:42:30.315Z,90.4
2022-12-22T05:44:56.446Z,90.4
2022-12-22T05:47:22.526Z,90.8
2022-12-22T05:49:48.596Z,90.8
2022-12-22T05:52:14.739Z,91.2
2022-12-22T05:54:40.791Z,91.5
2022-12-22T05:57:05.927Z,91.9
2022-12-22T05:59:31.038Z,92.1
2022-12-22T06:01:56.194Z,92.1
2022-12-22T06:04:21.264Z,92
2022-12-22T06:06:46.454Z,92.3
2022-12-22T06:09:11.509Z,92.2
2022-12-22T06:11:37.601Z,92.2
2022-12-22T06:14:03.701Z,92
2022-12-22T06:16:29.800Z,92.3
2022-12-22T06:18:55.867Z,91.7
2022-12-22T06:21:21.967Z,91.7
2022-12-22T06:23:48.084Z,91.9
2022-12-22T06:26:14.176Z,91.4
2022-12-22T06:28:40.268Z,91.3
2022-12-22T06:31:06.347Z,91.2
2022-12-22T06:33:32.518Z,91.6
2022-12-22T06:35:58.566Z,91.4
2022-12-22T06:38:24.658Z,90.7
2022-12-22T06:40:49.744Z,90.6
2022-12-22T06:43:15.913Z,90.8
2022-12-22T06:45:42.050Z,90.7
2022-12-22T06:48:08.133Z,90.8
2022-12-22T06:50:34.215Z,90.4
2022-12-22T06:53:00.357Z,90.2
2022-12-22T06:55:26.404Z,90.3
2022-12-22T06:57:51.527Z,90.2
2022-12-22T07:00:16.732Z,89.8
2022-12-22T07:02:42.700Z,89.9
2022-12-22T07:05:08.760Z,90
2022-12-22T07:07:34.903Z,89.8
2022-12-22T07:10:00.985Z,89.4
2022-12-22T07:12:27.042Z,88.7
2022-12-22T07:14:53.191Z,89
2022-12-22T07:17:19.271Z,89.5
2022-12-22T07:19:45.356Z,89.6
2022-12-22T07:22:11.504Z,89.8
2022-12-22T07:24:37.516Z,89.9
2022-12-22T07:27:03.610Z,89.7
2022-12-22T07:29:29.713Z,90.1
2022-12-22T07:31:54.908Z,90.2
2022-12-22T07:34:20.918Z,90.4
2022-12-22T07:36:47.104Z,90.4
2022-12-22T07:39:13.111Z,89.8
2022-12-22T07:41:39.204Z,89.9
2022-12-22T07:44:05.370Z,90.1
2022-12-22T07:46:31.405Z,90.3
2022-12-22T07:48:56.607Z,89.3
2022-12-22T07:51:21.619Z,89.3
2022-12-22T07:53:47.730Z,88.8
2022-12-22T07:56:13.814Z,88.8
2022-12-22T07:58:39.923Z,89.1
2022-12-22T08:01:06.040Z,88.8
2022-12-22T08:03:32.200Z,88.8
2022-12-22T08:05:58.357Z,90.5
2022-12-22T08:08:24.378Z,90.8
2022-12-22T08:10:50.513Z,92
2022-12-22T08:13:16.569Z,92.9
2022-12-22T08:15:42.702Z,93.6
2022-12-22T08:18:08.809Z,94.3
2022-12-22T08:20:34.775Z,94.3
2022-12-22T08:22:59.937Z,93.7
2022-12-22T08:25:25.991Z,93.6
2022-12-22T08:27:52.156Z,93.3
2022-12-22T08:30:18.186Z,92.9
2022-12-22T08:32:44.260Z,92.6
2022-12-22T08:35:10.421Z,92.2
2022-12-22T08:37:36.452Z,92
2022-12-22T08:40:01.644Z,91.8
2022-12-22T08:42:26.752Z,91.1
2022-12-22T08:44:51.943Z,91.8
2022-12-22T08:47:16.924Z,92
2022-12-22T08:49:42.117Z,92.1
2022-12-22T08:52:07.182Z,91.2
2022-12-22T08:54:32.288Z,91.1
2022-12-22T08:56:57.495Z,90.3
2022-12-22T08:59:23.490Z,90.3
2022-12-22T09:01:49.590Z,90.5
2022-12-22T09:06:41.796Z,89.5
2022-12-22T09:09:07.900Z,88.8
2022-12-22T09:11:33.973Z,87.9
2022-12-22T09:14:00.087Z,87.8
2022-12-22T09:16:26.266Z,86.9
2022-12-22T09:18:52.254Z,86.8
2022-12-22T09:21:18.346Z,86.6
2022-12-22T09:23:44.462Z,86.5
2022-12-22T09:26:10.533Z,87.1
2022-12-22T09:28:35.705Z,86.8
2022-12-22T09:31:01.752Z,86.1
2022-12-22T09:33:27.841Z,86.7
2022-12-22T09:35:53.934Z,88.8
2022-12-22T09:38:20.060Z,90.6
2022-12-22T09:40:46.189Z,92.5
2022-12-22T09:43:12.272Z,93.1
2022-12-22T09:45:38.398Z,94
2022-12-22T09:48:03.449Z,95.1
2022-12-22T09:50:28.555Z,95.5
2022-12-22T09:52:54.647Z,96.2
2022-12-22T09:55:20.893Z,96.3
2022-12-22T09:57:46.873Z,97
2022-12-22T10:00:12.941Z,97.1
2022-12-22T10:02:39.042Z,97.1
2022-12-22T10:05:07.994Z,97.7
2022-12-22T15:48:59.643Z,90.2
2022-12-22T15:51:58.930Z,90
2022-12-22T15:54:24.164Z,90.2
2022-12-22T15:56:49.325Z,90.1
2022-12-22T15:59:14.433Z,90.2
2022-12-22T16:01:40.535Z,89.9
2022-12-22T16:04:06.624Z,90.2
2022-12-22T16:06:32.707Z,89.9
2022-12-22T16:08:58.824Z,89.7
2022-12-22T16:11:24.890Z,89.8
2022-12-22T16:13:51.006Z,90.1
2022-12-22T16:16:17.101Z,90
2022-12-22T16:18:43.184Z,89.9
2022-12-22T16:21:09.300Z,90.2
2022-12-22T16:23:35.379Z,90.5
2022-12-22T16:26:01.467Z,91.1
2022-12-22T16:28:27.616Z,91.2
2022-12-22T16:30:52.677Z,90.9
2022-12-22T16:33:18.773Z,91
2022-12-22T16:35:44.916Z,90.4
2022-12-22T16:38:10.971Z,90.2
2022-12-22T16:40:37.061Z,89.9
2022-12-22T16:47:54.363Z,90.2
2022-12-22T16:50:19.481Z,90
2022-12-22T16:52:45.595Z,90
2022-12-22T16:55:11.749Z,89.8
2022-12-22T16:57:37.760Z,89.6
2022-12-22T17:00:03.908Z,89.9
2022-12-22T17:02:29.969Z,90.5
2022-12-22T17:04:56.082Z,90.5
2022-12-22T17:07:22.167Z,90.6
2022-12-22T17:09:48.241Z,90.8
2022-12-22T17:12:14.348Z,91.1
2022-12-22T17:14:40.566Z,91.3
2022-12-22T17:17:06.513Z,91.2
2022-12-22T17:19:32.637Z,91.5
2022-12-22T17:21:57.752Z,91.8
2022-12-22T17:24:23.843Z,92
2022-12-22T17:26:49.933Z,91.9
2022-12-22T17:29:16.091Z,91.8
2022-12-22T17:31:42.127Z,91.6
2022-12-22T17:34:08.216Z,91.7
2022-12-22T17:36:34.318Z,91.5
2022-12-22T17:38:59.451Z,91.6
2022-12-22T17:41:24.535Z,91.6
2022-12-22T17:43:50.670Z,91.8
2022-12-22T17:46:16.737Z,92
2022-12-22T17:48:42.833Z,92.3
2022-12-22T17:51:08.926Z,92.3
2022-12-22T17:53:35.020Z,92.3
2022-12-22T17:56:01.120Z,92.3
2022-12-22T17:58:27.244Z,92.3
2022-12-22T18:00:53.320Z,92.5
2022-12-22T18:03:19.413Z,91.9
2022-12-22T18:05:45.521Z,92.3
2022-12-22T18:08:11.598Z,92.1
2022-12-22T18:10:37.777Z,92.5
2022-12-22T18:13:02.802Z,93
2022-12-22T18:15:28.921Z,93.5
2022-12-22T18:17:55.042Z,94.4
2022-12-22T18:20:21.092Z,95
2022-12-22T18:22:47.190Z,95.4
2022-12-22T18:25:13.288Z,95.9
2022-12-22T18:27:39.375Z,96.3
2022-12-22T18:30:05.489Z,96.6
2022-12-22T18:32:31.581Z,96.5
2022-12-22T18:34:57.672Z,96.1
2022-12-22T18:37:23.756Z,95.7
2022-12-22T18:39:48.972Z,95.2
2022-12-22T18:42:14.014Z,94.7
2022-12-22T18:44:39.142Z,94.7
2022-12-22T18:47:04.221Z,95
2022-12-22T18:49:30.336Z,95.3
2022-12-22T18:51:56.424Z,94.6
2022-12-22T18:54:22.515Z,93.8
2022-12-22T18:56:48.631Z,93.3
2022-12-22T18:59:14.721Z,93.4
2022-12-22T19:01:40.809Z,94.3
2022-12-22T19:04:06.983Z,94.9
2022-12-22T19:06:33.028Z,94.5
2022-12-22T19:08:59.110Z,94.3
2022-12-22T19:11:25.194Z,92.7
2022-12-22T19:13:51.281Z,91.7
2022-12-22T19:16:17.375Z,90.6
2022-12-22T19:18:42.508Z,89.6
2022-12-22T19:21:08.604Z,89.6
2022-12-22T19:23:34.687Z,89.7
2022-12-22T19:26:00.795Z,89.9
2022-12-22T19:28:26.882Z,89.7
2022-12-22T19:30:52.968Z,89.8
2022-12-22T19:33:19.079Z,89.3
2022-12-22T19:35:44.195Z,89.1
2022-12-22T19:38:09.324Z,88.7
2022-12-22T19:40:34.422Z,89.5
2022-12-22T19:42:59.555Z,88.4
2022-12-22T19:45:24.742Z,88.8
2022-12-22T19:47:49.782Z,88.4
2022-12-22T19:50:15.875Z,88.7
2022-12-22T19:52:41.967Z,89.5
2022-12-22T19:55:08.077Z,90.3
2022-12-22T19:57:34.157Z,91.1
2022-12-22T20:00:00.260Z,92.6
2022-12-22T20:02:26.353Z,93.6
2022-12-22T20:04:52.444Z,95.2
2022-12-22T20:07:18.533Z,94.8
2022-12-22T20:09:44.645Z,95.4
2022-12-22T20:12:10.725Z,94.7
2022-12-22T20:14:36.865Z,95.1
2022-12-22T20:17:02.913Z,95.6
2022-12-22T20:19:28.026Z,95.2
2022-12-22T20:21:54.150Z,95.5
2022-12-22T20:24:20.252Z,95.7
2022-12-22T20:26:46.312Z,96.4
2022-12-22T20:29:12.418Z,96
2022-12-22T20:31:38.501Z,96.7
2022-12-22T20:34:04.606Z,97.1
2022-12-22T20:36:29.760Z,98.1
2022-12-22T20:38:54.827Z,98.3
2022-12-22T20:41:19.977Z,98.8
2022-12-22T20:43:45.089Z,99
2022-12-22T20:46:11.227Z,98.3
2022-12-22T20:48:37.323Z,98.8
2022-12-22T20:51:03.356Z,99
2022-12-22T20:53:29.447Z,99
2022-12-22T20:55:55.562Z,98.7
2022-12-22T20:58:21.684Z,98.5
2022-12-22T21:00:47.726Z,98.1
2022-12-22T21:03:13.823Z,98.1
2022-12-22T21:05:39.935Z,97.8
2022-12-22T21:08:06.057Z,98.1
2022-12-22T21:10:32.220Z,98
2022-12-22T21:12:58.262Z,98.5
2022-12-22T21:15:23.337Z,98.6
2022-12-22T21:17:49.524Z,99.2
2022-12-22T21:20:15.574Z,99
2022-12-22T21:22:41.610Z,97.6
2022-12-22T21:25:07.713Z,96.7
2022-12-22T21:27:33.811Z,95.6
2022-12-22T21:29:59.994Z,95.8
2022-12-22T21:32:25.027Z,95.6
2022-12-22T21:34:50.129Z,95.4
2022-12-22T21:37:15.284Z,95.4
2022-12-22T21:39:40.359Z,95.2
2022-12-22T21:42:06.503Z,95.5
2022-12-22T21:44:32.589Z,96.1
2022-12-22T21:46:58.647Z,96.8
2022-12-22T21:49:24.778Z,97.5
2022-12-22T21:51:50.858Z,97.9
2022-12-22T21:54:16.937Z,98.3
2022-12-22T21:56:43.036Z,99
2022-12-22T21:59:09.140Z,99.6
2022-12-22T22:01:35.262Z,100
2022-12-22T22:04:01.322Z,100
2022-12-22T22:13:45.699Z,100
2022-12-22T22:16:10.827Z,100
2022-12-22T22:18:35.935Z,100
2022-12-22T22:21:02.029Z,100
2022-12-22T22:23:28.128Z,100
2022-12-22T22:25:54.222Z,100
2022-12-22T22:28:20.331Z,100
2022-12-22T22:30:46.417Z,100
2022-12-22T22:33:12.574Z,100
2022-12-22T22:35:38.613Z,100
2022-12-22T22:38:04.694Z,100
2022-12-22T22:40:30.786Z,100
2022-12-22T22:42:55.914Z,100
2022-12-22T22:45:21.042Z,100
2022-12-22T22:47:47.115Z,100
2022-12-22T22:50:13.223Z,100
2022-12-22T22:52:39.384Z,100
2022-12-22T22:55:05.493Z,100
2022-12-22T22:57:31.624Z,100
2022-12-22T22:59:57.607Z,100
2022-12-22T23:02:23.698Z,100
2022-12-22T23:04:49.813Z,100
2022-12-22T23:07:15.882Z,100
2022-12-22T23:09:41.971Z,100
2022-12-22T23:12:08.079Z,100
2022-12-22T23:14:34.161Z,100
2022-12-22T23:16:59.275Z,100
2022-12-22T23:19:25.367Z,100
2022-12-22T23:21:51.471Z,100
2022-12-22T23:24:17.566Z,100
2022-12-22T23:26:43.711Z,100
2022-12-22T23:29:09.749Z,100
2022-12-22T23:31:35.836Z,100
2022-12-22T23:34:00.976Z,100
2022-12-22T23:36:26.093Z,100
2022-12-22T23:38:51.215Z,100
2022-12-22T23:41:16.322Z,100
2022-12-22T23:43:42.417Z,100
2022-12-22T23:46:08.503Z,100
2022-12-22T23:48:34.612Z,100
2022-12-22T23:51:00.697Z,100
2022-12-22T23:53:26.920Z,100
2022-12-22T23:55:52.901Z,100
2022-12-22T23:58:19.073Z,100
