createdAt,value
2019-03-12T10:35:09.000Z,1006.3
2019-03-12T10:36:17.000Z,1006.4
2019-03-12T10:37:25.000Z,1006.3
2019-03-12T10:38:33.000Z,1006.4
2019-03-12T10:39:41.000Z,1006.2
2019-03-12T10:40:49.000Z,1006.2
2019-03-12T10:45:28.000Z,1006.1
2019-03-12T10:46:37.000Z,1006
2019-03-12T10:47:45.000Z,1006
2019-03-12T10:48:53.000Z,1006
2019-03-12T10:50:01.000Z,1006.1
2019-03-12T10:51:09.000Z,1005.9
2019-03-12T10:52:17.000Z,1006
2019-03-12T10:53:26.000Z,1006
2019-03-12T10:54:34.000Z,1005.9
2019-03-12T10:55:42.000Z,1006
2019-03-12T10:56:50.000Z,1005.8
2019-03-12T10:57:58.000Z,1005.8
2019-03-12T10:59:07.000Z,1005.8
2019-03-12T11:00:15.000Z,1005.7
2019-03-12T11:01:23.000Z,1005.8
2019-03-12T11:02:31.000Z,1005.7
2019-03-12T11:03:39.000Z,1005.6
2019-03-12T11:04:48.000Z,1005.7
2019-03-12T11:05:56.000Z,1005.7
2019-03-12T11:07:04.000Z,1005.6
2019-03-12T11:08:12.000Z,1005.5
2019-03-12T11:09:21.000Z,1005.5
2019-03-12T11:10:29.000Z,1005.4
2019-03-12T11:11:37.000Z,1005.4
2019-03-12T11:12:45.000Z,1005.3
2019-03-12T11:13:53.000Z,1005.3
2019-03-12T11:15:02.000Z,1005.3
2019-03-12T11:16:10.000Z,1005.3
2019-03-12T11:17:18.000Z,1005.2
2019-03-12T11:18:26.000Z,1005.3
2019-03-12T11:19:34.000Z,1005.2
2019-03-12T11:20:43.000Z,1005.3
2019-03-12T11:21:51.000Z,1005.2
2019-03-12T11:22:59.000Z,1005.1
2019-03-12T11:24:07.000Z,1005.1
2019-03-12T11:25:15.000Z,1005.1
2019-03-12T11:26:24.000Z,1004.9
2019-03-12T11:27:32.000Z,1004.9
2019-03-12T11:28:40.000Z,1004.9
2019-03-12T11:29:48.000Z,1005
2019-03-12T11:30:56.000Z,1005
2019-03-12T11:32:05.000Z,1004.9
2019-03-12T11:33:13.000Z,1004.7
2019-03-12T11:35:29.000Z,1004.7
2019-03-12T11:36:37.000Z,1004.8
2019-03-12T11:37:46.000Z,1004.7
2019-03-12T11:38:54.000Z,1004.6
2019-03-12T11:40:02.000Z,1004.6
2019-03-12T11:41:10.000Z,1004.6
2019-03-12T11:42:18.000Z,1004.5
2019-03-12T11:43:27.000Z,1004.6
2019-03-12T12:56:31.000Z,1002.7
2019-03-12T12:57:39.000Z,1002.5
2019-03-12T12:58:47.000Z,1002.5
2019-03-12T12:59:56.000Z,1002.6
2019-03-12T13:02:12.000Z,1002.4
2019-03-12T13:03:20.000Z,1002.2
2019-03-12T13:04:28.000Z,1002.3
2019-03-12T13:05:36.000Z,1002.2
2019-03-12T13:06:45.000Z,1002.2
2019-03-12T13:07:53.000Z,1002.2
2019-03-12T13:09:01.000Z,1002.1
2019-03-12T13:10:09.000Z,1001.9
2019-03-12T13:11:17.000Z,1002.1
2019-03-12T13:12:26.000Z,1001.8
2019-03-12T13:13:34.000Z,1002
2019-03-12T13:14:42.000Z,1001.8
2019-03-12T13:15:50.000Z,1001.8
2019-03-12T13:16:58.000Z,1001.7
2019-03-12T13:18:06.000Z,1001.7
2019-03-12T13:19:15.000Z,1001.7
2019-03-12T13:20:23.000Z,1001.5
2019-03-12T13:21:31.000Z,1001.8
2019-03-12T13:22:39.000Z,1001.6
2019-03-12T13:24:56.000Z,1001.6
2019-03-12T13:26:04.000Z,1001.5
2019-03-12T13:27:12.000Z,1001.3
2019-03-12T13:28:20.000Z,1001.3
2019-03-12T13:29:28.000Z,1001.3
2019-03-12T13:30:36.000Z,1001.2
2019-03-12T13:31:45.000Z,1001.3
2019-03-12T13:32:53.000Z,1001.2
2019-03-12T13:34:01.000Z,1001.2
2019-03-12T13:35:09.000Z,1001.1
2019-03-12T13:36:17.000Z,1001.1
2019-03-12T13:37:26.000Z,1001
2019-03-12T13:38:34.000Z,1000.9
2019-03-12T13:39:42.000Z,1001
2019-03-12T13:40:50.000Z,1001.1
2019-03-12T13:41:58.000Z,1000.9
2019-03-12T13:43:07.000Z,1001
2019-03-12T13:44:15.000Z,1000.9
2019-03-12T13:45:23.000Z,1000.9
2019-03-12T13:46:31.000Z,1000.9
2019-03-12T13:47:39.000Z,1000.8
2019-03-12T13:48:47.000Z,1000.8
2019-03-12T13:49:56.000Z,1000.8
2019-03-12T13:51:04.000Z,1000.7
2019-03-12T13:52:12.000Z,1000.7
2019-03-12T13:53:20.000Z,1000.7
2019-03-12T13:54:28.000Z,1000.6
2019-03-12T13:55:37.000Z,1000.5
2019-03-12T13:56:45.000Z,1000.5
2019-03-12T13:57:53.000Z,1000.5
2019-03-12T13:59:01.000Z,1000.7
2019-03-12T14:00:09.000Z,1000.6
2019-03-12T14:01:17.000Z,1000.5
2019-03-12T14:02:26.000Z,1000.4
2019-03-12T14:03:34.000Z,1000.4
2019-03-12T14:04:42.000Z,1000.4
2019-03-12T14:05:50.000Z,1000.4
2019-03-12T14:06:58.000Z,1000.4
2019-03-12T14:08:07.000Z,1000.3
2019-03-12T14:09:15.000Z,1000.2
2019-03-12T14:10:23.000Z,1000.2
2019-03-12T14:11:31.000Z,1000.2
2019-03-12T14:12:39.000Z,1000.1
2019-03-12T14:16:04.000Z,1000
2019-03-12T14:17:12.000Z,1000
2019-03-12T14:18:20.000Z,1000
2019-03-12T14:19:28.000Z,999.8
2019-03-12T14:20:37.000Z,999.9
2019-03-12T14:21:45.000Z,999.9
2019-03-12T14:22:53.000Z,999.8
2019-03-12T14:24:01.000Z,999.7
2019-03-12T14:26:17.000Z,999.7
2019-03-12T14:27:26.000Z,999.6
2019-03-12T14:28:34.000Z,999.6
2019-03-12T14:29:42.000Z,999.6
2019-03-12T14:30:50.000Z,999.5
2019-03-12T14:31:58.000Z,999.5
2019-03-12T14:33:06.000Z,999.6
2019-03-12T14:34:15.000Z,999.5
2019-03-12T14:36:31.000Z,999.4
2019-03-12T14:37:39.000Z,999.4
2019-03-12T14:38:47.000Z,999.4
2019-03-12T14:39:55.000Z,999.3
2019-03-12T14:41:04.000Z,999.2
2019-03-12T14:42:12.000Z,999.3
2019-03-12T14:43:20.000Z,999.3
2019-03-12T14:44:28.000Z,999.2
