createdAt,value
2022-10-28T00:01:06.280Z,3.83
2022-10-28T00:03:35.004Z,4.77
2022-10-28T00:06:04.052Z,4.37
2022-10-28T00:08:32.299Z,4.77
2022-10-28T00:11:05.788Z,4.70
2022-10-28T00:13:34.617Z,4.80
2022-10-28T00:16:10.416Z,4.30
2022-10-28T00:18:39.352Z,5.03
2022-10-28T00:21:09.745Z,4.43
2022-10-28T00:23:38.566Z,5.30
2022-10-28T00:26:08.297Z,5.07
2022-10-28T00:28:36.751Z,5.00
2022-10-28T00:31:08.500Z,5.30
2022-10-28T00:33:36.614Z,4.67
2022-10-28T00:36:17.287Z,4.57
2022-10-28T00:38:47.142Z,4.57
2022-10-28T00:41:18.008Z,4.63
2022-10-28T00:43:47.999Z,5.10
2022-10-28T00:46:26.282Z,5.07
2022-10-28T00:48:59.644Z,4.80
2022-10-28T00:51:30.278Z,4.20
2022-10-28T00:53:59.368Z,4.83
2022-10-28T00:56:31.830Z,4.40
2022-10-28T00:59:04.182Z,4.80
2022-10-28T01:01:33.607Z,5.07
2022-10-28T01:04:01.956Z,4.10
2022-10-28T01:06:31.025Z,4.60
2022-10-28T01:09:00.123Z,4.83
2022-10-28T01:11:46.311Z,4.33
2022-10-28T01:14:24.025Z,4.80
2022-10-28T01:17:09.935Z,5.07
2022-10-28T01:20:08.832Z,4.90
2022-10-28T01:22:43.621Z,4.70
2022-10-28T01:25:36.658Z,4.77
2022-10-28T01:28:28.478Z,4.87
2022-10-28T01:31:25.870Z,4.50
2022-10-28T01:33:59.121Z,4.63
2022-10-28T01:36:37.145Z,4.73
2022-10-28T01:39:26.027Z,4.70
2022-10-28T01:42:00.376Z,5.03
2022-10-28T01:44:33.941Z,4.60
2022-10-28T01:47:10.903Z,4.60
2022-10-28T01:49:42.643Z,4.60
2022-10-28T01:52:14.254Z,4.60
2022-10-28T01:54:46.843Z,5.13
2022-10-28T01:57:17.798Z,5.10
2022-10-28T01:59:48.294Z,4.97
2022-10-28T02:02:19.512Z,4.20
2022-10-28T02:04:47.456Z,5.00
2022-10-28T02:07:16.527Z,4.93
2022-10-28T02:09:59.128Z,5.00
2022-10-28T02:12:29.612Z,5.03
2022-10-28T02:15:26.503Z,4.57
2022-10-28T02:18:12.293Z,4.37
2022-10-28T02:20:50.840Z,4.50
2022-10-28T02:23:23.711Z,5.10
2022-10-28T02:26:00.420Z,5.47
2022-10-28T02:28:39.196Z,5.07
2022-10-28T02:31:12.315Z,4.80
2022-10-28T02:33:43.196Z,5.17
2022-10-28T02:36:15.191Z,5.03
2022-10-28T02:38:47.878Z,4.37
2022-10-28T02:41:21.516Z,4.60
2022-10-28T02:43:54.895Z,4.77
2022-10-28T02:46:26.030Z,5.47
2022-10-28T02:48:58.570Z,4.90
2022-10-28T02:51:31.181Z,4.70
2022-10-28T02:54:04.176Z,4.43
2022-10-28T02:56:38.064Z,4.57
2022-10-28T02:59:11.077Z,4.80
2022-10-28T03:01:39.360Z,4.90
2022-10-28T03:04:08.940Z,4.47
2022-10-28T03:06:37.060Z,5.07
2022-10-28T03:09:05.061Z,5.40
2022-10-28T03:11:33.072Z,5.70
2022-10-28T03:14:01.065Z,5.47
2022-10-28T03:16:28.930Z,5.73
2022-10-28T03:18:57.104Z,5.23
2022-10-28T03:21:26.683Z,5.87
2022-10-28T03:23:54.672Z,5.17
2022-10-28T03:26:22.724Z,4.97
2022-10-28T03:28:50.887Z,6.03
2022-10-28T03:31:18.995Z,5.07
2022-10-28T03:33:46.967Z,5.90
2022-10-28T03:36:14.905Z,5.47
2022-10-28T03:38:44.193Z,5.37
2022-10-28T03:41:12.101Z,5.13
2022-10-28T03:43:40.118Z,5.50
2022-10-28T03:46:08.143Z,5.43
2022-10-28T03:48:36.382Z,4.90
2022-10-28T03:51:04.516Z,5.43
2022-10-28T03:53:32.462Z,5.17
2022-10-28T03:56:02.935Z,4.53
2022-10-28T03:58:31.513Z,4.83
2022-10-28T04:00:59.675Z,4.53
2022-10-28T04:03:27.843Z,4.80
2022-10-28T04:05:55.847Z,5.17
2022-10-28T04:08:23.755Z,5.17
2022-10-28T04:10:51.798Z,5.10
2022-10-28T04:13:21.091Z,5.87
2022-10-28T04:15:48.978Z,6.47
2022-10-28T04:18:16.921Z,5.40
2022-10-28T04:20:46.550Z,5.47
2022-10-28T04:23:16.750Z,5.63
2022-10-28T04:25:44.927Z,5.17
2022-10-28T04:28:13.049Z,5.37
2022-10-28T04:30:42.319Z,5.20
2022-10-28T04:33:13.320Z,5.30
2022-10-28T04:35:43.111Z,4.70
2022-10-28T04:38:11.459Z,4.93
2022-10-28T04:40:39.459Z,4.70
2022-10-28T04:43:09.721Z,4.40
2022-10-28T04:45:39.073Z,4.37
2022-10-28T04:48:09.944Z,4.60
2022-10-28T04:50:37.817Z,5.13
2022-10-28T04:53:11.751Z,4.90
2022-10-28T04:55:39.837Z,4.93
2022-10-28T04:58:07.763Z,4.50
2022-10-28T05:00:35.926Z,4.77
2022-10-28T05:03:04.887Z,5.40
2022-10-28T05:05:34.308Z,4.70
2022-10-28T05:08:02.497Z,5.53
2022-10-28T05:10:30.723Z,4.00
2022-10-28T05:12:58.679Z,4.33
2022-10-28T05:15:27.140Z,5.37
2022-10-28T05:17:55.767Z,4.63
2022-10-28T05:20:24.311Z,4.47
2022-10-28T05:22:55.831Z,4.17
2022-10-28T05:25:24.767Z,4.80
2022-10-28T05:27:53.892Z,4.00
2022-10-28T05:30:21.859Z,4.10
2022-10-28T05:32:52.889Z,4.90
2022-10-28T05:35:23.157Z,4.23
2022-10-28T05:37:53.076Z,4.13
2022-10-28T05:40:20.981Z,4.47
2022-10-28T05:42:48.843Z,4.33
2022-10-28T05:45:17.165Z,4.43
2022-10-28T05:47:46.398Z,5.00
2022-10-28T05:50:15.830Z,4.43
2022-10-28T05:52:46.787Z,4.13
2022-10-28T05:55:16.611Z,5.63
2022-10-28T05:57:44.522Z,5.27
2022-10-28T06:00:14.568Z,5.07
2022-10-28T06:02:43.078Z,5.47
2022-10-28T06:05:11.850Z,5.53
2022-10-28T06:07:40.970Z,5.07
2022-10-28T06:10:11.506Z,5.50
2022-10-28T06:12:39.322Z,4.70
2022-10-28T06:15:08.364Z,4.90
2022-10-28T06:17:36.343Z,5.60
2022-10-28T06:20:05.466Z,5.43
2022-10-28T06:22:33.449Z,5.87
2022-10-28T06:25:01.396Z,5.30
2022-10-28T06:27:29.999Z,5.60
2022-10-28T06:29:59.252Z,6.30
2022-10-28T06:32:27.177Z,5.40
2022-10-28T06:34:55.109Z,4.90
2022-10-28T06:37:23.077Z,4.87
2022-10-28T06:39:52.087Z,4.47
2022-10-28T06:42:20.289Z,5.23
2022-10-28T06:44:49.285Z,5.03
2022-10-28T06:47:20.013Z,5.33
2022-10-28T06:49:48.049Z,3.87
2022-10-28T06:52:16.061Z,4.10
2022-10-28T06:54:44.498Z,4.60
2022-10-28T06:57:12.552Z,3.80
2022-10-28T06:59:40.492Z,3.93
2022-10-28T07:02:10.446Z,3.40
2022-10-28T07:04:39.874Z,3.70
2022-10-28T07:07:07.796Z,3.40
2022-10-28T07:09:39.457Z,3.87
2022-10-28T07:12:08.624Z,3.83
2022-10-28T07:14:36.673Z,3.70
2022-10-28T07:17:04.879Z,4.30
2022-10-28T07:19:32.918Z,3.80
2022-10-28T07:22:02.136Z,4.10
2022-10-28T07:24:30.086Z,3.60
2022-10-28T07:26:58.061Z,4.50
2022-10-28T07:29:26.009Z,4.13
2022-10-28T07:31:55.596Z,3.63
2022-10-28T07:34:26.956Z,4.30
2022-10-28T07:36:56.575Z,3.40
2022-10-28T07:39:26.081Z,3.83
2022-10-28T07:41:54.103Z,4.00
2022-10-28T07:44:22.139Z,3.90
2022-10-28T07:46:53.056Z,3.53
2022-10-28T07:49:23.787Z,3.97
2022-10-28T07:51:52.232Z,3.43
2022-10-28T07:54:20.278Z,3.50
2022-10-28T07:56:49.597Z,3.33
2022-10-28T07:59:17.606Z,3.83
2022-10-28T08:01:45.658Z,3.77
2022-10-28T08:04:13.686Z,3.23
2022-10-28T08:06:41.683Z,3.70
2022-10-28T08:09:09.842Z,2.97
2022-10-28T08:11:37.757Z,3.13
2022-10-28T08:14:06.992Z,3.00
2022-10-28T08:16:34.955Z,3.00
2022-10-28T08:19:07.517Z,3.23
2022-10-28T08:21:35.913Z,2.83
2022-10-28T08:24:03.772Z,2.80
2022-10-28T08:26:31.786Z,3.80
2022-10-28T08:29:01.518Z,2.37
2022-10-28T08:31:33.072Z,3.03
2022-10-28T08:34:01.037Z,2.67
2022-10-28T08:36:28.896Z,2.73
2022-10-28T08:38:59.208Z,3.20
2022-10-28T08:41:36.037Z,2.67
2022-10-28T08:44:31.960Z,3.10
2022-10-28T08:47:14.705Z,3.57
2022-10-28T08:49:47.049Z,3.50
2022-10-28T08:52:29.556Z,3.67
2022-10-28T08:55:03.517Z,2.70
2022-10-28T08:57:40.388Z,3.60
2022-10-28T09:00:14.679Z,9.07
2022-10-28T09:02:54.803Z,6.50
2022-10-28T09:05:24.771Z,4.33
2022-10-28T09:07:53.964Z,22.83
2022-10-28T09:10:37.221Z,25.33
2022-10-28T09:13:12.408Z,10.20
2022-10-28T09:15:48.010Z,8.40
2022-10-28T09:18:20.454Z,3.87
2022-10-28T09:20:54.103Z,2.80
2022-10-28T09:23:24.903Z,2.77
2022-10-28T09:26:06.866Z,3.13
2022-10-28T09:28:59.101Z,3.37
2022-10-28T09:31:35.698Z,2.53
2022-10-28T09:34:17.679Z,3.67
2022-10-28T09:36:49.913Z,2.93
2022-10-28T09:39:25.328Z,2.40
2022-10-28T09:41:58.453Z,2.60
2022-10-28T09:44:34.298Z,2.77
2022-10-28T09:47:05.619Z,2.77
2022-10-28T09:49:39.937Z,3.10
2022-10-28T09:52:16.233Z,4.00
2022-10-28T09:54:48.236Z,3.00
2022-10-28T09:57:17.397Z,2.63
2022-10-28T09:59:45.882Z,2.50
2022-10-28T10:02:27.558Z,2.30
2022-10-28T10:04:58.416Z,2.80
2022-10-28T10:07:33.502Z,3.30
2022-10-28T10:10:06.868Z,2.57
2022-10-28T10:12:35.300Z,2.43
2022-10-28T10:15:08.134Z,2.23
2022-10-28T10:17:41.543Z,2.00
2022-10-28T10:20:13.585Z,2.80
2022-10-28T10:22:43.211Z,2.93
2022-10-28T10:25:31.106Z,2.00
2022-10-28T10:28:02.759Z,2.40
2022-10-28T10:30:34.327Z,2.27
2022-10-28T10:33:03.870Z,3.03
2022-10-28T10:35:35.439Z,2.27
2022-10-28T10:38:06.606Z,2.50
2022-10-28T10:40:38.183Z,2.27
2022-10-28T10:43:23.133Z,2.70
2022-10-28T10:46:01.349Z,2.37
2022-10-28T10:48:30.108Z,2.43
2022-10-28T10:51:05.385Z,2.17
2022-10-28T10:53:34.382Z,2.87
2022-10-28T10:56:04.642Z,2.53
2022-10-28T10:58:35.347Z,2.83
2022-10-28T11:01:07.316Z,2.63
2022-10-28T11:03:38.827Z,2.90
2022-10-28T11:06:23.636Z,2.87
2022-10-28T11:08:57.483Z,3.00
2022-10-28T11:11:35.252Z,2.90
2022-10-28T11:14:05.435Z,2.30
2022-10-28T11:16:33.277Z,2.10
2022-10-28T11:19:16.979Z,2.33
2022-10-28T11:21:59.264Z,2.10
2022-10-28T11:24:40.722Z,2.60
2022-10-28T11:27:23.057Z,2.77
2022-10-28T11:29:51.348Z,2.70
2022-10-28T11:32:29.111Z,2.27
2022-10-28T11:35:26.745Z,2.70
2022-10-28T11:38:08.287Z,2.53
2022-10-28T11:40:59.100Z,2.37
2022-10-28T11:43:38.444Z,2.50
2022-10-28T11:46:14.366Z,2.20
2022-10-28T11:49:00.079Z,2.67
2022-10-28T11:51:39.102Z,2.50
2022-10-28T11:54:24.922Z,2.70
2022-10-28T11:57:00.426Z,2.13
2022-10-28T11:59:51.677Z,2.47
2022-10-28T12:02:39.624Z,2.20
2022-10-28T12:05:17.612Z,2.00
2022-10-28T12:08:03.774Z,2.30
2022-10-28T12:10:44.098Z,2.47
2022-10-28T12:13:21.152Z,2.57
2022-10-28T12:15:57.512Z,2.60
2022-10-28T12:18:33.143Z,2.90
2022-10-28T12:21:08.423Z,2.43
2022-10-28T12:23:39.069Z,2.60
2022-10-28T12:26:13.652Z,2.00
2022-10-28T12:28:46.662Z,2.57
2022-10-28T12:31:23.211Z,2.13
2022-10-28T12:33:54.216Z,2.20
2022-10-28T12:36:32.000Z,2.10
2022-10-28T12:39:03.588Z,1.90
2022-10-28T12:41:47.737Z,2.00
2022-10-28T12:44:19.983Z,2.30
2022-10-28T12:46:58.225Z,2.27
2022-10-28T12:49:36.794Z,2.30
2022-10-28T12:52:15.615Z,2.20
2022-10-28T12:54:53.772Z,2.53
2022-10-28T12:57:26.574Z,2.37
2022-10-28T13:00:00.033Z,2.60
2022-10-28T13:02:34.524Z,2.80
2022-10-28T13:05:05.532Z,2.30
2022-10-28T13:07:56.185Z,2.00
2022-10-28T13:10:36.992Z,2.23
2022-10-28T13:13:28.751Z,3.00
2022-10-28T13:16:11.579Z,2.80
2022-10-28T13:19:09.181Z,2.40
2022-10-28T13:22:09.897Z,2.30
2022-10-28T13:24:48.349Z,2.67
2022-10-28T13:27:17.255Z,2.47
2022-10-28T13:29:52.683Z,2.17
2022-10-28T13:32:38.580Z,2.43
2022-10-28T13:35:17.171Z,2.30
2022-10-28T13:37:48.590Z,2.90
2022-10-28T13:40:44.614Z,4.80
2022-10-28T13:43:20.013Z,5.07
2022-10-28T13:45:54.350Z,6.83
2022-10-28T13:48:49.252Z,3.27
2022-10-28T13:51:34.349Z,2.53
2022-10-28T13:54:02.645Z,2.70
2022-10-28T13:56:48.441Z,3.00
2022-10-28T13:59:28.214Z,2.23
2022-10-28T14:02:34.999Z,2.40
2022-10-28T14:04:58.090Z,2.50
2022-10-28T14:07:30.191Z,2.63
2022-10-28T14:10:17.629Z,2.40
2022-10-28T14:12:51.392Z,2.43
2022-10-28T14:15:24.186Z,2.67
2022-10-28T14:18:05.135Z,2.37
2022-10-28T14:21:00.808Z,2.63
2022-10-28T14:24:06.773Z,2.80
2022-10-28T14:27:29.961Z,2.40
2022-10-28T14:30:22.546Z,4.67
2022-10-28T14:33:22.164Z,3.10
2022-10-28T14:36:01.076Z,3.00
2022-10-28T14:38:56.958Z,3.30
2022-10-28T14:41:46.941Z,2.43
2022-10-28T14:44:33.705Z,6.17
2022-10-28T14:47:24.146Z,3.80
2022-10-28T14:50:02.069Z,2.67
2022-10-28T14:52:31.813Z,2.63
2022-10-28T14:55:02.801Z,2.70
2022-10-28T14:57:34.043Z,2.30
2022-10-28T15:00:06.148Z,2.53
2022-10-28T15:02:37.016Z,2.50
2022-10-28T15:05:16.554Z,2.50
2022-10-28T15:07:45.291Z,3.33
2022-10-28T15:10:18.918Z,3.10
2022-10-28T15:12:49.601Z,2.67
2022-10-28T15:15:19.717Z,2.50
2022-10-28T15:17:48.563Z,2.50
2022-10-28T15:20:24.340Z,2.57
2022-10-28T15:22:52.572Z,2.40
2022-10-28T15:25:22.530Z,2.50
2022-10-28T15:27:53.411Z,2.37
2022-10-28T15:30:23.855Z,2.30
2022-10-28T15:32:53.125Z,2.50
2022-10-28T15:35:41.487Z,2.67
2022-10-28T15:38:39.206Z,3.37
2022-10-28T15:41:39.401Z,5.33
2022-10-28T15:44:07.481Z,4.17
2022-10-28T15:46:35.715Z,3.30
2022-10-28T15:49:03.895Z,8.47
2022-10-28T15:51:33.321Z,7.87
2022-10-28T15:54:12.238Z,6.10
2022-10-28T15:56:55.797Z,5.63
2022-10-28T15:59:26.235Z,4.27
2022-10-28T16:01:56.477Z,4.00
2022-10-28T16:04:44.974Z,4.20
2022-10-28T16:07:14.702Z,4.60
2022-10-28T16:09:46.813Z,3.37
2022-10-28T16:12:17.139Z,3.23
2022-10-28T16:14:48.702Z,3.47
2022-10-28T16:17:19.149Z,2.70
2022-10-28T16:19:53.709Z,3.10
2022-10-28T16:22:26.943Z,2.97
2022-10-28T16:24:55.997Z,2.70
2022-10-28T16:27:26.633Z,3.40
2022-10-28T16:29:54.985Z,3.10
2022-10-28T16:32:27.378Z,3.40
2022-10-28T16:34:56.625Z,3.43
2022-10-28T16:37:27.726Z,3.20
2022-10-28T16:39:56.120Z,3.57
2022-10-28T16:42:25.225Z,3.50
2022-10-28T16:44:53.741Z,4.37
2022-10-28T16:47:25.605Z,4.70
2022-10-28T16:49:57.510Z,5.17
2022-10-28T16:52:29.944Z,5.60
2022-10-28T16:54:58.778Z,4.70
2022-10-28T16:57:27.040Z,4.90
2022-10-28T16:59:55.278Z,4.73
2022-10-28T17:02:27.505Z,5.03
2022-10-28T17:04:55.613Z,12.17
2022-10-28T17:07:23.819Z,8.20
2022-10-28T17:09:53.510Z,6.17
2022-10-28T17:12:25.920Z,7.03
2022-10-28T17:14:54.347Z,8.00
2022-10-28T17:17:22.443Z,8.27
2022-10-28T17:19:51.113Z,8.07
2022-10-28T17:22:19.027Z,10.83
2022-10-28T17:24:47.163Z,11.20
2022-10-28T17:27:16.984Z,12.17
2022-10-28T17:29:45.112Z,12.90
2022-10-28T17:32:14.012Z,12.53
2022-10-28T17:34:41.949Z,11.67
2022-10-28T17:37:10.449Z,11.90
2022-10-28T17:39:38.829Z,10.87
2022-10-28T17:42:06.836Z,10.00
2022-10-28T17:44:36.586Z,10.10
2022-10-28T17:47:04.634Z,10.07
2022-10-28T17:49:34.330Z,9.40
2022-10-28T17:52:02.299Z,8.97
2022-10-28T17:54:30.245Z,9.00
2022-10-28T17:56:58.283Z,9.13
2022-10-28T17:59:26.309Z,10.03
2022-10-28T18:01:55.726Z,8.87
2022-10-28T18:04:26.448Z,9.13
2022-10-28T18:06:55.299Z,8.00
2022-10-28T18:09:23.704Z,8.73
2022-10-28T18:11:52.115Z,8.77
2022-10-28T18:14:21.115Z,31.47
2022-10-28T18:16:51.112Z,46.17
2022-10-28T18:19:20.455Z,34.10
2022-10-28T18:21:48.907Z,27.83
2022-10-28T18:24:18.536Z,16.93
2022-10-28T18:26:48.063Z,13.47
2022-10-28T18:29:16.003Z,11.73
2022-10-28T18:31:44.392Z,9.53
2022-10-28T18:34:12.841Z,9.60
2022-10-28T18:36:42.428Z,8.17
2022-10-28T18:39:10.670Z,8.67
2022-10-28T18:41:43.077Z,8.23
2022-10-28T18:44:13.029Z,7.10
2022-10-28T18:46:41.538Z,7.23
2022-10-28T18:49:09.521Z,8.33
2022-10-28T18:51:37.854Z,6.47
2022-10-28T18:54:08.208Z,7.10
2022-10-28T18:56:36.284Z,7.30
2022-10-28T18:59:06.952Z,6.63
2022-10-28T19:01:36.255Z,6.03
2022-10-28T19:04:05.745Z,6.60
2022-10-28T19:06:35.191Z,5.53
2022-10-28T19:09:05.216Z,6.10
2022-10-28T19:11:35.542Z,7.53
2022-10-28T19:14:04.927Z,6.97
2022-10-28T19:16:35.068Z,11.20
2022-10-28T19:19:05.152Z,11.63
2022-10-28T19:21:33.854Z,10.83
2022-10-28T19:24:02.183Z,10.10
2022-10-28T19:26:31.871Z,9.30
2022-10-28T19:29:01.591Z,9.53
2022-10-28T19:31:30.775Z,9.83
2022-10-28T19:33:58.917Z,9.37
2022-10-28T19:36:28.366Z,8.63
2022-10-28T19:38:57.743Z,8.60
2022-10-28T19:41:28.194Z,8.93
2022-10-28T19:43:58.568Z,8.60
2022-10-28T19:46:29.855Z,8.43
2022-10-28T19:48:59.527Z,7.60
2022-10-28T19:51:29.684Z,7.97
2022-10-28T19:53:59.914Z,8.10
2022-10-28T19:56:29.159Z,22.87
2022-10-28T19:58:59.314Z,15.50
2022-10-28T20:01:30.673Z,10.57
2022-10-28T20:03:59.554Z,11.47
2022-10-28T20:06:31.167Z,9.57
2022-10-28T20:08:59.303Z,8.30
2022-10-28T20:11:29.338Z,8.57
2022-10-28T20:14:00.757Z,7.30
2022-10-28T20:16:30.323Z,6.87
2022-10-28T20:18:59.317Z,8.27
2022-10-28T20:21:29.352Z,6.93
2022-10-28T20:23:58.588Z,7.10
2022-10-28T20:26:28.437Z,7.40
2022-10-28T20:28:57.278Z,7.33
2022-10-28T20:31:26.999Z,7.37
2022-10-28T20:33:58.691Z,6.60
2022-10-28T20:36:28.135Z,7.23
2022-10-28T20:38:57.267Z,6.73
2022-10-28T20:41:26.312Z,6.07
2022-10-28T20:43:55.301Z,7.73
2022-10-28T20:46:24.355Z,8.93
2022-10-28T20:48:54.068Z,8.23
2022-10-28T20:51:24.845Z,8.20
2022-10-28T20:53:53.267Z,8.23
2022-10-28T20:56:23.884Z,8.87
2022-10-28T20:58:52.803Z,9.07
2022-10-28T21:01:22.532Z,8.60
2022-10-28T21:03:53.862Z,8.07
2022-10-28T21:06:23.792Z,8.27
2022-10-28T21:08:51.921Z,8.33
2022-10-28T21:11:20.262Z,8.47
2022-10-28T21:13:52.841Z,9.13
2022-10-28T21:16:21.360Z,8.83
2022-10-28T21:18:49.954Z,8.57
2022-10-28T21:21:18.932Z,8.13
2022-10-28T21:23:48.445Z,9.17
2022-10-28T21:26:16.659Z,9.37
2022-10-28T21:28:45.347Z,8.63
2022-10-28T21:31:14.839Z,8.10
2022-10-28T21:33:43.618Z,8.70
2022-10-28T21:36:13.410Z,8.07
2022-10-28T21:38:41.569Z,9.57
2022-10-28T21:41:13.688Z,10.20
2022-10-28T21:43:43.603Z,9.33
2022-10-28T21:46:11.874Z,9.33
2022-10-28T21:48:40.001Z,8.33
2022-10-28T21:51:13.465Z,7.90
2022-10-28T21:53:42.937Z,7.40
2022-10-28T21:56:17.681Z,7.63
2022-10-28T21:58:47.483Z,7.10
2022-10-28T22:01:18.570Z,7.40
2022-10-28T22:03:46.688Z,6.90
2022-10-28T22:06:15.334Z,6.33
2022-10-28T22:08:43.543Z,6.40
2022-10-28T22:11:14.837Z,6.80
2022-10-28T22:13:43.136Z,7.27
2022-10-28T22:16:12.862Z,10.67
2022-10-28T22:18:41.358Z,14.70
2022-10-28T22:21:11.805Z,11.30
2022-10-28T22:23:40.413Z,8.97
2022-10-28T22:26:10.381Z,7.33
2022-10-28T22:28:39.855Z,7.20
2022-10-28T22:31:10.224Z,6.70
2022-10-28T22:33:38.304Z,6.93
2022-10-28T22:36:09.026Z,7.57
2022-10-28T22:38:37.113Z,6.93
2022-10-28T22:41:06.408Z,6.57
2022-10-28T22:43:34.997Z,7.10
2022-10-28T22:46:04.930Z,6.63
2022-10-28T22:48:33.861Z,6.80
2022-10-28T22:51:06.678Z,9.87
2022-10-28T22:53:34.683Z,12.50
2022-10-28T22:56:02.728Z,11.67
2022-10-28T22:58:30.618Z,10.23
2022-10-28T23:01:08.492Z,9.83
2022-10-28T23:03:37.976Z,9.67
2022-10-28T23:06:06.703Z,11.07
2022-10-28T23:08:34.760Z,10.33
2022-10-28T23:11:02.664Z,13.53
2022-10-28T23:13:30.737Z,11.47
2022-10-28T23:16:03.066Z,11.90
2022-10-28T23:18:32.487Z,13.27
2022-10-28T23:21:05.017Z,12.30
2022-10-28T23:23:32.987Z,9.27
2022-10-28T23:26:00.897Z,9.10
2022-10-28T23:28:28.852Z,8.57
2022-10-28T23:31:00.701Z,7.67
2022-10-28T23:33:29.241Z,7.77
2022-10-28T23:35:59.570Z,7.63
2022-10-28T23:38:27.530Z,7.33
2022-10-28T23:40:57.215Z,7.23
2022-10-28T23:43:25.227Z,6.60
2022-10-28T23:45:54.400Z,7.10
2022-10-28T23:48:22.731Z,5.97
2022-10-28T23:50:51.015Z,6.47
2022-10-28T23:53:20.686Z,6.87
2022-10-28T23:55:50.366Z,8.23
2022-10-28T23:58:19.941Z,7.70
