createdAt,value
2023-03-15T00:00:54.016Z,96661.00
2023-03-15T00:03:21.358Z,96660.09
2023-03-15T00:05:49.691Z,96662.72
2023-03-15T00:08:16.262Z,96656.47
2023-03-15T00:10:44.373Z,96672.94
2023-03-15T00:13:12.069Z,96665.81
2023-03-15T00:15:49.605Z,96677.91
2023-03-15T00:18:17.962Z,96687.44
2023-03-15T00:20:45.483Z,96690.94
2023-03-15T00:23:12.255Z,96692.63
2023-03-15T00:25:39.535Z,96698.06
2023-03-15T00:28:06.780Z,96697.28
2023-03-15T00:30:33.496Z,96695.47
2023-03-15T00:33:00.106Z,96702.66
2023-03-15T00:35:26.842Z,96698.56
2023-03-15T00:37:57.247Z,96699.34
2023-03-15T00:40:24.785Z,96685.91
2023-03-15T00:42:52.232Z,96693.56
2023-03-15T00:45:20.865Z,96698.81
2023-03-15T00:47:54.743Z,96693.50
2023-03-15T00:50:23.240Z,96702.97
2023-03-15T00:52:49.988Z,96701.16
2023-03-15T00:55:19.187Z,96696.72
2023-03-15T00:57:47.923Z,96695.88
2023-03-15T01:00:20.601Z,96701.03
2023-03-15T01:02:55.108Z,96709.63
2023-03-15T01:05:22.522Z,96703.75
2023-03-15T01:07:49.632Z,96709.84
2023-03-15T01:10:17.484Z,96711.53
2023-03-15T01:12:45.161Z,96712.44
2023-03-15T01:15:16.036Z,96717.41
2023-03-15T01:17:43.685Z,96703.63
2023-03-15T01:20:13.495Z,96705.44
2023-03-15T01:22:41.978Z,96710.03
2023-03-15T01:25:09.421Z,96711.72
2023-03-15T01:27:36.138Z,96707.44
2023-03-15T01:30:03.121Z,96711.72
2023-03-15T01:32:29.860Z,96708.34
2023-03-15T01:34:57.131Z,96706.75
2023-03-15T01:37:24.760Z,96707.59
2023-03-15T01:39:51.653Z,96711.94
2023-03-15T01:42:18.404Z,96700.81
2023-03-15T01:45:02.316Z,96704.25
2023-03-15T01:47:29.085Z,96708.75
2023-03-15T01:50:11.519Z,96707.06
2023-03-15T01:52:41.847Z,96700.84
2023-03-15T01:55:20.825Z,96702.78
2023-03-15T01:58:09.151Z,96705.25
2023-03-15T02:00:41.179Z,96712.50
2023-03-15T02:03:19.273Z,96721.03
2023-03-15T02:05:54.745Z,96722.13
2023-03-15T02:08:39.749Z,96741.13
2023-03-15T02:11:06.633Z,96728.25
2023-03-15T02:13:35.101Z,96732.41
2023-03-15T02:16:07.078Z,96739.16
2023-03-15T02:18:43.688Z,96754.69
2023-03-15T02:21:38.228Z,96766.69
2023-03-15T02:24:22.987Z,96762.25
2023-03-15T02:26:54.432Z,96759.53
2023-03-15T02:29:23.350Z,96756.72
2023-03-15T02:31:50.010Z,96753.94
2023-03-15T02:34:16.688Z,96740.75
2023-03-15T02:36:43.291Z,96749.19
2023-03-15T02:39:18.681Z,96748.22
2023-03-15T02:41:52.275Z,96742.25
2023-03-15T02:44:34.443Z,96742.25
2023-03-15T02:47:05.765Z,96743.06
2023-03-15T02:49:38.173Z,96735.44
2023-03-15T02:52:06.154Z,96741.41
2023-03-15T02:54:36.542Z,96738.03
2023-03-15T02:57:03.413Z,96740.63
2023-03-15T02:59:31.241Z,96743.28
2023-03-15T03:02:05.410Z,96742.31
2023-03-15T03:04:32.062Z,96743.47
2023-03-15T03:06:58.875Z,96750.41
2023-03-15T03:09:32.924Z,96753.16
2023-03-15T03:11:59.634Z,96755.56
2023-03-15T03:14:26.660Z,96755.38
2023-03-15T03:16:53.326Z,96748.34
2023-03-15T03:19:19.933Z,96753.41
2023-03-15T03:21:46.513Z,96753.47
2023-03-15T03:24:16.460Z,96750.63
2023-03-15T03:26:46.161Z,96760.81
2023-03-15T03:29:16.666Z,96759.97
2023-03-15T03:31:45.352Z,96771.19
2023-03-15T03:34:15.514Z,96765.88
2023-03-15T03:36:43.304Z,96770.09
2023-03-15T03:39:11.170Z,96766.69
2023-03-15T03:41:37.858Z,96770.16
2023-03-15T03:44:05.300Z,96778.50
2023-03-15T03:46:32.268Z,96778.72
2023-03-15T03:48:59.171Z,96787.41
2023-03-15T03:51:25.829Z,96785.66
2023-03-15T03:53:52.461Z,96783.00
2023-03-15T03:56:19.161Z,96780.47
2023-03-15T03:58:46.150Z,96783.78
2023-03-15T04:01:22.132Z,96778.59
2023-03-15T04:03:51.305Z,96781.09
2023-03-15T04:06:20.176Z,96780.03
2023-03-15T04:08:47.685Z,96777.50
2023-03-15T04:11:29.573Z,96786.13
2023-03-15T04:13:59.867Z,96781.44
2023-03-15T04:16:27.155Z,96789.06
2023-03-15T04:19:06.345Z,96778.84
2023-03-15T04:21:34.750Z,96790.75
2023-03-15T04:24:16.061Z,96790.13
2023-03-15T04:27:01.772Z,96786.53
2023-03-15T04:29:43.590Z,96791.50
2023-03-15T04:32:24.066Z,96789.84
2023-03-15T04:35:02.162Z,96795.16
2023-03-15T04:37:44.894Z,96786.16
2023-03-15T04:40:24.232Z,96783.75
2023-03-15T04:42:57.266Z,96779.53
2023-03-15T04:45:41.719Z,96786.47
2023-03-15T04:48:27.133Z,96788.75
2023-03-15T04:51:12.326Z,96792.94
2023-03-15T04:53:45.306Z,96787.13
2023-03-15T04:56:50.317Z,96782.78
2023-03-15T04:59:42.810Z,96798.16
2023-03-15T05:02:12.190Z,96813.38
2023-03-15T05:05:04.959Z,96797.06
2023-03-15T05:07:50.472Z,96810.19
2023-03-15T05:10:33.110Z,96799.03
2023-03-15T05:13:24.298Z,96792.13
2023-03-15T05:16:11.602Z,96802.47
2023-03-15T05:18:57.594Z,96798.81
2023-03-15T05:21:44.587Z,96803.16
2023-03-15T05:24:30.131Z,96805.50
2023-03-15T05:27:29.357Z,96813.16
2023-03-15T05:30:11.579Z,96811.53
2023-03-15T05:33:04.741Z,96803.50
2023-03-15T05:35:40.232Z,96811.09
2023-03-15T05:38:26.935Z,96816.47
2023-03-15T05:41:26.056Z,96819.91
2023-03-15T05:44:06.934Z,96819.09
2023-03-15T05:47:02.650Z,96827.63
2023-03-15T05:49:39.375Z,96829.38
2023-03-15T05:52:21.653Z,96830.28
2023-03-15T05:54:56.328Z,96845.63
2023-03-15T05:57:34.720Z,96853.38
2023-03-15T06:00:16.323Z,96850.41
2023-03-15T06:02:55.244Z,96854.75
2023-03-15T06:05:35.084Z,96857.25
2023-03-15T06:08:05.400Z,96865.03
2023-03-15T06:10:33.919Z,96865.47
2023-03-15T06:13:06.064Z,96866.44
2023-03-15T06:15:32.943Z,96868.06
2023-03-15T06:18:00.469Z,96872.34
2023-03-15T06:20:27.285Z,96873.00
2023-03-15T06:22:55.185Z,96875.72
2023-03-15T06:25:30.705Z,96872.03
2023-03-15T06:27:57.981Z,96865.09
2023-03-15T06:30:26.178Z,96877.09
2023-03-15T06:32:56.384Z,96871.38
2023-03-15T06:35:23.025Z,96875.03
2023-03-15T06:37:49.899Z,96874.75
2023-03-15T06:40:16.529Z,96883.06
2023-03-15T06:42:44.431Z,96880.78
2023-03-15T06:45:13.187Z,96887.13
2023-03-15T06:47:39.793Z,96883.63
2023-03-15T06:50:07.010Z,96876.25
2023-03-15T06:52:33.804Z,96886.00
2023-03-15T06:55:00.540Z,96884.25
2023-03-15T06:57:28.045Z,96885.66
2023-03-15T06:59:54.620Z,96887.69
2023-03-15T07:02:21.291Z,96894.13
2023-03-15T07:04:48.141Z,96903.97
2023-03-15T07:07:15.428Z,96905.28
2023-03-15T07:09:42.210Z,96911.06
2023-03-15T07:12:10.118Z,96908.69
2023-03-15T07:14:36.838Z,96910.47
2023-03-15T07:17:04.561Z,96916.38
2023-03-15T07:19:31.202Z,96913.25
2023-03-15T07:21:57.766Z,96918.44
2023-03-15T07:24:24.376Z,96916.16
2023-03-15T07:26:56.226Z,96922.22
2023-03-15T07:29:24.099Z,96924.72
2023-03-15T07:31:51.321Z,96937.06
2023-03-15T07:34:18.111Z,96934.19
2023-03-15T07:36:44.692Z,96936.47
2023-03-15T07:39:11.773Z,96942.38
2023-03-15T07:41:38.418Z,96942.78
2023-03-15T07:44:15.526Z,96950.78
2023-03-15T07:46:42.110Z,96962.78
2023-03-15T07:49:08.674Z,96967.94
2023-03-15T07:51:35.347Z,96966.91
2023-03-15T07:54:01.936Z,96972.88
2023-03-15T07:56:28.554Z,96975.41
2023-03-15T07:58:55.167Z,96977.88
2023-03-15T08:01:21.743Z,96982.28
2023-03-15T08:03:48.359Z,96981.63
2023-03-15T08:06:15.000Z,96984.16
2023-03-15T08:08:41.592Z,96991.28
2023-03-15T08:11:08.177Z,96993.47
2023-03-15T08:13:34.931Z,96986.72
2023-03-15T08:16:01.793Z,96997.31
2023-03-15T08:18:31.439Z,96997.22
2023-03-15T08:20:59.172Z,97001.63
2023-03-15T08:23:26.315Z,97004.44
2023-03-15T08:25:52.911Z,97011.88
2023-03-15T08:28:19.514Z,97019.28
2023-03-15T08:30:46.399Z,97025.63
2023-03-15T08:33:12.983Z,97025.47
2023-03-15T08:35:41.347Z,97034.78
2023-03-15T08:38:09.447Z,97037.66
2023-03-15T08:40:37.725Z,97036.19
2023-03-15T08:43:04.881Z,97031.03
2023-03-15T08:45:33.006Z,97038.09
2023-03-15T08:48:00.855Z,97045.03
2023-03-15T08:50:28.316Z,97044.34
2023-03-15T08:52:55.373Z,97043.28
2023-03-15T08:55:21.960Z,97048.50
2023-03-15T08:57:48.689Z,97053.97
2023-03-15T09:00:20.268Z,97048.59
2023-03-15T09:02:55.212Z,97058.16
2023-03-15T09:05:23.795Z,97051.19
2023-03-15T09:07:53.127Z,97052.66
2023-03-15T09:10:20.481Z,97052.97
2023-03-15T09:12:49.734Z,97065.84
2023-03-15T09:15:16.934Z,97074.19
2023-03-15T09:17:43.635Z,97071.16
2023-03-15T09:20:16.922Z,97067.78
2023-03-15T09:22:49.388Z,97083.06
2023-03-15T09:25:16.063Z,97093.59
2023-03-15T09:27:42.636Z,97085.19
2023-03-15T09:30:09.960Z,97077.75
2023-03-15T09:32:36.784Z,97083.31
2023-03-15T09:35:05.069Z,97078.59
2023-03-15T09:37:32.029Z,97091.09
2023-03-15T09:39:58.764Z,97084.16
2023-03-15T09:42:34.419Z,97088.50
2023-03-15T09:45:19.855Z,97077.06
2023-03-15T09:48:12.750Z,97083.97
2023-03-15T09:50:45.565Z,97091.66
2023-03-15T09:53:31.984Z,97094.66
2023-03-15T09:55:58.717Z,97106.34
2023-03-15T09:58:32.513Z,97103.75
2023-03-15T10:01:13.922Z,97104.56
2023-03-15T10:03:51.905Z,97094.03
2023-03-15T10:06:27.770Z,97104.59
2023-03-15T10:09:00.204Z,97106.88
2023-03-15T10:11:35.396Z,97104.84
2023-03-15T10:14:22.723Z,97111.06
2023-03-15T10:16:52.013Z,97107.97
2023-03-15T10:19:37.191Z,97106.91
2023-03-15T10:22:18.897Z,97104.81
2023-03-15T10:24:48.614Z,97108.25
2023-03-15T10:27:41.526Z,97110.16
2023-03-15T10:30:21.561Z,97110.69
2023-03-15T10:32:54.734Z,97127.78
2023-03-15T10:35:21.660Z,97118.69
2023-03-15T10:37:48.309Z,97111.13
2023-03-15T10:40:18.517Z,97112.41
2023-03-15T10:42:47.003Z,97119.75
2023-03-15T10:45:25.482Z,97116.59
2023-03-15T10:48:00.390Z,97107.06
2023-03-15T10:50:32.213Z,97109.28
2023-03-15T10:53:01.981Z,97110.91
2023-03-15T10:55:38.110Z,97116.72
2023-03-15T10:58:27.772Z,97116.88
2023-03-15T11:01:00.095Z,97125.22
2023-03-15T11:03:27.229Z,97127.13
2023-03-15T11:06:00.614Z,97128.88
2023-03-15T11:08:41.895Z,97137.78
2023-03-15T11:11:09.659Z,97136.59
2023-03-15T11:13:41.916Z,97129.94
2023-03-15T11:16:15.113Z,97140.06
2023-03-15T11:18:53.600Z,97135.13
2023-03-15T11:21:23.854Z,97143.47
2023-03-15T11:23:52.119Z,97142.59
2023-03-15T11:26:32.973Z,97142.47
2023-03-15T11:29:22.837Z,97141.31
2023-03-15T11:31:51.307Z,97149.41
2023-03-15T11:34:36.256Z,97160.69
2023-03-15T11:37:12.119Z,97161.34
2023-03-15T11:39:46.308Z,97152.47
2023-03-15T11:42:38.120Z,97146.72
2023-03-15T11:45:20.525Z,97142.25
2023-03-15T11:47:52.976Z,97147.00
2023-03-15T11:50:19.756Z,97152.41
2023-03-15T11:52:51.800Z,97148.06
2023-03-15T11:55:25.791Z,97154.22
2023-03-15T11:57:53.438Z,97162.31
2023-03-15T12:00:28.891Z,97162.59
2023-03-15T12:03:00.351Z,97167.56
2023-03-15T12:05:51.028Z,97167.53
2023-03-15T12:08:27.665Z,97176.13
2023-03-15T12:10:54.304Z,97193.19
2023-03-15T12:13:27.243Z,97198.09
2023-03-15T12:15:55.046Z,97199.25
2023-03-15T12:18:26.570Z,97195.84
2023-03-15T12:21:11.982Z,97177.38
2023-03-15T12:23:43.281Z,97180.78
2023-03-15T12:26:22.939Z,97174.22
2023-03-15T12:29:06.544Z,97174.31
2023-03-15T12:31:52.687Z,97160.63
2023-03-15T12:34:29.857Z,97162.19
2023-03-15T12:37:03.781Z,97169.19
2023-03-15T12:39:40.222Z,97166.72
2023-03-15T12:42:11.849Z,97168.56
2023-03-15T12:44:41.939Z,97171.75
2023-03-15T12:47:12.581Z,97172.63
2023-03-15T12:49:44.340Z,97171.88
2023-03-15T12:52:10.885Z,97181.38
2023-03-15T12:54:47.245Z,97180.13
2023-03-15T12:57:23.232Z,97182.19
2023-03-15T13:00:00.452Z,97184.25
2023-03-15T13:02:43.455Z,97189.66
2023-03-15T13:05:22.326Z,97189.06
2023-03-15T13:07:55.986Z,97201.03
2023-03-15T13:11:00.871Z,97201.28
2023-03-15T13:13:37.129Z,97192.34
2023-03-15T13:16:43.654Z,97185.19
2023-03-15T13:19:26.493Z,97195.16
2023-03-15T13:22:28.196Z,97188.91
2023-03-15T13:25:08.458Z,97184.75
2023-03-15T13:27:43.761Z,97181.56
2023-03-15T13:30:29.065Z,97183.34
2023-03-15T13:33:31.741Z,97174.44
2023-03-15T13:36:05.855Z,97170.50
2023-03-15T13:38:44.362Z,97163.16
2023-03-15T13:41:19.160Z,97169.13
2023-03-15T13:43:46.465Z,97179.81
2023-03-15T13:46:13.166Z,97190.47
2023-03-15T13:48:45.115Z,97193.97
2023-03-15T13:51:25.841Z,97183.59
2023-03-15T13:53:56.158Z,97182.63
2023-03-15T13:56:43.582Z,97179.94
2023-03-15T13:59:15.805Z,97196.72
2023-03-15T14:01:43.007Z,97191.53
2023-03-15T14:04:18.630Z,97197.22
2023-03-15T14:06:45.808Z,97202.38
2023-03-15T14:09:28.745Z,97203.06
2023-03-15T14:12:18.493Z,97202.13
2023-03-15T14:14:53.811Z,97202.28
2023-03-15T14:17:29.443Z,97207.28
2023-03-15T14:20:07.445Z,97202.22
2023-03-15T14:22:41.103Z,97200.44
2023-03-15T14:25:21.524Z,97203.44
2023-03-15T14:27:48.263Z,97194.66
2023-03-15T14:30:23.668Z,97194.28
2023-03-15T14:33:00.041Z,97219.59
2023-03-15T14:35:32.745Z,97215.22
2023-03-15T14:38:06.649Z,97222.16
2023-03-15T14:40:36.241Z,97231.72
2023-03-15T14:43:04.886Z,97234.44
2023-03-15T14:45:33.500Z,97235.94
2023-03-15T14:48:08.394Z,97231.63
2023-03-15T14:50:40.786Z,97227.16
2023-03-15T14:53:09.287Z,97226.25
2023-03-15T14:55:37.575Z,97228.72
2023-03-15T14:58:13.145Z,97232.41
2023-03-15T15:00:40.137Z,97228.72
2023-03-15T15:03:17.378Z,97233.75
2023-03-15T15:05:44.493Z,97239.63
2023-03-15T15:08:13.374Z,97229.56
2023-03-15T15:10:42.086Z,97239.75
2023-03-15T15:13:18.143Z,97239.41
2023-03-15T15:15:55.218Z,97238.75
2023-03-15T15:18:24.739Z,97238.97
2023-03-15T15:20:54.384Z,97235.00
2023-03-15T15:23:32.927Z,97241.91
2023-03-15T15:26:03.309Z,97238.81
2023-03-15T15:28:36.980Z,97236.81
2023-03-15T15:31:06.966Z,97231.88
2023-03-15T15:33:34.149Z,97250.56
2023-03-15T15:36:01.915Z,97244.78
2023-03-15T15:38:38.523Z,97246.31
2023-03-15T15:41:11.163Z,97246.72
2023-03-15T15:43:37.752Z,97253.75
2023-03-15T15:46:04.482Z,97253.53
2023-03-15T15:48:31.203Z,97256.06
2023-03-15T15:50:58.019Z,97241.22
2023-03-15T15:53:32.735Z,97250.06
2023-03-15T15:55:59.434Z,97250.44
2023-03-15T15:58:26.062Z,97247.59
2023-03-15T16:00:52.663Z,97245.56
2023-03-15T16:03:20.163Z,97237.84
2023-03-15T16:05:46.789Z,97241.16
2023-03-15T16:08:21.359Z,97235.53
2023-03-15T16:10:48.044Z,97240.09
2023-03-15T16:13:14.926Z,97236.94
2023-03-15T16:15:41.621Z,97236.44
2023-03-15T16:18:12.256Z,97231.50
2023-03-15T16:20:40.719Z,97230.91
2023-03-15T16:23:09.990Z,97237.28
2023-03-15T16:25:36.959Z,97242.06
2023-03-15T16:28:04.451Z,97237.03
2023-03-15T16:30:33.113Z,97242.78
2023-03-15T16:32:59.715Z,97246.63
2023-03-15T16:35:31.375Z,97248.78
2023-03-15T16:37:59.102Z,97253.81
2023-03-15T16:40:34.651Z,97255.91
2023-03-15T16:43:01.636Z,97257.13
2023-03-15T16:45:28.877Z,97261.16
2023-03-15T16:47:56.481Z,97262.38
2023-03-15T16:50:23.452Z,97256.63
2023-03-15T16:52:53.082Z,97257.19
2023-03-15T16:55:27.886Z,97258.22
2023-03-15T16:57:54.939Z,97260.28
2023-03-15T17:00:22.275Z,97265.91
2023-03-15T17:03:01.646Z,97268.53
2023-03-15T17:05:28.430Z,97278.53
2023-03-15T17:07:55.469Z,97274.34
2023-03-15T17:10:25.035Z,97275.44
2023-03-15T17:12:52.531Z,97278.59
2023-03-15T17:15:21.780Z,97287.78
2023-03-15T17:17:48.628Z,97288.50
2023-03-15T17:20:21.530Z,97283.41
2023-03-15T17:22:49.767Z,97299.94
2023-03-15T17:25:17.381Z,97298.53
2023-03-15T17:27:46.002Z,97296.56
2023-03-15T17:30:22.165Z,97298.97
2023-03-15T17:32:48.867Z,97297.81
2023-03-15T17:35:18.982Z,97307.75
2023-03-15T17:37:46.749Z,97302.00
2023-03-15T17:40:24.417Z,97309.22
2023-03-15T17:42:52.221Z,97305.03
2023-03-15T17:45:21.832Z,97313.78
2023-03-15T17:47:52.383Z,97318.50
2023-03-15T17:50:19.541Z,97317.06
2023-03-15T17:52:51.184Z,97315.47
2023-03-15T17:55:21.303Z,97325.31
2023-03-15T17:57:54.663Z,97324.63
2023-03-15T18:00:23.601Z,97329.97
2023-03-15T18:02:56.373Z,97337.25
2023-03-15T18:05:26.705Z,97335.00
2023-03-15T18:07:58.991Z,97339.44
2023-03-15T18:10:31.332Z,97341.22
2023-03-15T18:12:57.903Z,97342.25
2023-03-15T18:15:24.593Z,97331.03
2023-03-15T18:17:51.233Z,97341.28
2023-03-15T18:20:18.797Z,97335.13
2023-03-15T18:22:45.556Z,97332.34
2023-03-15T18:25:22.900Z,97334.44
2023-03-15T18:27:49.914Z,97331.91
2023-03-15T18:30:20.247Z,97339.88
2023-03-15T18:32:47.092Z,97335.66
2023-03-15T18:35:19.107Z,97343.34
2023-03-15T18:37:46.786Z,97346.16
2023-03-15T18:40:15.904Z,97341.06
2023-03-15T18:42:43.699Z,97346.34
2023-03-15T18:45:31.004Z,97343.78
2023-03-15T18:47:59.880Z,97342.75
2023-03-15T18:50:28.003Z,97360.13
2023-03-15T18:52:54.810Z,97348.13
2023-03-15T18:55:23.321Z,97357.16
2023-03-15T18:57:52.150Z,97352.97
2023-03-15T19:00:28.334Z,97358.03
2023-03-15T19:03:06.270Z,97366.59
2023-03-15T19:05:35.607Z,97365.94
2023-03-15T19:08:02.442Z,97378.94
2023-03-15T19:10:28.998Z,97369.56
2023-03-15T19:12:55.798Z,97364.66
2023-03-15T19:15:23.103Z,97376.00
2023-03-15T19:17:52.092Z,97374.34
2023-03-15T19:20:21.622Z,97374.41
2023-03-15T19:22:49.176Z,97376.19
2023-03-15T19:25:15.861Z,97366.59
2023-03-15T19:27:43.263Z,97370.75
2023-03-15T19:30:14.357Z,97373.25
2023-03-15T19:32:42.757Z,97374.94
2023-03-15T19:35:09.642Z,97367.22
2023-03-15T19:37:36.207Z,97375.72
2023-03-15T19:40:03.819Z,97376.56
2023-03-15T19:42:30.949Z,97374.88
2023-03-15T19:44:57.546Z,97381.16
2023-03-15T19:47:24.150Z,97371.75
2023-03-15T19:49:50.803Z,97369.13
2023-03-15T19:52:17.403Z,97374.25
2023-03-15T19:54:44.009Z,97376.72
2023-03-15T19:57:11.024Z,97378.47
2023-03-15T19:59:39.983Z,97382.06
2023-03-15T20:02:13.570Z,97374.06
2023-03-15T20:04:40.749Z,97373.97
2023-03-15T20:07:10.997Z,97375.72
2023-03-15T20:09:38.988Z,97377.63
2023-03-15T20:12:07.548Z,97382.03
2023-03-15T20:14:34.889Z,97382.06
2023-03-15T20:17:02.262Z,97385.41
2023-03-15T20:19:29.295Z,97387.81
2023-03-15T20:21:56.330Z,97388.66
2023-03-15T20:24:22.990Z,97387.91
2023-03-15T20:26:53.018Z,97388.78
2023-03-15T20:29:19.948Z,97396.50
2023-03-15T20:31:46.638Z,97390.34
2023-03-15T20:34:13.348Z,97390.22
2023-03-15T20:36:39.940Z,97392.63
2023-03-15T20:39:06.526Z,97396.00
2023-03-15T20:41:33.447Z,97391.78
2023-03-15T20:44:00.361Z,97392.81
2023-03-15T20:46:27.392Z,97392.13
2023-03-15T20:48:54.005Z,97393.00
2023-03-15T20:51:21.134Z,97392.75
2023-03-15T20:53:48.178Z,97390.78
2023-03-15T20:56:15.129Z,97393.44
2023-03-15T20:58:41.960Z,97389.50
2023-03-15T21:01:11.376Z,97397.84
2023-03-15T21:03:38.050Z,97392.91
2023-03-15T21:06:06.009Z,97399.72
2023-03-15T21:08:34.593Z,97389.34
2023-03-15T21:11:02.954Z,97390.78
2023-03-15T21:13:29.757Z,97391.66
2023-03-15T21:15:56.464Z,97382.25
2023-03-15T21:18:24.795Z,97392.56
2023-03-15T21:21:05.778Z,97403.09
2023-03-15T21:23:33.347Z,97408.69
2023-03-15T21:26:08.205Z,97402.97
2023-03-15T21:28:35.335Z,97396.13
2023-03-15T21:31:02.176Z,97405.34
2023-03-15T21:33:30.199Z,97403.31
2023-03-15T21:35:59.185Z,97398.31
2023-03-15T21:38:27.730Z,97401.63
2023-03-15T21:40:59.537Z,97403.13
2023-03-15T21:43:28.255Z,97400.44
2023-03-15T21:45:55.046Z,97391.72
2023-03-15T21:48:21.773Z,97388.13
2023-03-15T21:50:49.553Z,97383.69
2023-03-15T21:53:16.161Z,97387.47
2023-03-15T21:55:46.156Z,97383.88
2023-03-15T21:58:13.071Z,97384.69
2023-03-15T22:00:40.032Z,97384.44
2023-03-15T22:03:13.565Z,97381.09
2023-03-15T22:05:40.186Z,97375.91
2023-03-15T22:08:06.973Z,97367.91
2023-03-15T22:10:33.651Z,97367.25
2023-03-15T22:13:00.290Z,97366.69
2023-03-15T22:15:26.864Z,97366.50
2023-03-15T22:17:53.420Z,97366.38
2023-03-15T22:20:20.302Z,97365.22
2023-03-15T22:22:49.087Z,97367.81
2023-03-15T22:25:16.776Z,97365.91
2023-03-15T22:27:44.689Z,97368.56
2023-03-15T22:30:17.741Z,97376.34
2023-03-15T22:32:44.884Z,97365.91
2023-03-15T22:35:13.218Z,97369.31
2023-03-15T22:37:39.880Z,97374.75
2023-03-15T22:40:07.662Z,97375.56
2023-03-15T22:42:34.263Z,97368.66
2023-03-15T22:45:01.027Z,97366.16
2023-03-15T22:47:27.755Z,97366.13
2023-03-15T22:49:55.457Z,97369.53
2023-03-15T22:52:22.039Z,97369.63
2023-03-15T22:54:48.596Z,97354.97
2023-03-15T22:57:15.177Z,97358.66
2023-03-15T22:59:41.777Z,97355.78
2023-03-15T23:02:13.373Z,97357.47
2023-03-15T23:04:40.097Z,97351.44
2023-03-15T23:07:07.088Z,97356.75
2023-03-15T23:09:33.691Z,97360.84
2023-03-15T23:12:00.271Z,97355.47
2023-03-15T23:14:26.899Z,97350.28
2023-03-15T23:16:53.900Z,97349.34
2023-03-15T23:19:22.391Z,97354.53
2023-03-15T23:21:48.982Z,97349.28
2023-03-15T23:24:18.967Z,97347.69
2023-03-15T23:26:45.752Z,97355.44
2023-03-15T23:29:12.404Z,97353.94
2023-03-15T23:31:40.116Z,97347.91
2023-03-15T23:34:08.236Z,97357.63
2023-03-15T23:36:35.591Z,97343.75
2023-03-15T23:39:02.366Z,97352.19
2023-03-15T23:41:29.192Z,97344.38
2023-03-15T23:43:55.941Z,97348.59
2023-03-15T23:46:25.743Z,97352.09
2023-03-15T23:48:53.237Z,97352.97
2023-03-15T23:51:20.332Z,97346.94
2023-03-15T23:53:47.016Z,97348.59
2023-03-15T23:56:13.992Z,97347.94
2023-03-15T23:58:41.173Z,97354.09
