createdAt,value
2022-10-24T00:01:25.207Z,99.90
2022-10-24T00:03:54.984Z,99.90
2022-10-24T00:06:22.260Z,99.90
2022-10-24T00:08:52.322Z,99.90
2022-10-24T00:11:22.975Z,99.90
2022-10-24T00:13:50.980Z,99.90
2022-10-24T00:16:20.706Z,99.90
2022-10-24T00:18:48.338Z,99.90
2022-10-24T00:21:15.747Z,99.90
2022-10-24T00:23:43.062Z,99.90
2022-10-24T00:26:11.844Z,99.90
2022-10-24T00:28:39.665Z,99.90
2022-10-24T00:31:12.441Z,99.90
2022-10-24T00:33:40.150Z,99.90
2022-10-24T00:36:14.782Z,99.90
2022-10-24T00:38:42.310Z,99.90
2022-10-24T00:41:20.792Z,99.90
2022-10-24T00:43:48.530Z,99.90
2022-10-24T00:46:18.204Z,99.90
2022-10-24T00:48:47.052Z,99.90
2022-10-24T00:51:30.806Z,99.90
2022-10-24T00:54:05.085Z,99.90
2022-10-24T00:56:36.401Z,99.90
2022-10-24T00:59:07.528Z,99.90
2022-10-24T01:01:35.926Z,99.90
2022-10-24T01:04:04.097Z,99.90
2022-10-24T01:06:47.016Z,99.90
2022-10-24T01:09:32.432Z,99.90
2022-10-24T01:11:59.706Z,99.90
2022-10-24T01:14:45.090Z,99.90
2022-10-24T01:17:15.984Z,99.90
2022-10-24T01:20:15.498Z,99.90
2022-10-24T01:23:14.872Z,99.90
2022-10-24T01:26:06.275Z,99.90
2022-10-24T01:28:52.628Z,99.90
2022-10-24T01:31:28.992Z,99.90
2022-10-24T01:34:03.140Z,99.90
2022-10-24T01:36:51.309Z,99.90
2022-10-24T01:39:22.280Z,99.90
2022-10-24T01:41:51.816Z,99.90
2022-10-24T01:44:28.351Z,99.90
2022-10-24T01:47:00.253Z,99.90
2022-10-24T01:49:32.370Z,99.90
2022-10-24T01:52:05.109Z,99.90
2022-10-24T01:54:33.107Z,99.90
2022-10-24T01:57:02.968Z,99.90
2022-10-24T01:59:29.936Z,99.90
2022-10-24T02:02:18.437Z,99.90
2022-10-24T02:05:11.569Z,99.90
2022-10-24T02:07:44.922Z,99.90
2022-10-24T02:10:21.238Z,99.90
2022-10-24T02:13:01.018Z,99.90
2022-10-24T02:15:33.380Z,99.90
2022-10-24T02:18:01.530Z,99.90
2022-10-24T02:20:35.595Z,99.90
2022-10-24T02:23:20.125Z,99.90
2022-10-24T02:25:52.588Z,99.90
2022-10-24T02:28:23.813Z,99.90
2022-10-24T02:30:57.415Z,99.90
2022-10-24T02:33:29.115Z,99.90
2022-10-24T02:35:59.673Z,99.90
2022-10-24T02:38:29.030Z,99.90
2022-10-24T02:40:58.381Z,99.90
2022-10-24T02:43:27.673Z,99.90
2022-10-24T02:45:57.990Z,99.90
2022-10-24T02:48:32.783Z,99.90
2022-10-24T02:51:05.909Z,99.90
2022-10-24T02:53:39.025Z,99.90
2022-10-24T02:56:09.405Z,99.90
2022-10-24T02:58:38.918Z,99.90
2022-10-24T03:03:54.090Z,99.90
2022-10-24T03:06:23.373Z,99.90
2022-10-24T03:08:50.705Z,99.90
2022-10-24T03:11:20.303Z,99.90
2022-10-24T03:13:47.600Z,99.90
2022-10-24T03:16:14.609Z,99.90
2022-10-24T03:18:44.585Z,99.90
2022-10-24T03:21:11.681Z,99.90
2022-10-24T03:23:39.021Z,99.90
2022-10-24T03:26:06.681Z,99.90
2022-10-24T03:28:34.022Z,99.90
2022-10-24T03:31:03.705Z,99.90
2022-10-24T03:33:31.304Z,99.90
2022-10-24T03:35:59.537Z,99.90
2022-10-24T03:38:29.442Z,99.90
2022-10-24T03:40:56.925Z,99.90
2022-10-24T03:43:24.261Z,99.90
2022-10-24T03:45:51.319Z,99.90
2022-10-24T03:48:21.518Z,99.90
2022-10-24T03:50:48.529Z,99.90
2022-10-24T03:53:15.782Z,99.90
2022-10-24T03:55:43.346Z,99.90
2022-10-24T03:58:10.587Z,99.90
2022-10-24T04:00:40.411Z,99.90
2022-10-24T04:03:10.979Z,99.90
2022-10-24T04:08:09.029Z,99.90
2022-10-24T04:10:36.330Z,99.90
2022-10-24T04:13:05.811Z,99.90
2022-10-24T04:15:33.115Z,99.90
2022-10-24T04:18:00.745Z,99.90
2022-10-24T04:20:27.874Z,99.90
2022-10-24T04:22:55.233Z,99.90
2022-10-24T04:25:22.521Z,99.90
2022-10-24T04:27:49.939Z,99.90
2022-10-24T04:30:17.257Z,99.90
2022-10-24T04:32:45.770Z,99.90
2022-10-24T04:35:13.345Z,99.90
2022-10-24T04:37:41.127Z,99.90
2022-10-24T04:40:09.413Z,99.90
2022-10-24T04:42:41.204Z,99.90
2022-10-24T04:45:09.133Z,99.90
2022-10-24T04:47:37.370Z,99.90
2022-10-24T04:50:05.464Z,99.90
2022-10-24T04:52:32.804Z,99.90
2022-10-24T04:55:00.131Z,99.90
2022-10-24T04:57:27.381Z,99.90
2022-10-24T04:59:54.555Z,99.90
2022-10-24T05:02:22.047Z,99.90
2022-10-24T05:04:49.103Z,99.90
2022-10-24T05:07:18.810Z,99.90
2022-10-24T05:09:48.501Z,99.90
2022-10-24T05:12:15.822Z,99.90
2022-10-24T05:14:43.100Z,99.90
2022-10-24T05:17:10.458Z,99.90
2022-10-24T05:19:37.462Z,99.90
2022-10-24T05:22:07.206Z,99.90
2022-10-24T05:24:37.473Z,99.90
2022-10-24T05:27:04.775Z,99.90
2022-10-24T05:29:33.237Z,99.90
2022-10-24T05:32:00.667Z,99.90
2022-10-24T05:34:27.735Z,99.90
2022-10-24T05:36:57.395Z,99.90
2022-10-24T05:39:27.004Z,99.90
2022-10-24T05:41:55.385Z,99.90
2022-10-24T05:44:22.815Z,99.90
2022-10-24T05:46:50.185Z,99.90
2022-10-24T05:49:19.716Z,99.90
2022-10-24T05:51:49.575Z,99.90
2022-10-24T05:54:16.973Z,99.90
2022-10-24T05:56:44.253Z,99.90
2022-10-24T05:59:13.542Z,99.90
2022-10-24T06:01:41.827Z,99.90
2022-10-24T06:04:12.834Z,99.90
2022-10-24T06:06:45.276Z,99.90
2022-10-24T06:09:13.174Z,99.90
2022-10-24T06:11:40.440Z,99.90
2022-10-24T06:14:07.595Z,99.90
2022-10-24T06:16:35.340Z,99.90
2022-10-24T06:19:02.415Z,99.90
2022-10-24T06:21:30.003Z,99.90
2022-10-24T06:23:57.750Z,99.90
2022-10-24T06:26:27.550Z,99.90
2022-10-24T06:28:56.931Z,99.90
2022-10-24T06:31:24.277Z,99.90
2022-10-24T06:33:53.558Z,99.90
2022-10-24T06:36:20.996Z,99.90
2022-10-24T06:38:48.205Z,99.90
2022-10-24T06:41:20.108Z,99.90
2022-10-24T06:43:47.365Z,99.90
2022-10-24T06:46:16.447Z,99.90
2022-10-24T06:48:46.059Z,99.90
2022-10-24T06:51:16.607Z,99.90
2022-10-24T06:53:43.843Z,99.90
2022-10-24T06:56:11.461Z,99.90
2022-10-24T06:58:38.917Z,99.90
2022-10-24T07:01:18.832Z,99.90
2022-10-24T07:03:46.839Z,99.90
2022-10-24T07:06:19.354Z,99.90
2022-10-24T07:08:47.414Z,99.90
2022-10-24T07:11:14.991Z,99.90
2022-10-24T07:13:42.245Z,99.90
2022-10-24T07:16:09.711Z,99.90
2022-10-24T07:18:36.852Z,99.90
2022-10-24T07:21:12.970Z,99.90
2022-10-24T07:23:39.997Z,99.90
2022-10-24T07:26:15.771Z,99.90
2022-10-24T07:28:45.187Z,99.90
2022-10-24T07:31:17.145Z,99.90
2022-10-24T07:33:46.809Z,99.90
2022-10-24T07:36:18.858Z,99.90
2022-10-24T07:38:47.395Z,99.90
2022-10-24T07:41:15.090Z,99.90
2022-10-24T07:43:42.461Z,99.90
2022-10-24T07:46:15.194Z,99.90
2022-10-24T07:48:42.327Z,99.90
2022-10-24T07:51:12.219Z,99.90
2022-10-24T07:53:40.683Z,99.90
2022-10-24T07:56:11.430Z,99.90
2022-10-24T07:58:39.049Z,99.90
2022-10-24T08:01:11.819Z,99.90
2022-10-24T08:03:41.595Z,99.90
2022-10-24T08:06:16.222Z,99.90
2022-10-24T08:08:44.600Z,99.90
2022-10-24T08:11:20.779Z,99.90
2022-10-24T08:13:51.373Z,99.90
2022-10-24T08:16:21.021Z,99.90
2022-10-24T08:18:49.898Z,99.90
2022-10-24T08:21:19.254Z,99.90
2022-10-24T08:23:48.804Z,99.90
2022-10-24T08:26:21.624Z,99.90
2022-10-24T08:28:49.183Z,99.90
2022-10-24T08:31:22.762Z,99.90
2022-10-24T08:33:55.504Z,99.90
2022-10-24T08:36:27.725Z,99.90
2022-10-24T08:38:55.095Z,99.90
2022-10-24T08:41:46.926Z,99.90
2022-10-24T08:44:16.947Z,99.90
2022-10-24T08:46:57.106Z,99.90
2022-10-24T08:49:41.890Z,99.90
2022-10-24T08:52:13.651Z,99.90
2022-10-24T08:54:46.087Z,99.90
2022-10-24T08:57:24.429Z,99.90
2022-10-24T08:59:57.030Z,99.70
2022-10-24T09:02:27.138Z,95.30
2022-10-24T09:05:18.978Z,92.30
2022-10-24T09:07:47.394Z,91.50
2022-10-24T09:10:30.009Z,87.40
2022-10-24T09:12:57.766Z,82.00
2022-10-24T09:15:30.393Z,72.50
2022-10-24T09:17:59.881Z,65.40
2022-10-24T09:20:32.265Z,60.10
2022-10-24T09:23:05.806Z,57.30
2022-10-24T09:25:36.112Z,55.90
2022-10-24T09:28:07.101Z,55.20
2022-10-24T09:30:37.575Z,55.00
2022-10-24T09:33:37.255Z,54.70
2022-10-24T09:36:05.064Z,55.20
2022-10-24T09:38:37.820Z,56.20
2022-10-24T09:41:14.958Z,59.70
2022-10-24T09:43:45.151Z,63.60
2022-10-24T09:46:22.212Z,68.40
2022-10-24T09:49:16.850Z,71.70
2022-10-24T09:51:49.717Z,76.00
2022-10-24T09:54:19.922Z,79.30
2022-10-24T09:57:05.938Z,81.80
2022-10-24T09:59:42.444Z,83.80
2022-10-24T10:02:28.828Z,86.00
2022-10-24T10:05:05.330Z,88.60
2022-10-24T10:07:40.983Z,90.50
2022-10-24T10:10:28.400Z,91.30
2022-10-24T10:13:19.848Z,92.20
2022-10-24T10:15:53.215Z,93.70
2022-10-24T10:18:20.315Z,94.50
2022-10-24T10:21:01.207Z,95.60
2022-10-24T10:23:31.816Z,96.50
2022-10-24T10:26:19.652Z,97.00
2022-10-24T10:29:21.806Z,97.30
2022-10-24T10:32:19.998Z,97.30
2022-10-24T10:34:58.041Z,97.20
2022-10-24T10:37:31.932Z,96.20
2022-10-24T10:40:14.650Z,95.20
2022-10-24T10:42:57.016Z,94.60
2022-10-24T10:45:39.822Z,95.20
2022-10-24T10:48:27.427Z,95.70
2022-10-24T10:51:04.421Z,96.20
2022-10-24T10:53:44.835Z,96.60
2022-10-24T10:56:29.108Z,97.20
2022-10-24T10:59:18.196Z,96.90
2022-10-24T11:02:03.115Z,96.30
2022-10-24T11:04:52.853Z,96.30
2022-10-24T11:07:43.767Z,96.10
2022-10-24T11:10:17.423Z,95.50
2022-10-24T11:12:48.228Z,94.40
2022-10-24T11:15:37.009Z,94.30
2022-10-24T11:18:20.658Z,95.40
2022-10-24T11:21:15.390Z,96.60
2022-10-24T11:24:05.017Z,97.40
2022-10-24T11:27:02.402Z,98.10
2022-10-24T11:29:35.697Z,98.70
2022-10-24T11:32:07.564Z,99.10
2022-10-24T11:34:48.452Z,99.30
2022-10-24T11:37:24.265Z,99.80
2022-10-24T11:40:11.789Z,99.90
2022-10-24T11:42:55.837Z,99.90
2022-10-24T11:45:40.751Z,99.90
2022-10-24T11:48:54.289Z,99.90
2022-10-24T11:51:35.078Z,99.90
2022-10-24T11:54:12.425Z,99.90
2022-10-24T11:57:23.998Z,99.90
2022-10-24T11:59:55.427Z,99.90
2022-10-24T12:02:59.328Z,99.90
2022-10-24T12:05:32.675Z,99.90
2022-10-24T12:08:13.142Z,99.90
2022-10-24T12:11:05.183Z,99.90
2022-10-24T12:13:47.412Z,99.90
2022-10-24T12:16:18.020Z,99.90
2022-10-24T12:18:51.425Z,99.90
2022-10-24T12:21:26.541Z,99.90
2022-10-24T12:24:00.949Z,99.90
2022-10-24T12:26:33.461Z,99.90
2022-10-24T12:29:03.869Z,99.90
2022-10-24T12:31:39.017Z,99.90
2022-10-24T12:34:43.681Z,99.90
2022-10-24T12:37:18.488Z,99.90
2022-10-24T12:39:48.680Z,99.90
2022-10-24T12:42:22.379Z,99.90
2022-10-24T12:44:51.017Z,99.90
2022-10-24T12:47:27.492Z,99.90
2022-10-24T12:50:18.808Z,99.90
2022-10-24T12:52:46.606Z,99.90
2022-10-24T12:55:43.484Z,99.90
2022-10-24T12:58:23.120Z,99.90
2022-10-24T13:00:54.415Z,99.90
2022-10-24T13:03:40.385Z,99.90
2022-10-24T13:06:18.891Z,99.90
2022-10-24T13:08:55.943Z,99.90
2022-10-24T13:11:25.981Z,99.90
2022-10-24T13:14:09.060Z,99.90
2022-10-24T13:16:58.677Z,99.90
2022-10-24T13:19:27.203Z,99.90
2022-10-24T13:21:59.522Z,99.90
2022-10-24T13:24:38.752Z,99.90
2022-10-24T13:27:12.895Z,99.90
2022-10-24T13:29:40.691Z,99.90
2022-10-24T13:32:08.025Z,99.90
2022-10-24T13:34:50.741Z,99.90
2022-10-24T13:37:29.959Z,99.90
2022-10-24T13:40:21.194Z,99.90
2022-10-24T13:42:57.239Z,99.90
2022-10-24T13:45:52.195Z,99.90
2022-10-24T13:48:25.629Z,99.90
2022-10-24T13:51:14.443Z,99.90
2022-10-24T13:53:53.433Z,99.90
2022-10-24T13:56:23.064Z,99.90
2022-10-24T13:58:50.343Z,99.90
2022-10-24T14:01:19.763Z,99.90
2022-10-24T14:03:50.201Z,99.90
2022-10-24T14:06:33.610Z,99.90
2022-10-24T14:09:07.335Z,99.90
2022-10-24T14:11:41.308Z,99.90
2022-10-24T14:14:17.533Z,99.90
2022-10-24T14:16:47.302Z,99.90
2022-10-24T14:19:28.337Z,99.90
2022-10-24T14:21:59.066Z,99.90
2022-10-24T14:24:26.256Z,99.90
2022-10-24T14:26:54.839Z,99.90
2022-10-24T14:29:30.544Z,99.90
2022-10-24T14:32:01.851Z,99.90
2022-10-24T14:34:33.893Z,99.90
2022-10-24T14:37:07.709Z,99.90
2022-10-24T14:39:35.620Z,99.90
2022-10-24T14:58:25.489Z,99.90
2022-10-24T15:00:55.220Z,99.90
2022-10-24T15:03:29.867Z,99.90
2022-10-24T15:06:23.194Z,99.90
2022-10-24T15:09:06.346Z,99.90
2022-10-24T15:11:48.031Z,99.90
2022-10-24T15:14:38.471Z,99.90
2022-10-24T15:17:17.817Z,99.90
2022-10-24T15:19:49.103Z,99.90
2022-10-24T15:22:25.050Z,99.90
2022-10-24T15:24:54.531Z,99.90
2022-10-24T15:27:28.475Z,99.90
2022-10-24T15:29:59.977Z,99.90
2022-10-24T15:32:27.506Z,99.90
2022-10-24T15:34:58.092Z,99.90
2022-10-24T15:37:26.199Z,99.90
2022-10-24T15:39:53.599Z,99.90
2022-10-24T15:42:22.592Z,99.90
2022-10-24T15:44:49.995Z,99.90
2022-10-24T15:47:17.320Z,99.90
2022-10-24T15:49:44.674Z,99.90
2022-10-24T15:52:15.008Z,99.90
2022-10-24T15:54:43.457Z,99.90
2022-10-24T15:57:15.565Z,99.90
2022-10-24T15:59:42.607Z,99.90
2022-10-24T16:02:17.987Z,99.90
2022-10-24T16:04:45.405Z,99.90
2022-10-24T16:07:12.845Z,99.90
2022-10-24T16:09:40.075Z,99.90
2022-10-24T16:12:07.861Z,99.90
2022-10-24T16:14:34.953Z,99.90
2022-10-24T16:17:02.467Z,99.90
2022-10-24T16:19:32.057Z,99.90
2022-10-24T16:21:59.485Z,99.90
2022-10-24T16:24:28.321Z,99.90
2022-10-24T16:26:56.980Z,99.90
2022-10-24T16:29:24.252Z,99.90
2022-10-24T16:31:51.642Z,99.90
2022-10-24T16:34:21.681Z,99.90
2022-10-24T16:36:53.825Z,99.90
2022-10-24T16:39:21.057Z,99.90
2022-10-24T16:41:48.601Z,99.90
2022-10-24T16:44:15.888Z,99.90
2022-10-24T16:46:43.148Z,99.90
2022-10-24T16:49:12.477Z,99.90
2022-10-24T16:51:43.300Z,99.90
2022-10-24T16:54:11.346Z,99.90
2022-10-24T16:56:38.839Z,99.90
2022-10-24T16:59:06.013Z,99.90
2022-10-24T17:01:33.546Z,99.90
2022-10-24T17:04:00.698Z,99.90
2022-10-24T17:06:28.532Z,99.90
2022-10-24T17:08:58.555Z,99.90
2022-10-24T17:11:44.342Z,99.90
2022-10-24T17:14:12.777Z,99.90
2022-10-24T17:16:45.501Z,99.90
2022-10-24T17:19:16.152Z,99.90
2022-10-24T17:21:52.364Z,99.90
2022-10-24T17:24:24.746Z,99.90
2022-10-24T17:26:53.238Z,99.90
2022-10-24T17:29:30.384Z,99.90
2022-10-24T17:31:59.123Z,99.90
2022-10-24T17:34:27.467Z,99.90
2022-10-24T17:37:26.682Z,99.90
2022-10-24T17:40:02.958Z,99.90
2022-10-24T17:42:30.418Z,99.90
2022-10-24T17:44:57.906Z,99.90
2022-10-24T17:47:25.678Z,99.90
2022-10-24T17:49:52.983Z,99.90
2022-10-24T17:52:23.111Z,99.90
2022-10-24T17:54:50.489Z,99.90
2022-10-24T17:57:17.892Z,99.90
2022-10-24T17:59:45.861Z,99.90
2022-10-24T18:02:14.388Z,99.90
2022-10-24T18:04:44.184Z,99.90
2022-10-24T18:07:12.219Z,99.90
2022-10-24T18:09:41.739Z,99.90
2022-10-24T18:12:09.040Z,99.90
2022-10-24T18:14:38.898Z,99.90
2022-10-24T18:17:06.486Z,99.90
2022-10-24T18:19:33.648Z,99.90
2022-10-24T18:22:01.224Z,99.90
2022-10-24T18:24:30.772Z,99.90
2022-10-24T18:26:58.100Z,99.90
2022-10-24T18:29:25.487Z,99.90
2022-10-24T18:31:52.922Z,99.90
2022-10-24T18:34:20.026Z,99.90
2022-10-24T18:36:47.723Z,99.90
2022-10-24T18:39:14.832Z,99.90
2022-10-24T18:41:49.792Z,99.90
2022-10-24T18:44:28.383Z,99.90
2022-10-24T18:46:59.034Z,99.90
2022-10-24T18:49:26.690Z,99.90
2022-10-24T18:52:01.814Z,99.90
2022-10-24T18:54:29.920Z,99.90
2022-10-24T18:56:57.378Z,99.90
2022-10-24T18:59:24.720Z,99.90
2022-10-24T19:01:54.916Z,99.90
2022-10-24T19:04:25.096Z,99.90
2022-10-24T19:07:01.775Z,99.90
2022-10-24T19:09:28.884Z,99.90
2022-10-24T19:11:56.712Z,99.90
2022-10-24T19:14:26.934Z,99.90
2022-10-24T19:16:55.833Z,99.90
2022-10-24T19:19:27.546Z,99.90
2022-10-24T19:21:54.866Z,99.90
2022-10-24T19:24:24.993Z,99.90
2022-10-24T19:26:55.113Z,99.90
2022-10-24T19:29:22.352Z,99.90
2022-10-24T19:31:49.811Z,99.90
2022-10-24T19:34:17.560Z,99.90
2022-10-24T19:36:44.765Z,99.90
2022-10-24T19:39:11.894Z,99.90
2022-10-24T19:41:39.531Z,99.90
2022-10-24T19:44:06.557Z,99.90
2022-10-24T19:46:33.837Z,99.90
2022-10-24T19:49:01.627Z,99.90
2022-10-24T19:51:31.611Z,99.90
2022-10-24T19:54:01.307Z,99.90
2022-10-24T19:56:29.129Z,99.90
2022-10-24T19:58:56.288Z,99.90
2022-10-24T20:01:26.748Z,99.90
2022-10-24T20:03:55.685Z,99.90
2022-10-24T20:06:26.559Z,99.90
2022-10-24T20:08:54.137Z,99.90
2022-10-24T20:11:24.299Z,99.90
2022-10-24T20:13:51.450Z,99.90
2022-10-24T20:16:21.394Z,99.90
2022-10-24T20:18:49.171Z,99.90
2022-10-24T20:21:18.366Z,99.90
2022-10-24T20:23:48.856Z,99.90
2022-10-24T20:26:19.636Z,99.90
2022-10-24T20:28:49.077Z,99.90
2022-10-24T20:31:39.706Z,99.90
2022-10-24T20:34:08.474Z,99.90
2022-10-24T20:36:37.286Z,99.90
2022-10-24T20:39:06.071Z,99.90
2022-10-24T20:41:34.826Z,99.90
2022-10-24T20:44:02.760Z,99.90
2022-10-24T20:46:31.023Z,99.90
2022-10-24T20:49:00.477Z,99.90
2022-10-24T20:51:30.149Z,99.90
2022-10-24T20:53:57.258Z,99.90
2022-10-24T20:56:25.281Z,99.90
2022-10-24T20:58:53.737Z,99.90
2022-10-24T21:01:28.445Z,99.90
2022-10-24T21:03:57.389Z,99.90
2022-10-24T21:06:32.901Z,99.90
2022-10-24T21:09:07.160Z,99.90
2022-10-24T21:11:36.021Z,99.90
2022-10-24T21:14:06.256Z,99.90
2022-10-24T21:16:34.552Z,99.90
2022-10-24T21:19:02.319Z,99.90
2022-10-24T21:21:30.256Z,99.90
2022-10-24T21:24:02.530Z,99.90
2022-10-24T21:26:38.888Z,99.90
2022-10-24T21:29:15.059Z,99.90
2022-10-24T21:31:55.099Z,99.90
2022-10-24T21:34:26.694Z,99.90
2022-10-24T21:36:56.347Z,99.90
2022-10-24T21:39:23.334Z,99.90
2022-10-24T21:41:50.575Z,99.90
2022-10-24T21:44:18.006Z,99.90
2022-10-24T21:46:47.654Z,99.90
2022-10-24T21:49:17.653Z,99.90
2022-10-24T21:51:45.075Z,99.90
2022-10-24T21:54:18.909Z,99.90
2022-10-24T21:56:46.543Z,99.90
2022-10-24T21:59:16.724Z,99.90
2022-10-24T22:01:45.517Z,99.90
2022-10-24T22:04:13.868Z,99.90
2022-10-24T22:06:42.008Z,99.90
2022-10-24T22:09:12.252Z,99.90
2022-10-24T22:11:39.827Z,99.90
2022-10-24T22:14:06.909Z,99.90
2022-10-24T22:16:34.339Z,99.90
2022-10-24T22:19:03.795Z,99.90
2022-10-24T22:21:32.715Z,99.90
2022-10-24T22:26:40.921Z,99.90
2022-10-24T22:29:09.723Z,99.90
2022-10-24T22:31:37.495Z,99.90
2022-10-24T22:34:05.422Z,99.90
2022-10-24T22:37:23.633Z,99.90
2022-10-24T22:39:56.068Z,99.90
2022-10-24T22:42:23.668Z,99.90
2022-10-24T22:44:53.362Z,99.90
2022-10-24T22:47:27.205Z,99.90
2022-10-24T22:50:18.284Z,99.90
2022-10-24T22:52:46.320Z,99.90
2022-10-24T22:55:23.779Z,99.90
2022-10-24T22:57:51.494Z,99.90
2022-10-24T23:00:19.345Z,99.90
2022-10-24T23:02:47.090Z,99.90
2022-10-24T23:05:14.687Z,99.90
2022-10-24T23:08:03.471Z,99.90
2022-10-24T23:10:34.232Z,99.90
2022-10-24T23:13:03.874Z,99.90
2022-10-24T23:15:31.514Z,99.90
2022-10-24T23:17:59.052Z,99.90
2022-10-24T23:20:36.439Z,99.90
2022-10-24T23:23:16.478Z,99.90
2022-10-24T23:26:01.847Z,99.90
2022-10-24T23:28:59.265Z,99.90
2022-10-24T23:31:26.949Z,99.90
2022-10-24T23:33:54.437Z,99.90
2022-10-24T23:36:26.629Z,99.90
2022-10-24T23:38:57.067Z,99.90
2022-10-24T23:41:24.591Z,99.90
2022-10-24T23:43:51.967Z,99.90
2022-10-24T23:46:22.039Z,99.90
2022-10-24T23:49:03.599Z,99.90
2022-10-24T23:51:38.020Z,99.90
2022-10-24T23:54:09.838Z,99.90
2022-10-24T23:56:37.710Z,99.90
2022-10-24T23:59:05.336Z,99.90
