createdAt,value
2023-04-26T00:02:07.604Z,99.90
2023-04-26T00:04:36.002Z,99.90
2023-04-26T00:07:03.976Z,99.90
2023-04-26T00:09:31.933Z,99.90
2023-04-26T00:12:00.268Z,99.90
2023-04-26T00:14:28.037Z,99.90
2023-04-26T00:16:56.532Z,99.90
2023-04-26T00:19:24.252Z,99.90
2023-04-26T00:21:51.992Z,99.90
2023-04-26T00:24:19.774Z,99.90
2023-04-26T00:26:47.478Z,99.90
2023-04-26T00:29:15.157Z,99.90
2023-04-26T01:13:19.383Z,99.90
2023-04-26T01:15:48.993Z,99.90
2023-04-26T01:18:16.661Z,99.90
2023-04-26T01:20:44.392Z,99.90
2023-04-26T01:23:12.145Z,99.90
2023-04-26T01:25:40.308Z,99.90
2023-04-26T01:28:08.026Z,99.90
2023-04-26T01:30:35.903Z,99.90
2023-04-26T01:33:04.229Z,99.90
2023-04-26T01:35:31.936Z,99.90
2023-04-26T01:37:59.587Z,99.90
2023-04-26T01:40:29.167Z,99.90
2023-04-26T01:42:57.049Z,99.90
2023-04-26T01:45:24.790Z,99.90
2023-04-26T01:48:11.361Z,99.90
2023-04-26T01:50:39.032Z,99.90
2023-04-26T01:53:06.869Z,99.90
2023-04-26T01:55:34.873Z,99.90
2023-04-26T01:58:02.781Z,99.90
2023-04-26T02:00:30.690Z,99.90
2023-04-26T02:02:58.412Z,99.90
2023-04-26T02:05:26.364Z,99.90
2023-04-26T02:07:54.022Z,99.90
2023-04-26T02:10:21.709Z,99.90
2023-04-26T02:12:49.367Z,99.90
2023-04-26T02:15:17.022Z,99.90
2023-04-26T02:17:45.178Z,99.90
2023-04-26T02:20:13.104Z,99.90
2023-04-26T02:22:40.973Z,99.90
2023-04-26T02:25:08.959Z,99.90
2023-04-26T02:27:36.721Z,99.90
2023-04-26T02:30:05.559Z,99.90
2023-04-26T02:32:33.475Z,99.90
2023-04-26T02:35:01.792Z,99.90
2023-04-26T02:37:30.525Z,99.90
2023-04-26T02:39:58.462Z,99.90
2023-04-26T02:42:26.229Z,99.90
2023-04-26T02:44:54.051Z,99.90
2023-04-26T02:47:21.764Z,99.90
2023-04-26T02:49:51.197Z,99.90
2023-04-26T02:52:18.929Z,99.90
2023-04-26T02:54:46.791Z,99.90
2023-04-26T02:57:14.395Z,99.90
2023-04-26T02:59:42.116Z,99.90
2023-04-26T03:02:10.268Z,99.90
2023-04-26T03:04:38.387Z,99.90
2023-04-26T03:07:06.353Z,99.90
2023-04-26T03:09:38.970Z,99.90
2023-04-26T03:12:07.835Z,99.90
2023-04-26T03:14:37.135Z,99.90
2023-04-26T03:17:04.843Z,99.90
2023-04-26T03:19:33.822Z,99.90
2023-04-26T03:22:03.570Z,99.90
2023-04-26T03:24:31.864Z,99.90
2023-04-26T03:27:00.251Z,99.90
2023-04-26T03:29:27.987Z,99.90
2023-04-26T03:31:55.810Z,99.90
2023-04-26T03:34:23.606Z,99.90
2023-04-26T03:36:52.090Z,99.90
2023-04-26T03:39:20.200Z,99.90
2023-04-26T03:41:47.863Z,99.90
2023-04-26T03:44:15.761Z,99.90
2023-04-26T03:46:44.026Z,99.90
2023-04-26T03:49:11.967Z,99.90
2023-04-26T03:51:39.897Z,99.90
2023-04-26T03:54:07.597Z,99.90
2023-04-26T03:56:36.813Z,99.90
2023-04-26T03:59:04.690Z,99.90
2023-04-26T04:01:33.273Z,99.90
2023-04-26T04:04:01.261Z,99.90
2023-04-26T04:06:30.392Z,99.90
2023-04-26T04:08:58.049Z,99.90
2023-04-26T04:11:25.922Z,99.90
2023-04-26T04:13:53.692Z,99.90
2023-04-26T04:16:21.995Z,99.90
2023-04-26T04:18:50.465Z,99.90
2023-04-26T04:21:18.591Z,99.90
2023-04-26T04:23:50.361Z,99.90
2023-04-26T04:26:19.322Z,99.90
2023-04-26T04:28:47.351Z,99.90
2023-04-26T04:31:15.389Z,99.90
2023-04-26T04:33:43.217Z,99.90
2023-04-26T04:36:10.882Z,99.90
2023-04-26T04:38:38.691Z,99.90
2023-04-26T04:41:08.731Z,99.90
2023-04-26T04:43:37.493Z,99.90
2023-04-26T04:46:05.701Z,99.90
2023-04-26T04:48:34.600Z,99.90
2023-04-26T04:51:02.508Z,99.90
2023-04-26T04:53:30.708Z,99.90
2023-04-26T04:55:58.613Z,99.90
2023-04-26T04:58:26.278Z,99.90
2023-04-26T05:00:55.651Z,99.90
2023-04-26T05:03:29.623Z,99.90
2023-04-26T05:05:57.771Z,99.90
2023-04-26T05:08:26.148Z,99.90
2023-04-26T05:10:54.077Z,99.90
2023-04-26T05:13:21.903Z,99.90
2023-04-26T05:15:49.680Z,99.90
2023-04-26T05:18:17.562Z,99.90
2023-04-26T05:20:45.318Z,99.90
2023-04-26T05:23:13.225Z,99.90
2023-04-26T05:25:41.011Z,99.90
2023-04-26T05:28:27.695Z,99.90
2023-04-26T05:31:18.152Z,99.90
2023-04-26T05:34:09.103Z,99.90
2023-04-26T05:36:38.597Z,99.90
2023-04-26T05:39:07.255Z,99.90
2023-04-26T05:41:35.224Z,99.90
2023-04-26T05:44:02.996Z,99.90
2023-04-26T05:46:30.872Z,99.90
2023-04-26T05:48:58.599Z,99.90
2023-04-26T05:51:26.446Z,99.90
2023-04-26T05:53:54.556Z,99.90
2023-04-26T05:56:24.270Z,99.90
2023-04-26T05:58:53.328Z,99.90
2023-04-26T06:01:21.166Z,99.90
2023-04-26T06:03:48.993Z,99.90
2023-04-26T06:06:20.464Z,99.90
2023-04-26T06:08:49.463Z,99.90
2023-04-26T06:11:17.475Z,99.90
2023-04-26T06:13:45.265Z,99.90
2023-04-26T06:16:13.280Z,99.90
2023-04-26T06:18:41.294Z,99.90
2023-04-26T06:21:09.188Z,99.90
2023-04-26T06:23:37.533Z,99.90
2023-04-26T06:26:05.341Z,99.90
2023-04-26T06:28:33.066Z,99.90
2023-04-26T06:31:00.906Z,99.90
2023-04-26T06:33:29.771Z,99.90
2023-04-26T06:35:57.429Z,99.90
2023-04-26T06:38:25.488Z,99.90
2023-04-26T06:40:53.293Z,99.90
2023-04-26T06:43:20.997Z,99.90
2023-04-26T06:45:57.827Z,99.90
2023-04-26T06:48:25.537Z,99.90
2023-04-26T06:50:53.504Z,99.90
2023-04-26T06:53:23.131Z,99.90
2023-04-26T06:55:53.339Z,99.90
2023-04-26T06:58:21.405Z,99.90
2023-04-26T07:00:49.272Z,99.90
2023-04-26T07:03:17.329Z,99.90
2023-04-26T07:05:45.203Z,99.90
2023-04-26T07:08:13.046Z,99.90
2023-04-26T07:10:41.827Z,99.90
2023-04-26T07:13:09.782Z,99.90
2023-04-26T07:15:37.519Z,99.90
2023-04-26T07:18:05.351Z,99.90
2023-04-26T07:20:33.037Z,99.90
2023-04-26T07:23:00.866Z,99.90
2023-04-26T07:25:29.004Z,99.90
2023-04-26T07:27:56.770Z,99.90
2023-04-26T07:30:24.420Z,99.90
2023-04-26T07:32:53.458Z,99.90
2023-04-26T07:35:21.380Z,99.90
2023-04-26T07:37:49.239Z,99.90
2023-04-26T07:40:17.328Z,99.90
2023-04-26T07:42:45.085Z,99.90
2023-04-26T07:45:13.116Z,99.90
2023-04-26T07:47:40.915Z,99.90
2023-04-26T07:50:09.643Z,99.90
2023-04-26T07:52:37.414Z,99.90
2023-04-26T07:55:06.170Z,99.90
2023-04-26T07:57:33.921Z,99.90
2023-04-26T08:00:01.580Z,99.90
2023-04-26T08:02:43.493Z,99.90
2023-04-26T08:05:12.434Z,99.90
2023-04-26T08:07:41.077Z,99.90
2023-04-26T08:10:09.534Z,99.90
2023-04-26T08:12:38.694Z,99.90
2023-04-26T08:15:06.877Z,99.90
2023-04-26T08:17:34.954Z,99.90
2023-04-26T08:20:05.029Z,99.90
2023-04-26T08:22:34.613Z,99.90
2023-04-26T08:25:02.399Z,99.90
2023-04-26T08:27:32.041Z,99.90
2023-04-26T08:29:59.706Z,99.90
2023-04-26T08:32:27.445Z,99.90
2023-04-26T08:34:55.490Z,99.90
2023-04-26T08:37:23.178Z,99.90
2023-04-26T08:39:51.086Z,99.90
2023-04-26T08:42:19.304Z,99.90
2023-04-26T08:44:46.980Z,99.90
2023-04-26T08:47:21.314Z,99.90
2023-04-26T08:49:59.651Z,99.90
2023-04-26T08:52:31.988Z,99.90
2023-04-26T08:55:01.063Z,99.90
2023-04-26T08:57:33.733Z,99.90
2023-04-26T09:00:05.855Z,99.90
2023-04-26T09:02:35.068Z,99.90
2023-04-26T09:05:04.337Z,99.90
2023-04-26T09:07:35.953Z,99.90
2023-04-26T09:10:05.083Z,99.90
2023-04-26T09:12:32.811Z,99.90
2023-04-26T09:15:01.329Z,99.90
2023-04-26T09:17:37.192Z,99.90
2023-04-26T09:20:20.285Z,99.90
2023-04-26T09:22:49.786Z,99.90
2023-04-26T09:25:20.392Z,99.90
2023-04-26T09:27:48.138Z,99.90
2023-04-26T09:30:19.531Z,99.90
2023-04-26T09:32:47.305Z,99.90
2023-04-26T09:35:33.132Z,99.90
2023-04-26T09:38:11.016Z,99.90
2023-04-26T09:40:41.961Z,99.90
2023-04-26T09:43:17.690Z,99.90
2023-04-26T09:45:46.012Z,99.90
2023-04-26T09:48:22.730Z,99.90
2023-04-26T09:50:53.224Z,99.90
2023-04-26T09:53:31.881Z,99.90
2023-04-26T09:56:14.491Z,97.90
2023-04-26T09:58:48.676Z,98.00
2023-04-26T10:01:20.537Z,96.20
2023-04-26T10:03:48.685Z,97.90
2023-04-26T10:06:17.219Z,98.00
2023-04-26T10:08:45.655Z,98.20
2023-04-26T10:11:14.098Z,97.00
2023-04-26T10:13:43.140Z,96.00
2023-04-26T10:16:10.997Z,94.20
2023-04-26T10:18:38.709Z,93.20
2023-04-26T10:21:22.795Z,92.50
2023-04-26T10:23:51.114Z,92.40
2023-04-26T10:26:50.389Z,93.80
2023-04-26T10:29:18.729Z,94.70
2023-04-26T10:32:04.656Z,95.70
2023-04-26T10:34:34.349Z,94.90
2023-04-26T10:37:10.896Z,93.00
2023-04-26T10:39:47.298Z,93.60
2023-04-26T10:42:26.982Z,93.90
2023-04-26T10:44:56.676Z,93.60
2023-04-26T10:47:37.174Z,91.80
2023-04-26T10:50:10.784Z,91.40
2023-04-26T10:52:57.030Z,89.30
2023-04-26T10:55:52.244Z,84.10
2023-04-26T10:58:28.224Z,85.20
2023-04-26T11:01:06.462Z,83.60
2023-04-26T11:03:34.770Z,86.70
2023-04-26T11:06:10.269Z,90.10
2023-04-26T11:08:37.983Z,90.00
2023-04-26T11:11:10.185Z,90.50
2023-04-26T11:13:44.645Z,88.10
2023-04-26T11:16:13.861Z,83.70
2023-04-26T11:18:44.301Z,83.80
2023-04-26T11:21:13.970Z,81.10
2023-04-26T11:23:41.790Z,82.10
2023-04-26T11:26:09.709Z,82.60
2023-04-26T11:28:39.139Z,81.40
2023-04-26T11:31:07.798Z,81.50
2023-04-26T11:33:35.622Z,80.80
2023-04-26T11:36:03.740Z,81.60
2023-04-26T11:38:31.513Z,81.40
2023-04-26T11:41:04.075Z,81.10
2023-04-26T11:43:39.582Z,80.60
2023-04-26T11:46:09.423Z,78.70
2023-04-26T11:48:38.559Z,80.50
2023-04-26T11:51:08.432Z,77.00
2023-04-26T11:53:42.005Z,78.70
2023-04-26T11:56:17.299Z,76.80
2023-04-26T11:58:53.927Z,75.60
2023-04-26T12:01:26.671Z,76.10
2023-04-26T12:03:59.409Z,75.90
2023-04-26T12:06:43.546Z,77.00
2023-04-26T12:09:38.243Z,81.50
2023-04-26T12:12:08.607Z,74.60
2023-04-26T12:14:38.088Z,77.10
2023-04-26T12:17:07.662Z,77.30
2023-04-26T12:19:39.782Z,77.10
2023-04-26T12:22:08.736Z,79.10
2023-04-26T12:24:37.764Z,77.90
2023-04-26T12:27:07.060Z,78.00
2023-04-26T12:29:35.560Z,78.10
2023-04-26T12:32:04.565Z,80.20
2023-04-26T12:34:32.320Z,79.10
2023-04-26T12:37:00.050Z,80.60
2023-04-26T12:39:27.763Z,80.60
2023-04-26T12:41:55.609Z,80.00
2023-04-26T12:44:23.366Z,77.80
2023-04-26T12:46:51.445Z,79.80
2023-04-26T12:49:19.240Z,79.30
2023-04-26T12:51:47.452Z,79.20
2023-04-26T12:54:15.514Z,77.90
2023-04-26T12:56:44.571Z,79.60
2023-04-26T12:59:12.689Z,81.50
2023-04-26T13:01:41.104Z,78.90
2023-04-26T13:04:10.233Z,80.30
2023-04-26T13:06:38.676Z,83.10
2023-04-26T13:09:09.676Z,79.60
2023-04-26T13:11:37.640Z,80.60
2023-04-26T13:14:07.906Z,82.00
2023-04-26T13:16:35.891Z,80.70
2023-04-26T13:19:03.678Z,78.20
2023-04-26T13:21:31.367Z,78.90
2023-04-26T13:23:59.172Z,78.30
2023-04-26T13:26:27.958Z,78.60
2023-04-26T13:28:55.967Z,77.80
2023-04-26T13:31:23.867Z,77.80
2023-04-26T13:33:52.008Z,79.80
2023-04-26T13:36:19.887Z,79.00
2023-04-26T13:38:47.747Z,78.60
2023-04-26T13:41:15.701Z,80.40
2023-04-26T13:43:43.360Z,79.40
2023-04-26T13:46:11.189Z,79.70
2023-04-26T13:48:39.192Z,78.70
2023-04-26T13:51:07.593Z,80.00
2023-04-26T13:53:36.605Z,79.60
2023-04-26T13:56:04.656Z,79.00
2023-04-26T13:58:32.418Z,78.40
2023-04-26T14:01:00.616Z,79.90
2023-04-26T14:03:28.491Z,79.70
2023-04-26T14:05:56.696Z,77.60
2023-04-26T14:08:24.487Z,77.90
2023-04-26T14:10:53.181Z,78.40
2023-04-26T14:13:20.983Z,78.40
2023-04-26T14:15:50.735Z,79.00
2023-04-26T14:18:19.122Z,80.20
2023-04-26T14:20:48.264Z,79.10
2023-04-26T14:23:15.941Z,78.20
2023-04-26T14:25:43.820Z,78.90
2023-04-26T14:28:13.016Z,80.90
2023-04-26T14:30:40.630Z,79.00
2023-04-26T14:33:08.336Z,78.90
2023-04-26T14:35:36.186Z,79.00
2023-04-26T14:38:03.977Z,78.70
2023-04-26T14:40:31.710Z,81.10
2023-04-26T14:42:59.352Z,81.20
2023-04-26T14:45:33.522Z,78.10
2023-04-26T14:48:12.524Z,78.10
2023-04-26T14:50:40.730Z,79.90
2023-04-26T14:53:08.553Z,79.90
2023-04-26T14:55:36.700Z,78.00
2023-04-26T14:58:04.375Z,77.50
2023-04-26T15:00:32.041Z,78.10
2023-04-26T15:03:00.197Z,78.00
2023-04-26T15:05:28.037Z,80.50
2023-04-26T15:07:56.938Z,79.60
2023-04-26T15:10:24.676Z,81.30
2023-04-26T15:12:52.435Z,80.60
2023-04-26T15:15:20.141Z,80.50
2023-04-26T15:17:48.082Z,81.30
2023-04-26T15:20:16.216Z,81.70
2023-04-26T15:22:44.302Z,82.30
2023-04-26T15:25:12.156Z,80.40
2023-04-26T15:27:39.897Z,80.80
2023-04-26T15:30:11.556Z,82.30
2023-04-26T15:32:39.649Z,82.30
2023-04-26T15:35:09.284Z,82.10
2023-04-26T15:37:38.121Z,81.70
2023-04-26T15:40:06.627Z,83.10
2023-04-26T15:42:34.255Z,80.70
2023-04-26T15:45:02.405Z,82.40
2023-04-26T15:47:30.119Z,81.90
2023-04-26T15:50:03.755Z,83.20
2023-04-26T15:52:38.910Z,83.10
2023-04-26T15:55:15.945Z,81.80
2023-04-26T15:57:55.448Z,83.00
2023-04-26T16:00:23.429Z,84.30
2023-04-26T16:02:51.266Z,84.40
2023-04-26T16:05:19.502Z,83.80
2023-04-26T16:07:47.908Z,83.70
2023-04-26T16:10:15.566Z,85.70
2023-04-26T16:12:44.522Z,84.40
2023-04-26T16:15:14.898Z,84.60
2023-04-26T16:17:42.557Z,84.90
2023-04-26T16:20:10.788Z,85.60
2023-04-26T16:22:38.714Z,84.50
2023-04-26T16:25:07.173Z,85.00
2023-04-26T16:27:35.437Z,85.80
2023-04-26T16:30:04.029Z,84.40
2023-04-26T16:32:31.976Z,85.90
2023-04-26T16:35:00.107Z,85.00
2023-04-26T16:37:27.900Z,86.20
2023-04-26T16:39:58.438Z,85.50
2023-04-26T16:42:26.469Z,86.40
2023-04-26T16:44:58.109Z,86.80
2023-04-26T16:47:26.619Z,86.50
2023-04-26T16:49:54.953Z,86.30
2023-04-26T16:52:22.628Z,85.30
2023-04-26T16:54:50.376Z,85.50
2023-04-26T16:57:18.133Z,86.50
2023-04-26T16:59:46.386Z,87.40
2023-04-26T17:02:14.719Z,86.50
2023-04-26T17:04:45.455Z,87.50
2023-04-26T17:07:13.518Z,86.80
2023-04-26T17:09:41.263Z,89.80
2023-04-26T17:12:09.155Z,89.50
2023-04-26T17:14:36.861Z,88.90
2023-04-26T17:17:04.644Z,89.00
2023-04-26T17:19:32.417Z,89.20
2023-04-26T17:22:00.162Z,90.10
2023-04-26T17:24:28.082Z,91.40
2023-04-26T17:26:57.004Z,91.00
2023-04-26T17:29:25.112Z,90.60
2023-04-26T17:31:55.745Z,91.10
2023-04-26T17:34:23.430Z,92.20
2023-04-26T17:36:53.157Z,93.60
2023-04-26T17:39:20.998Z,94.60
2023-04-26T17:41:51.045Z,95.10
2023-04-26T17:44:18.719Z,95.20
2023-04-26T17:46:46.711Z,95.10
2023-04-26T17:49:14.374Z,96.20
2023-04-26T17:51:42.087Z,96.70
2023-04-26T17:54:10.729Z,97.10
2023-04-26T17:56:38.454Z,97.40
2023-04-26T17:59:06.119Z,97.90
2023-04-26T18:01:33.833Z,98.10
2023-04-26T18:04:01.845Z,99.00
2023-04-26T18:06:29.791Z,98.30
2023-04-26T18:08:57.571Z,98.70
2023-04-26T18:11:26.196Z,99.30
2023-04-26T18:13:53.894Z,99.30
2023-04-26T18:16:21.595Z,99.90
2023-04-26T18:18:49.358Z,99.90
2023-04-26T18:21:17.030Z,99.60
2023-04-26T18:23:47.165Z,99.90
2023-04-26T18:26:14.919Z,99.90
2023-04-26T18:28:44.905Z,99.90
2023-04-26T18:31:12.622Z,99.90
2023-04-26T18:33:40.374Z,99.90
2023-04-26T18:36:08.260Z,99.90
2023-04-26T18:38:36.041Z,99.90
2023-04-26T18:41:03.795Z,99.90
2023-04-26T18:43:31.571Z,99.90
2023-04-26T18:45:59.277Z,99.90
2023-04-26T18:48:27.053Z,99.90
2023-04-26T18:50:56.528Z,99.90
2023-04-26T18:53:24.205Z,99.90
2023-04-26T18:55:55.816Z,99.90
2023-04-26T18:58:23.586Z,99.90
2023-04-26T19:00:51.322Z,99.90
2023-04-26T19:03:19.999Z,99.90
2023-04-26T19:05:47.997Z,99.90
2023-04-26T19:08:16.070Z,99.90
2023-04-26T19:10:43.690Z,99.90
2023-04-26T19:13:11.360Z,99.90
2023-04-26T19:15:39.152Z,99.90
2023-04-26T19:18:07.025Z,99.90
2023-04-26T19:20:34.800Z,99.90
2023-04-26T19:23:02.792Z,99.90
2023-04-26T19:25:30.541Z,99.90
2023-04-26T19:27:58.263Z,99.90
2023-04-26T19:30:26.243Z,99.90
2023-04-26T19:32:53.943Z,99.90
2023-04-26T19:35:21.680Z,99.90
2023-04-26T19:37:49.461Z,99.90
2023-04-26T19:40:17.528Z,99.90
2023-04-26T19:42:45.134Z,99.90
2023-04-26T19:45:13.058Z,99.90
2023-04-26T19:47:43.843Z,99.90
2023-04-26T19:50:12.019Z,99.90
2023-04-26T19:52:39.708Z,99.90
2023-04-26T19:55:07.737Z,99.90
2023-04-26T19:57:35.451Z,99.90
2023-04-26T20:00:04.419Z,99.90
2023-04-26T20:02:35.033Z,99.90
2023-04-26T20:05:03.073Z,99.90
2023-04-26T20:07:31.704Z,99.90
2023-04-26T20:09:59.393Z,99.90
2023-04-26T20:12:27.415Z,99.90
2023-04-26T20:14:55.163Z,99.90
2023-04-26T20:17:23.124Z,99.90
2023-04-26T20:19:50.975Z,99.90
2023-04-26T20:22:18.664Z,99.90
2023-04-26T20:24:46.295Z,99.90
2023-04-26T20:27:13.960Z,99.90
2023-04-26T20:29:41.745Z,99.90
2023-04-26T20:32:09.483Z,99.90
2023-04-26T20:34:37.099Z,99.90
2023-04-26T20:37:05.440Z,99.90
2023-04-26T20:39:33.899Z,99.90
2023-04-26T20:42:01.600Z,99.90
2023-04-26T20:44:29.999Z,99.90
2023-04-26T20:46:57.753Z,99.90
2023-04-26T20:49:25.464Z,99.90
2023-04-26T20:51:53.095Z,99.90
2023-04-26T20:54:21.383Z,99.90
2023-04-26T20:56:49.001Z,99.90
2023-04-26T20:59:16.999Z,99.90
2023-04-26T21:01:44.835Z,99.90
2023-04-26T21:04:12.769Z,99.90
2023-04-26T21:06:40.651Z,99.90
2023-04-26T21:09:08.489Z,99.90
2023-04-26T21:11:36.388Z,99.90
2023-04-26T21:14:04.486Z,99.90
2023-04-26T21:16:32.186Z,99.90
2023-04-26T21:18:59.848Z,99.90
2023-04-26T21:21:28.723Z,99.90
2023-04-26T21:23:56.626Z,99.90
2023-04-26T21:26:24.478Z,99.90
2023-04-26T21:28:52.113Z,99.90
2023-04-26T21:31:19.937Z,99.90
2023-04-26T21:33:47.628Z,99.90
2023-04-26T21:36:16.328Z,99.90
2023-04-26T21:38:43.987Z,99.90
2023-04-26T21:41:11.713Z,99.90
2023-04-26T21:43:39.416Z,99.90
2023-04-26T21:46:08.149Z,99.90
2023-04-26T21:48:36.159Z,99.90
2023-04-26T21:51:03.893Z,99.90
2023-04-26T21:53:31.649Z,99.90
2023-04-26T21:56:00.005Z,99.90
2023-04-26T21:58:28.023Z,99.90
2023-04-26T22:00:55.847Z,99.90
2023-04-26T22:03:23.776Z,99.90
2023-04-26T22:05:51.476Z,99.90
2023-04-26T22:08:19.269Z,99.90
2023-04-26T22:10:46.972Z,99.90
2023-04-26T22:13:14.646Z,99.90
2023-04-26T22:15:42.291Z,99.90
2023-04-26T22:18:10.038Z,99.90
2023-04-26T22:20:37.730Z,99.90
2023-04-26T22:23:05.849Z,99.90
2023-04-26T22:25:33.473Z,99.90
2023-04-26T22:28:01.310Z,99.90
2023-04-26T22:30:29.360Z,99.90
2023-04-26T22:32:59.642Z,99.90
2023-04-26T22:35:28.766Z,99.90
2023-04-26T22:37:56.844Z,99.90
2023-04-26T22:40:24.634Z,99.90
2023-04-26T22:42:52.463Z,99.90
2023-04-26T22:45:20.247Z,99.90
2023-04-26T22:47:47.929Z,99.90
2023-04-26T22:50:15.879Z,99.90
2023-04-26T22:52:43.563Z,99.90
2023-04-26T22:55:11.311Z,99.90
2023-04-26T22:57:39.038Z,99.90
2023-04-26T23:00:10.238Z,99.90
2023-04-26T23:02:38.074Z,99.90
2023-04-26T23:05:09.651Z,99.90
2023-04-26T23:07:40.935Z,99.90
2023-04-26T23:10:09.357Z,99.90
2023-04-26T23:12:37.171Z,99.90
2023-04-26T23:15:06.187Z,99.90
2023-04-26T23:17:34.829Z,99.90
2023-04-26T23:20:08.321Z,99.90
2023-04-26T23:22:36.229Z,99.90
2023-04-26T23:25:04.021Z,99.90
2023-04-26T23:27:31.784Z,99.90
2023-04-26T23:29:59.699Z,99.90
2023-04-26T23:32:28.331Z,99.90
2023-04-26T23:34:56.150Z,99.90
2023-04-26T23:37:24.015Z,99.90
2023-04-26T23:39:52.191Z,99.90
2023-04-26T23:42:19.849Z,99.90
2023-04-26T23:44:47.493Z,99.90
2023-04-26T23:47:15.175Z,99.90
2023-04-26T23:49:42.911Z,99.90
2023-04-26T23:52:10.748Z,99.90
2023-04-26T23:54:38.509Z,99.90
2023-04-26T23:57:06.485Z,99.90
2023-04-26T23:59:34.197Z,99.90
