createdAt,value
2023-04-17T00:02:11.884Z,99.90
2023-04-17T00:04:40.831Z,99.90
2023-04-17T00:07:09.409Z,99.90
2023-04-17T00:09:37.380Z,99.90
2023-04-17T00:12:05.172Z,99.90
2023-04-17T00:14:32.701Z,99.90
2023-04-17T00:17:00.151Z,99.90
2023-04-17T00:19:27.628Z,99.90
2023-04-17T00:21:55.191Z,99.90
2023-04-17T00:24:22.703Z,99.90
2023-04-17T00:26:50.227Z,99.90
2023-04-17T00:29:17.855Z,99.90
2023-04-17T00:31:45.482Z,99.90
2023-04-17T00:34:13.027Z,99.90
2023-04-17T00:36:41.102Z,99.90
2023-04-17T00:39:08.639Z,99.90
2023-04-17T00:41:36.151Z,99.90
2023-04-17T00:44:04.646Z,99.90
2023-04-17T00:46:32.757Z,99.90
2023-04-17T00:49:01.249Z,99.90
2023-04-17T00:51:28.829Z,99.90
2023-04-17T00:53:56.629Z,99.90
2023-04-17T00:56:24.764Z,99.90
2023-04-17T00:58:52.409Z,99.90
2023-04-17T01:01:20.036Z,99.90
2023-04-17T01:03:50.400Z,99.90
2023-04-17T01:06:18.077Z,99.90
2023-04-17T01:08:46.591Z,99.90
2023-04-17T01:11:14.200Z,99.90
2023-04-17T01:13:46.414Z,99.90
2023-04-17T01:16:14.490Z,99.90
2023-04-17T01:18:42.244Z,99.90
2023-04-17T01:21:09.818Z,99.90
2023-04-17T01:23:51.639Z,99.90
2023-04-17T01:26:24.052Z,99.90
2023-04-17T01:28:58.022Z,99.90
2023-04-17T01:31:30.058Z,99.90
2023-04-17T01:33:57.672Z,99.90
2023-04-17T01:36:25.138Z,99.90
2023-04-17T01:38:52.854Z,99.90
2023-04-17T01:41:20.423Z,99.90
2023-04-17T01:43:48.321Z,99.90
2023-04-17T01:46:15.838Z,99.90
2023-04-17T01:48:43.432Z,99.90
2023-04-17T01:51:10.938Z,99.90
2023-04-17T01:53:40.114Z,99.90
2023-04-17T01:56:07.915Z,99.90
2023-04-17T01:58:35.799Z,99.90
2023-04-17T02:01:03.495Z,99.90
2023-04-17T02:03:31.986Z,99.90
2023-04-17T02:05:59.565Z,99.90
2023-04-17T02:08:27.175Z,99.90
2023-04-17T02:10:54.650Z,99.90
2023-04-17T02:13:22.345Z,99.90
2023-04-17T02:15:49.868Z,99.90
2023-04-17T02:18:17.636Z,99.90
2023-04-17T02:20:45.706Z,99.90
2023-04-17T02:23:13.497Z,99.90
2023-04-17T02:25:41.108Z,99.90
2023-04-17T02:28:08.618Z,99.90
2023-04-17T02:30:36.225Z,99.90
2023-04-17T02:33:03.835Z,99.90
2023-04-17T02:35:32.506Z,99.90
2023-04-17T02:38:00.345Z,99.90
2023-04-17T02:40:28.465Z,99.90
2023-04-17T02:43:02.209Z,99.90
2023-04-17T02:45:30.934Z,99.90
2023-04-17T02:47:58.606Z,99.90
2023-04-17T02:50:26.254Z,99.90
2023-04-17T02:53:14.116Z,99.90
2023-04-17T02:55:41.727Z,99.90
2023-04-17T02:58:09.653Z,99.90
2023-04-17T03:00:38.917Z,99.90
2023-04-17T03:03:08.250Z,99.90
2023-04-17T03:05:36.515Z,99.90
2023-04-17T03:08:04.287Z,99.90
2023-04-17T03:10:37.163Z,99.90
2023-04-17T03:13:04.752Z,99.90
2023-04-17T03:15:35.113Z,99.90
2023-04-17T03:18:02.651Z,99.90
2023-04-17T03:20:30.228Z,99.90
2023-04-17T03:22:57.824Z,99.90
2023-04-17T03:25:25.408Z,99.90
2023-04-17T03:27:53.837Z,99.90
2023-04-17T03:30:25.381Z,99.90
2023-04-17T03:32:55.469Z,99.90
2023-04-17T03:35:23.096Z,99.90
2023-04-17T03:37:50.680Z,99.90
2023-04-17T03:40:18.339Z,99.90
2023-04-17T03:42:47.376Z,99.90
2023-04-17T03:45:16.764Z,99.90
2023-04-17T03:47:44.758Z,99.90
2023-04-17T03:50:12.333Z,99.90
2023-04-17T03:52:46.694Z,99.90
2023-04-17T03:55:14.881Z,99.90
2023-04-17T03:57:44.490Z,99.90
2023-04-17T04:00:12.593Z,99.90
2023-04-17T04:02:57.674Z,99.90
2023-04-17T04:05:29.241Z,99.90
2023-04-17T04:07:57.593Z,99.90
2023-04-17T04:10:32.484Z,99.90
2023-04-17T04:13:00.409Z,99.90
2023-04-17T04:15:28.973Z,99.90
2023-04-17T04:18:00.645Z,99.90
2023-04-17T04:20:28.326Z,99.90
2023-04-17T04:23:08.821Z,99.90
2023-04-17T04:25:36.670Z,99.90
2023-04-17T04:28:17.620Z,99.90
2023-04-17T04:30:50.310Z,99.90
2023-04-17T04:33:20.943Z,99.90
2023-04-17T04:35:49.354Z,99.90
2023-04-17T04:38:17.633Z,99.90
2023-04-17T04:40:52.103Z,99.90
2023-04-17T04:43:22.303Z,99.90
2023-04-17T04:45:53.348Z,99.90
2023-04-17T04:48:21.319Z,99.90
2023-04-17T04:50:48.991Z,99.90
2023-04-17T04:53:16.721Z,99.90
2023-04-17T04:55:54.213Z,99.90
2023-04-17T04:58:22.191Z,99.90
2023-04-17T05:00:50.485Z,99.90
2023-04-17T05:03:25.483Z,99.90
2023-04-17T05:05:54.427Z,99.90
2023-04-17T05:08:26.016Z,99.90
2023-04-17T05:11:04.478Z,99.90
2023-04-17T05:13:32.169Z,99.90
2023-04-17T05:16:01.653Z,99.90
2023-04-17T05:18:30.694Z,99.90
2023-04-17T05:20:58.888Z,99.90
2023-04-17T05:23:28.642Z,99.90
2023-04-17T05:25:56.300Z,99.90
2023-04-17T05:28:24.966Z,99.90
2023-04-17T05:30:55.893Z,99.90
2023-04-17T05:33:31.846Z,99.90
2023-04-17T05:36:01.896Z,99.90
2023-04-17T05:38:32.055Z,99.90
2023-04-17T05:40:59.635Z,99.90
2023-04-17T05:43:27.257Z,99.90
2023-04-17T05:45:55.448Z,99.90
2023-04-17T05:48:23.289Z,99.90
2023-04-17T05:50:52.438Z,99.90
2023-04-17T05:53:19.969Z,99.90
2023-04-17T05:55:54.296Z,99.90
2023-04-17T05:58:24.541Z,99.90
2023-04-17T06:00:56.777Z,99.90
2023-04-17T06:03:26.752Z,99.90
2023-04-17T06:06:04.048Z,99.90
2023-04-17T06:08:32.130Z,99.90
2023-04-17T06:10:59.770Z,99.90
2023-04-17T06:13:28.292Z,99.90
2023-04-17T06:15:58.612Z,99.90
2023-04-17T06:18:26.300Z,99.90
2023-04-17T06:20:54.033Z,99.90
2023-04-17T06:23:21.601Z,99.90
2023-04-17T06:25:50.071Z,99.90
2023-04-17T06:28:17.561Z,99.90
2023-04-17T06:30:47.629Z,99.90
2023-04-17T06:33:15.320Z,99.90
2023-04-17T06:35:43.820Z,99.90
2023-04-17T06:38:31.627Z,99.90
2023-04-17T06:40:59.157Z,99.90
2023-04-17T06:43:26.967Z,99.90
2023-04-17T06:45:54.586Z,99.90
2023-04-17T06:48:22.154Z,99.90
2023-04-17T06:50:50.174Z,99.90
2023-04-17T06:53:17.689Z,99.90
2023-04-17T06:55:45.287Z,99.90
2023-04-17T06:58:13.445Z,99.90
2023-04-17T07:00:40.930Z,99.90
2023-04-17T07:03:08.594Z,99.90
2023-04-17T07:05:36.176Z,99.90
2023-04-17T07:08:03.817Z,99.90
2023-04-17T07:10:31.305Z,99.90
2023-04-17T07:12:59.409Z,99.90
2023-04-17T07:15:30.450Z,99.90
2023-04-17T07:17:58.137Z,99.90
2023-04-17T07:20:25.677Z,99.90
2023-04-17T07:22:53.558Z,99.90
2023-04-17T07:25:21.078Z,99.90
2023-04-17T07:27:48.548Z,99.90
2023-04-17T07:30:16.133Z,99.90
2023-04-17T07:32:43.712Z,99.90
2023-04-17T07:35:11.280Z,99.90
2023-04-17T07:37:38.763Z,99.90
2023-04-17T07:40:09.141Z,99.90
2023-04-17T07:42:37.057Z,99.90
2023-04-17T07:45:06.157Z,99.90
2023-04-17T07:47:33.731Z,99.90
2023-04-17T07:50:01.293Z,99.90
2023-04-17T07:52:29.430Z,99.90
2023-04-17T07:54:57.087Z,99.90
2023-04-17T07:57:26.427Z,99.90
2023-04-17T07:59:54.024Z,99.90
2023-04-17T08:02:22.919Z,99.90
2023-04-17T08:04:52.264Z,99.90
2023-04-17T08:07:20.233Z,99.90
2023-04-17T08:09:47.788Z,99.90
2023-04-17T08:12:15.398Z,99.90
2023-04-17T08:14:43.712Z,99.90
2023-04-17T08:17:11.315Z,99.90
2023-04-17T08:19:38.862Z,99.90
2023-04-17T08:22:07.208Z,99.90
2023-04-17T08:24:34.711Z,99.90
2023-04-17T08:27:02.275Z,99.90
2023-04-17T08:29:29.825Z,99.90
2023-04-17T08:32:10.707Z,99.90
2023-04-17T08:34:43.814Z,99.90
2023-04-17T08:37:11.601Z,99.90
2023-04-17T08:39:39.237Z,99.90
2023-04-17T08:42:15.398Z,99.90
2023-04-17T08:44:45.588Z,99.90
2023-04-17T08:47:13.665Z,99.90
2023-04-17T08:49:43.613Z,99.90
2023-04-17T08:52:12.026Z,99.90
2023-04-17T08:54:39.593Z,99.90
2023-04-17T08:57:07.236Z,99.90
2023-04-17T08:59:34.910Z,99.90
2023-04-17T09:02:07.796Z,99.90
2023-04-17T09:04:47.886Z,99.90
2023-04-17T09:07:16.046Z,99.90
2023-04-17T09:09:56.907Z,99.90
2023-04-17T09:12:26.780Z,99.90
2023-04-17T09:14:54.291Z,99.90
2023-04-17T09:17:21.858Z,99.90
2023-04-17T09:20:08.973Z,99.90
2023-04-17T09:22:40.219Z,99.90
2023-04-17T09:25:21.355Z,99.90
2023-04-17T09:27:48.865Z,99.90
2023-04-17T09:30:16.383Z,99.90
2023-04-17T09:32:44.365Z,99.90
2023-04-17T09:35:27.457Z,99.90
2023-04-17T09:37:59.057Z,99.90
2023-04-17T09:40:36.516Z,99.90
2023-04-17T09:43:09.486Z,99.90
2023-04-17T09:45:41.716Z,99.90
2023-04-17T09:48:11.955Z,99.90
2023-04-17T09:50:40.193Z,99.90
2023-04-17T09:53:08.675Z,99.90
2023-04-17T09:55:37.747Z,99.90
2023-04-17T09:58:07.810Z,99.90
2023-04-17T10:00:36.939Z,99.90
2023-04-17T10:03:07.004Z,99.90
2023-04-17T10:05:35.601Z,99.90
2023-04-17T10:08:03.354Z,99.90
2023-04-17T10:10:34.132Z,99.90
2023-04-17T10:13:05.193Z,99.90
2023-04-17T10:15:33.984Z,99.90
2023-04-17T10:18:25.368Z,99.90
2023-04-17T10:20:55.497Z,99.90
2023-04-17T10:23:41.586Z,99.90
2023-04-17T10:26:30.280Z,99.90
2023-04-17T10:28:58.010Z,99.90
2023-04-17T10:32:15.683Z,99.90
2023-04-17T10:34:43.987Z,99.90
2023-04-17T10:37:15.960Z,99.90
2023-04-17T10:40:00.748Z,99.90
2023-04-17T10:42:32.768Z,99.90
2023-04-17T10:45:01.752Z,99.90
2023-04-17T10:47:34.623Z,99.90
2023-04-17T10:50:04.764Z,99.90
2023-04-17T10:52:32.121Z,99.90
2023-04-17T10:55:23.481Z,99.90
2023-04-17T10:58:03.165Z,99.90
2023-04-17T11:00:51.072Z,99.90
2023-04-17T11:03:22.154Z,99.90
2023-04-17T11:05:49.897Z,99.90
2023-04-17T11:08:17.439Z,99.90
2023-04-17T11:10:44.971Z,99.90
2023-04-17T11:13:12.458Z,99.90
2023-04-17T11:15:40.183Z,99.90
2023-04-17T11:18:07.784Z,99.90
2023-04-17T11:20:39.874Z,99.90
2023-04-17T11:23:07.878Z,99.90
2023-04-17T11:25:35.656Z,99.90
2023-04-17T11:28:06.351Z,99.90
2023-04-17T11:30:37.700Z,99.90
2023-04-17T11:33:07.988Z,99.90
2023-04-17T11:35:39.023Z,99.90
2023-04-17T11:38:07.299Z,99.90
2023-04-17T11:40:35.122Z,99.90
2023-04-17T11:43:10.327Z,99.90
2023-04-17T11:45:39.903Z,99.90
2023-04-17T11:48:11.040Z,99.90
2023-04-17T11:50:40.497Z,99.90
2023-04-17T11:53:08.316Z,99.90
2023-04-17T11:55:35.831Z,99.90
2023-04-17T11:58:08.844Z,99.90
2023-04-17T12:00:38.092Z,99.90
2023-04-17T12:03:35.993Z,99.90
2023-04-17T12:06:06.388Z,99.90
2023-04-17T12:08:55.454Z,99.90
2023-04-17T12:11:31.514Z,99.90
2023-04-17T12:14:00.711Z,99.90
2023-04-17T12:16:29.393Z,99.90
2023-04-17T12:18:58.172Z,99.90
2023-04-17T12:21:25.683Z,99.90
2023-04-17T12:23:53.343Z,99.90
2023-04-17T12:26:21.048Z,99.90
2023-04-17T12:28:48.609Z,99.90
2023-04-17T12:31:16.142Z,99.90
2023-04-17T12:33:43.655Z,99.90
2023-04-17T12:36:11.236Z,99.90
2023-04-17T12:38:38.791Z,99.90
2023-04-17T12:41:06.303Z,99.90
2023-04-17T12:43:33.835Z,99.90
2023-04-17T12:46:02.145Z,99.90
2023-04-17T12:48:32.643Z,99.90
2023-04-17T12:51:00.653Z,99.90
2023-04-17T12:53:28.161Z,99.90
2023-04-17T12:55:55.764Z,99.90
2023-04-17T12:58:23.253Z,99.90
2023-04-17T13:00:50.777Z,99.90
2023-04-17T13:03:18.561Z,99.90
2023-04-17T13:05:47.864Z,99.90
2023-04-17T13:08:15.387Z,99.00
2023-04-17T13:10:42.900Z,98.90
2023-04-17T13:13:10.828Z,95.40
2023-04-17T13:15:38.359Z,92.50
2023-04-17T13:18:06.026Z,96.00
2023-04-17T13:20:33.593Z,94.00
2023-04-17T13:23:01.142Z,94.60
2023-04-17T13:25:30.563Z,94.60
2023-04-17T13:27:58.603Z,97.20
2023-04-17T13:30:26.340Z,96.30
2023-04-17T13:32:53.877Z,92.80
2023-04-17T13:35:21.403Z,95.70
2023-04-17T13:37:48.971Z,93.40
2023-04-17T13:40:17.459Z,92.80
2023-04-17T13:42:45.019Z,90.40
2023-04-17T13:45:37.353Z,91.00
2023-04-17T13:48:04.955Z,85.30
2023-04-17T13:50:32.469Z,85.00
2023-04-17T13:53:00.617Z,87.10
2023-04-17T13:55:28.196Z,83.40
2023-04-17T13:57:55.698Z,82.30
2023-04-17T14:00:23.333Z,82.30
2023-04-17T14:02:51.065Z,81.10
2023-04-17T14:05:18.701Z,83.80
2023-04-17T14:07:46.229Z,82.50
2023-04-17T14:10:13.796Z,80.60
2023-04-17T14:12:41.555Z,81.30
2023-04-17T14:15:09.952Z,83.70
2023-04-17T14:17:40.927Z,84.00
2023-04-17T14:20:10.172Z,83.60
2023-04-17T14:22:37.657Z,82.80
2023-04-17T14:25:05.892Z,79.60
2023-04-17T14:27:35.616Z,81.60
2023-04-17T14:30:03.702Z,80.90
2023-04-17T14:32:31.381Z,80.80
2023-04-17T14:34:59.467Z,81.40
2023-04-17T14:37:27.923Z,80.70
2023-04-17T14:39:55.593Z,81.70
2023-04-17T14:42:23.195Z,80.80
2023-04-17T14:44:50.661Z,80.60
2023-04-17T14:47:19.237Z,80.50
2023-04-17T14:49:46.868Z,79.10
2023-04-17T14:52:14.384Z,80.10
2023-04-17T14:54:41.872Z,80.10
2023-04-17T14:57:09.405Z,80.30
2023-04-17T14:59:36.926Z,79.60
2023-04-17T15:02:07.143Z,76.80
2023-04-17T15:04:34.835Z,79.80
2023-04-17T15:07:03.250Z,80.50
2023-04-17T15:09:30.799Z,81.00
2023-04-17T15:11:58.304Z,81.10
2023-04-17T15:14:25.860Z,79.80
2023-04-17T15:16:54.166Z,77.70
2023-04-17T15:19:21.755Z,78.70
2023-04-17T15:21:49.277Z,79.60
2023-04-17T15:24:16.757Z,77.50
2023-04-17T15:26:45.266Z,78.20
2023-04-17T15:29:12.988Z,78.80
2023-04-17T15:31:40.822Z,79.80
2023-04-17T15:34:08.343Z,79.50
2023-04-17T15:36:35.850Z,79.70
2023-04-17T15:39:03.762Z,79.80
2023-04-17T15:41:31.381Z,78.30
2023-04-17T15:43:58.869Z,78.60
2023-04-17T15:46:26.406Z,79.10
2023-04-17T15:49:07.728Z,78.90
2023-04-17T15:51:41.662Z,79.30
2023-04-17T15:54:11.757Z,80.00
2023-04-17T15:56:39.901Z,80.40
2023-04-17T15:59:07.636Z,80.80
2023-04-17T16:01:35.212Z,78.80
2023-04-17T16:04:02.845Z,80.40
2023-04-17T16:06:31.202Z,80.40
2023-04-17T16:08:58.686Z,80.90
2023-04-17T16:15:39.493Z,79.40
2023-04-17T16:18:08.664Z,80.40
2023-04-17T16:20:36.192Z,80.40
2023-04-17T16:23:04.339Z,78.60
2023-04-17T16:25:31.925Z,79.60
2023-04-17T16:27:59.551Z,79.60
2023-04-17T16:30:27.062Z,79.90
2023-04-17T16:32:54.697Z,79.80
2023-04-17T16:35:22.332Z,79.80
2023-04-17T16:37:49.899Z,80.50
2023-04-17T16:40:18.031Z,79.20
2023-04-17T16:42:45.578Z,79.30
2023-04-17T16:45:13.093Z,79.80
2023-04-17T16:47:40.803Z,79.70
2023-04-17T16:50:11.493Z,79.80
2023-04-17T16:52:40.910Z,80.00
2023-04-17T16:55:09.248Z,79.90
2023-04-17T16:57:38.168Z,79.50
2023-04-17T17:00:07.693Z,80.20
2023-04-17T17:02:36.418Z,80.80
2023-04-17T17:05:04.852Z,80.60
2023-04-17T17:07:32.496Z,80.30
2023-04-17T17:10:00.242Z,80.40
2023-04-17T17:12:27.816Z,80.10
2023-04-17T17:14:55.376Z,79.30
2023-04-17T17:17:22.920Z,78.90
2023-04-17T17:19:50.683Z,79.50
2023-04-17T17:22:18.195Z,79.60
2023-04-17T17:24:45.719Z,78.20
2023-04-17T17:27:13.446Z,78.30
2023-04-17T17:29:41.114Z,79.30
2023-04-17T17:32:09.300Z,80.30
2023-04-17T17:34:36.861Z,79.80
2023-04-17T17:37:04.368Z,79.90
2023-04-17T17:39:31.865Z,80.20
2023-04-17T17:42:00.855Z,80.40
2023-04-17T17:44:28.352Z,80.20
2023-04-17T17:46:55.866Z,80.70
2023-04-17T17:49:23.381Z,81.60
2023-04-17T17:51:50.908Z,81.40
2023-04-17T17:54:18.433Z,81.40
2023-04-17T17:56:45.988Z,81.80
2023-04-17T17:59:13.613Z,82.00
2023-04-17T18:01:41.272Z,82.00
2023-04-17T18:04:09.160Z,81.80
2023-04-17T18:06:36.853Z,81.10
2023-04-17T18:09:04.776Z,81.70
2023-04-17T18:11:32.282Z,81.50
2023-04-17T18:14:00.705Z,81.50
2023-04-17T18:16:31.538Z,81.70
2023-04-17T18:19:01.974Z,81.60
2023-04-17T18:21:32.927Z,82.30
2023-04-17T18:24:01.720Z,82.60
2023-04-17T18:26:29.330Z,82.90
2023-04-17T18:28:56.912Z,83.40
2023-04-17T18:31:25.958Z,83.70
2023-04-17T18:33:53.649Z,83.50
2023-04-17T18:36:21.284Z,84.30
2023-04-17T18:38:48.830Z,85.60
2023-04-17T18:41:17.242Z,85.00
2023-04-17T18:43:44.771Z,84.50
2023-04-17T18:46:12.315Z,84.40
2023-04-17T18:48:39.800Z,85.00
2023-04-17T18:51:17.427Z,85.40
2023-04-17T18:53:45.093Z,85.30
2023-04-17T18:56:14.784Z,84.90
2023-04-17T18:58:42.905Z,84.50
2023-04-17T19:01:10.722Z,85.00
2023-04-17T19:03:39.153Z,84.80
2023-04-17T19:06:06.826Z,85.20
2023-04-17T19:08:35.461Z,85.40
2023-04-17T19:11:03.194Z,85.00
2023-04-17T19:13:30.910Z,84.70
2023-04-17T19:15:58.413Z,84.60
2023-04-17T19:18:26.180Z,85.20
2023-04-17T19:20:53.686Z,85.30
2023-04-17T19:23:21.386Z,85.20
2023-04-17T19:25:56.296Z,85.40
2023-04-17T19:28:25.018Z,85.90
2023-04-17T19:30:52.725Z,85.80
2023-04-17T19:33:20.385Z,86.10
2023-04-17T19:35:48.084Z,86.10
2023-04-17T19:38:17.244Z,85.80
2023-04-17T19:41:18.759Z,85.80
2023-04-17T19:43:49.578Z,86.30
2023-04-17T19:46:18.770Z,86.50
2023-04-17T19:48:47.378Z,86.60
2023-04-17T19:51:15.435Z,86.70
2023-04-17T19:53:44.848Z,86.90
2023-04-17T19:56:12.360Z,86.90
2023-04-17T19:58:40.877Z,86.80
2023-04-17T20:01:08.517Z,87.00
2023-04-17T20:03:38.332Z,86.90
2023-04-17T20:06:06.284Z,87.20
2023-04-17T20:08:33.952Z,87.20
2023-04-17T20:11:01.532Z,87.20
2023-04-17T20:13:29.081Z,87.20
2023-04-17T20:15:56.630Z,87.00
2023-04-17T20:18:24.869Z,86.90
2023-04-17T20:20:52.375Z,87.40
2023-04-17T20:23:20.025Z,88.00
2023-04-17T20:25:47.585Z,88.00
2023-04-17T20:28:15.091Z,88.00
2023-04-17T20:30:42.647Z,87.90
2023-04-17T20:33:10.342Z,87.40
2023-04-17T20:35:38.065Z,87.30
2023-04-17T20:38:05.701Z,87.10
2023-04-17T20:40:33.176Z,87.10
2023-04-17T20:43:00.805Z,87.20
2023-04-17T20:45:28.317Z,87.30
2023-04-17T20:47:57.283Z,87.60
2023-04-17T20:50:25.589Z,88.10
2023-04-17T20:52:53.141Z,88.80
2023-04-17T20:55:20.815Z,89.00
2023-04-17T20:57:48.388Z,89.60
2023-04-17T21:00:16.267Z,89.00
2023-04-17T21:02:44.324Z,89.00
2023-04-17T21:05:11.847Z,89.20
2023-04-17T21:07:39.352Z,89.20
2023-04-17T21:10:07.524Z,89.60
2023-04-17T21:12:35.395Z,89.40
2023-04-17T21:15:03.124Z,89.80
2023-04-17T21:17:30.668Z,89.90
2023-04-17T21:19:58.185Z,90.10
2023-04-17T21:22:25.690Z,90.80
2023-04-17T21:24:53.183Z,91.10
2023-04-17T21:27:20.701Z,91.20
2023-04-17T21:29:48.182Z,91.20
2023-04-17T21:32:15.784Z,90.80
2023-04-17T21:34:43.429Z,91.10
2023-04-17T21:37:10.923Z,91.40
2023-04-17T21:39:38.438Z,91.80
2023-04-17T21:42:05.959Z,92.50
2023-04-17T21:44:33.494Z,93.00
2023-04-17T21:47:01.009Z,93.20
2023-04-17T21:49:28.538Z,93.50
2023-04-17T21:51:57.083Z,93.50
2023-04-17T21:54:26.678Z,94.20
2023-04-17T21:56:54.384Z,94.40
2023-04-17T21:59:21.903Z,94.90
2023-04-17T22:01:49.423Z,95.20
2023-04-17T22:04:17.066Z,95.10
2023-04-17T22:06:44.630Z,96.40
2023-04-17T22:09:12.241Z,97.30
2023-04-17T22:11:39.795Z,97.70
2023-04-17T22:14:07.264Z,99.20
2023-04-17T22:16:34.815Z,99.00
2023-04-17T22:19:02.571Z,99.70
2023-04-17T22:21:30.225Z,99.90
2023-04-17T22:23:57.683Z,99.90
2023-04-17T22:26:26.929Z,99.90
2023-04-17T22:28:54.405Z,99.90
2023-04-17T22:31:21.913Z,99.90
2023-04-17T22:33:49.412Z,99.90
2023-04-17T22:36:16.900Z,99.90
2023-04-17T22:38:44.392Z,99.90
2023-04-17T22:41:11.920Z,99.90
2023-04-17T22:43:39.405Z,99.90
2023-04-17T22:46:06.952Z,99.90
2023-04-17T22:48:35.005Z,99.90
2023-04-17T22:51:02.516Z,99.90
2023-04-17T22:53:31.334Z,99.90
2023-04-17T22:56:05.338Z,99.90
2023-04-17T22:58:34.068Z,99.90
2023-04-17T23:01:01.651Z,99.90
2023-04-17T23:03:29.229Z,99.90
2023-04-17T23:05:57.440Z,99.90
2023-04-17T23:08:25.249Z,99.90
2023-04-17T23:11:00.013Z,99.90
2023-04-17T23:13:28.391Z,99.90
2023-04-17T23:15:55.935Z,99.90
2023-04-17T23:18:23.959Z,99.90
2023-04-17T23:20:51.583Z,99.90
2023-04-17T23:23:19.081Z,99.90
2023-04-17T23:25:46.603Z,99.90
2023-04-17T23:28:14.376Z,99.90
2023-04-17T23:30:41.877Z,99.90
2023-04-17T23:33:10.136Z,99.90
2023-04-17T23:35:38.224Z,99.90
2023-04-17T23:38:05.740Z,99.90
2023-04-17T23:40:34.654Z,99.90
2023-04-17T23:43:02.236Z,99.90
2023-04-17T23:45:29.747Z,99.90
2023-04-17T23:47:57.548Z,99.90
2023-04-17T23:50:25.940Z,99.90
2023-04-17T23:52:54.855Z,99.90
2023-04-17T23:55:25.685Z,99.90
2023-04-17T23:57:54.472Z,99.90
