createdAt,value
2023-01-04T21:12:06.922Z,19.74
2023-01-04T21:26:35.034Z,18.54
2023-01-04T21:29:01.793Z,16.78
2023-01-04T21:31:28.595Z,15.72
2023-01-04T21:33:55.539Z,14.92
2023-01-04T21:36:24.099Z,14.34
2023-01-04T21:38:51.597Z,13.89
2023-01-04T21:41:18.798Z,13.56
2023-01-04T21:43:45.586Z,13.29
2023-01-04T21:46:14.520Z,13.08
2023-01-04T21:48:41.982Z,12.91
2023-01-04T21:51:08.853Z,12.76
2023-01-04T21:53:36.447Z,12.50
2023-01-04T21:56:05.354Z,12.37
2023-01-04T21:58:32.148Z,12.45
2023-01-04T22:00:59.040Z,12.35
2023-01-04T22:03:25.854Z,12.14
2023-01-04T22:05:52.825Z,12.01
2023-01-04T22:08:19.556Z,12.05
2023-01-04T22:10:53.160Z,11.94
2023-01-04T22:13:19.983Z,11.61
2023-01-04T22:15:46.805Z,11.86
2023-01-04T22:18:13.699Z,11.87
2023-01-04T22:20:40.512Z,11.83
2023-01-04T22:23:07.357Z,11.79
2023-01-04T22:25:34.883Z,11.14
2023-01-04T22:28:01.815Z,11.67
2023-01-04T22:30:28.822Z,11.74
2023-01-04T22:32:55.829Z,11.61
2023-01-04T22:35:22.738Z,11.79
2023-01-04T22:37:49.559Z,11.72
2023-01-04T22:40:16.589Z,11.83
2023-01-04T22:42:43.455Z,11.71
2023-01-04T22:45:13.326Z,11.84
2023-01-04T22:47:40.562Z,11.80
2023-01-04T22:50:07.689Z,11.59
2023-01-04T22:52:35.752Z,11.75
2023-01-04T22:55:02.610Z,11.70
2023-01-04T22:57:29.346Z,11.67
2023-01-04T22:59:56.160Z,11.48
2023-01-04T23:02:23.043Z,11.59
2023-01-04T23:04:49.882Z,11.65
2023-01-04T23:07:16.689Z,11.49
2023-01-04T23:09:43.573Z,11.46
2023-01-04T23:12:10.376Z,11.49
2023-01-04T23:14:37.243Z,11.70
2023-01-04T23:17:04.137Z,11.70
2023-01-04T23:19:30.981Z,11.56
2023-01-04T23:21:57.726Z,11.50
2023-01-04T23:24:24.550Z,11.66
2023-01-04T23:26:51.497Z,11.63
2023-01-04T23:29:18.241Z,11.61
2023-01-04T23:31:45.286Z,11.46
2023-01-04T23:34:12.204Z,11.53
2023-01-04T23:36:39.959Z,11.49
2023-01-04T23:39:13.621Z,11.47
2023-01-04T23:41:46.559Z,11.38
2023-01-04T23:44:15.912Z,11.58
2023-01-04T23:46:42.917Z,11.32
2023-01-04T23:49:10.187Z,11.36
2023-01-04T23:51:37.672Z,11.39
2023-01-04T23:54:05.241Z,11.51
2023-01-04T23:56:31.957Z,11.16
2023-01-04T23:58:58.758Z,11.22
