createdAt,value
2022-10-08T00:01:01.279Z,49.92
2022-10-08T00:04:03.455Z,49.96
2022-10-08T00:07:05.123Z,49.94
2022-10-08T00:10:07.662Z,50.13
2022-10-08T00:13:09.201Z,49.99
2022-10-08T00:16:16.776Z,50.03
2022-10-08T00:19:18.430Z,50.23
2022-10-08T00:22:20.196Z,50.18
2022-10-08T00:25:22.177Z,50.29
2022-10-08T00:28:23.733Z,50.16
2022-10-08T00:31:34.982Z,50.24
2022-10-08T00:34:36.544Z,50.21
2022-10-08T00:37:38.100Z,50.19
2022-10-08T00:40:43.664Z,50.21
2022-10-08T00:43:51.771Z,50.18
2022-10-08T00:46:53.615Z,50.38
2022-10-08T00:50:03.686Z,50.34
2022-10-08T00:53:07.875Z,50.26
2022-10-08T00:56:09.694Z,50.21
2022-10-08T00:59:13.123Z,50.30
2022-10-08T01:02:15.512Z,50.34
2022-10-08T01:05:23.303Z,50.31
2022-10-08T01:08:30.235Z,50.20
2022-10-08T01:11:47.630Z,50.39
2022-10-08T01:14:54.895Z,50.33
2022-10-08T01:18:33.008Z,50.43
2022-10-08T01:22:14.096Z,50.48
2022-10-08T01:25:33.975Z,50.37
2022-10-08T01:28:48.503Z,50.53
2022-10-08T01:32:07.205Z,50.47
2022-10-08T01:35:20.240Z,50.50
2022-10-08T01:38:26.169Z,50.42
2022-10-08T01:41:31.146Z,50.47
2022-10-08T01:44:50.870Z,50.70
2022-10-08T01:47:57.124Z,50.42
2022-10-08T01:51:03.048Z,50.56
2022-10-08T01:54:08.769Z,50.60
2022-10-08T01:57:11.863Z,50.45
2022-10-08T02:00:14.912Z,50.68
2022-10-08T02:03:16.706Z,50.63
2022-10-08T02:06:18.383Z,50.58
2022-10-08T02:09:20.159Z,50.66
2022-10-08T02:12:24.744Z,50.62
2022-10-08T02:15:38.422Z,50.65
2022-10-08T02:18:42.977Z,50.61
2022-10-08T02:21:45.416Z,50.80
2022-10-08T02:25:05.328Z,50.59
2022-10-08T02:28:06.974Z,50.67
2022-10-08T02:31:13.526Z,50.83
2022-10-08T02:34:19.036Z,50.90
2022-10-08T02:37:26.191Z,50.88
2022-10-08T02:40:30.562Z,50.98
2022-10-08T02:43:36.740Z,50.96
2022-10-08T02:46:42.529Z,50.70
2022-10-08T02:49:51.557Z,50.90
2022-10-08T02:52:53.321Z,50.85
2022-10-08T02:56:13.811Z,50.79
2022-10-08T02:59:18.110Z,50.88
2022-10-08T03:02:28.103Z,50.95
2022-10-08T03:05:30.041Z,50.92
2022-10-08T03:08:32.799Z,50.84
2022-10-08T03:11:35.201Z,50.97
2022-10-08T03:14:43.481Z,51.07
2022-10-08T03:17:47.496Z,51.20
2022-10-08T03:20:53.174Z,50.98
2022-10-08T03:23:54.725Z,51.17
2022-10-08T03:26:56.328Z,50.92
2022-10-08T03:29:57.928Z,51.23
2022-10-08T03:32:59.504Z,51.26
2022-10-08T03:36:01.324Z,51.36
2022-10-08T03:39:02.977Z,51.52
2022-10-08T03:42:04.836Z,51.28
2022-10-08T03:45:06.824Z,51.28
2022-10-08T03:48:08.323Z,51.36
2022-10-08T03:51:14.092Z,51.41
2022-10-08T03:54:15.604Z,51.52
2022-10-08T03:57:17.155Z,51.44
2022-10-08T04:00:18.803Z,51.35
2022-10-08T04:03:20.331Z,51.47
2022-10-08T04:06:21.935Z,51.56
2022-10-08T04:09:23.517Z,51.47
2022-10-08T04:12:25.063Z,51.45
2022-10-08T04:15:26.622Z,51.66
2022-10-08T04:18:28.881Z,51.57
2022-10-08T04:21:31.631Z,51.54
2022-10-08T04:24:33.172Z,51.63
2022-10-08T04:27:34.672Z,51.55
2022-10-08T04:30:36.226Z,51.53
2022-10-08T04:33:37.885Z,51.66
2022-10-08T04:36:39.595Z,51.58
2022-10-08T04:39:41.085Z,51.82
2022-10-08T04:42:42.636Z,51.80
2022-10-08T04:45:47.112Z,51.62
2022-10-08T04:48:51.543Z,51.94
2022-10-08T04:51:53.075Z,51.68
2022-10-08T04:54:54.713Z,51.91
2022-10-08T04:57:56.232Z,51.78
2022-10-08T05:01:02.337Z,51.95
2022-10-08T05:04:04.069Z,52.05
2022-10-08T05:07:05.707Z,51.94
2022-10-08T05:10:07.679Z,51.93
2022-10-08T05:13:09.192Z,52.16
2022-10-08T05:16:13.327Z,52.10
2022-10-08T05:19:15.113Z,52.10
2022-10-08T05:22:16.641Z,52.21
2022-10-08T05:25:18.172Z,52.14
2022-10-08T05:28:19.720Z,52.22
2022-10-08T05:31:21.671Z,52.25
2022-10-08T05:34:23.366Z,52.40
2022-10-08T05:37:24.933Z,52.32
2022-10-08T05:40:30.123Z,52.28
2022-10-08T05:43:31.697Z,52.28
2022-10-08T05:46:35.457Z,52.35
2022-10-08T05:49:37.042Z,52.37
2022-10-08T05:52:38.588Z,52.46
2022-10-08T05:55:40.153Z,52.42
2022-10-08T05:58:42.777Z,52.40
2022-10-08T06:01:44.434Z,52.56
2022-10-08T06:04:48.296Z,52.53
2022-10-08T06:07:49.924Z,52.45
2022-10-08T06:10:52.976Z,52.54
2022-10-08T06:13:56.115Z,52.62
2022-10-08T06:16:57.714Z,52.36
2022-10-08T06:19:59.265Z,52.63
2022-10-08T06:23:00.825Z,52.72
2022-10-08T06:26:07.390Z,52.66
2022-10-08T06:29:13.968Z,52.72
2022-10-08T06:32:15.510Z,52.75
2022-10-08T06:35:17.078Z,52.84
2022-10-08T06:38:19.173Z,52.76
2022-10-08T06:41:22.561Z,52.78
2022-10-08T06:44:24.163Z,52.83
2022-10-08T06:47:25.706Z,52.81
2022-10-08T06:50:27.300Z,52.68
2022-10-08T06:53:29.149Z,52.92
2022-10-08T06:56:30.742Z,52.85
2022-10-08T06:59:32.303Z,53.18
2022-10-08T07:02:33.946Z,52.99
2022-10-08T07:05:35.480Z,52.91
2022-10-08T07:08:37.142Z,52.76
2022-10-08T07:11:38.883Z,52.92
2022-10-08T07:14:40.444Z,52.96
2022-10-08T07:17:41.978Z,52.91
2022-10-08T07:20:43.509Z,53.06
2022-10-08T07:23:45.613Z,53.07
2022-10-08T07:26:47.122Z,53.18
2022-10-08T07:29:48.672Z,53.06
2022-10-08T07:32:53.906Z,53.14
2022-10-08T07:35:55.409Z,53.15
2022-10-08T07:39:06.163Z,53.11
2022-10-08T07:42:07.686Z,53.24
2022-10-08T07:45:09.627Z,53.18
2022-10-08T07:48:11.241Z,53.34
2022-10-08T07:51:18.515Z,53.34
2022-10-08T07:54:20.319Z,53.13
2022-10-08T07:57:21.851Z,53.28
2022-10-08T08:00:26.146Z,53.45
2022-10-08T08:03:28.016Z,53.39
2022-10-08T08:06:31.882Z,53.14
2022-10-08T08:09:33.952Z,53.20
2022-10-08T08:12:35.461Z,53.36
2022-10-08T08:15:36.987Z,53.40
2022-10-08T08:18:41.167Z,53.24
2022-10-08T08:21:42.684Z,53.32
2022-10-08T08:24:44.231Z,53.13
2022-10-08T08:27:45.762Z,53.37
2022-10-08T08:30:47.298Z,53.36
2022-10-08T08:33:51.100Z,53.25
2022-10-08T08:36:56.544Z,53.23
2022-10-08T08:39:58.108Z,53.27
2022-10-08T08:42:59.632Z,53.12
2022-10-08T08:46:02.817Z,53.34
2022-10-08T08:49:14.801Z,53.06
2022-10-08T08:52:19.556Z,53.13
2022-10-08T08:55:32.974Z,53.10
2022-10-08T08:58:53.548Z,53.13
2022-10-08T09:01:59.504Z,53.39
2022-10-08T09:05:06.199Z,53.19
2022-10-08T09:08:13.382Z,53.29
2022-10-08T09:11:17.570Z,53.20
2022-10-08T09:14:30.836Z,53.37
2022-10-08T09:17:36.534Z,53.20
2022-10-08T09:20:40.431Z,53.72
2022-10-08T09:23:42.185Z,53.31
2022-10-08T09:26:43.769Z,53.55
2022-10-08T09:29:45.613Z,53.42
2022-10-08T09:32:49.225Z,53.63
2022-10-08T09:35:53.373Z,53.52
2022-10-08T09:38:59.393Z,53.35
2022-10-08T09:42:10.840Z,53.32
2022-10-08T09:45:31.347Z,53.25
2022-10-08T09:48:32.954Z,53.20
2022-10-08T09:51:34.624Z,53.34
2022-10-08T09:54:46.893Z,53.53
2022-10-08T09:57:54.785Z,53.29
2022-10-08T10:01:12.658Z,53.42
2022-10-08T10:04:26.237Z,53.07
2022-10-08T10:07:42.880Z,53.56
2022-10-08T10:10:46.403Z,53.56
2022-10-08T10:13:49.990Z,53.30
2022-10-08T10:17:19.123Z,53.30
2022-10-08T10:20:47.637Z,53.07
2022-10-08T10:24:40.172Z,53.31
2022-10-08T10:27:48.528Z,53.03
2022-10-08T10:30:57.351Z,52.90
2022-10-08T10:34:04.710Z,52.48
2022-10-08T10:37:10.623Z,52.75
2022-10-08T10:40:29.180Z,52.39
2022-10-08T10:43:42.349Z,52.32
2022-10-08T10:46:49.705Z,52.22
2022-10-08T10:49:52.291Z,52.38
2022-10-08T10:53:19.154Z,52.14
2022-10-08T10:56:22.490Z,52.47
2022-10-08T11:00:19.557Z,52.12
2022-10-08T11:03:44.850Z,52.05
2022-10-08T11:07:01.568Z,52.08
2022-10-08T11:10:17.001Z,52.11
2022-10-08T11:13:30.767Z,52.03
2022-10-08T11:17:01.229Z,51.88
2022-10-08T11:20:21.225Z,51.97
2022-10-08T11:23:28.832Z,51.76
2022-10-08T11:26:35.022Z,51.78
2022-10-08T11:29:42.548Z,51.51
2022-10-08T11:32:50.719Z,51.55
2022-10-08T11:36:32.055Z,51.80
2022-10-08T11:39:44.591Z,51.42
2022-10-08T11:42:57.025Z,51.28
2022-10-08T11:46:20.833Z,51.20
2022-10-08T11:49:23.004Z,51.32
2022-10-08T11:52:30.196Z,51.11
2022-10-08T11:55:33.379Z,51.44
2022-10-08T11:58:35.409Z,51.36
2022-10-08T12:01:51.042Z,51.30
2022-10-08T12:04:55.272Z,51.56
2022-10-08T12:07:59.073Z,51.62
2022-10-08T12:11:29.717Z,51.77
2022-10-08T12:14:32.069Z,52.04
2022-10-08T12:17:54.184Z,52.06
2022-10-08T12:21:17.640Z,51.80
2022-10-08T12:24:37.610Z,52.20
2022-10-08T12:27:39.968Z,51.95
2022-10-08T12:30:53.516Z,52.00
2022-10-08T12:34:01.277Z,51.89
2022-10-08T12:37:40.180Z,52.28
2022-10-08T12:40:55.665Z,51.82
2022-10-08T12:44:12.174Z,52.34
2022-10-08T12:47:32.349Z,52.24
2022-10-08T12:50:43.447Z,52.11
2022-10-08T12:53:46.613Z,52.04
2022-10-08T12:56:49.288Z,51.78
2022-10-08T12:59:51.201Z,51.78
2022-10-08T13:03:04.989Z,52.05
2022-10-08T13:06:41.916Z,52.32
2022-10-08T13:09:45.120Z,52.17
2022-10-08T13:13:06.995Z,51.94
2022-10-08T13:16:14.611Z,52.07
2022-10-08T13:19:37.630Z,52.01
2022-10-08T13:22:39.189Z,52.12
2022-10-08T13:25:43.766Z,51.89
2022-10-08T13:28:59.742Z,52.06
2022-10-08T13:32:18.667Z,51.91
2022-10-08T13:35:23.394Z,51.74
2022-10-08T13:38:33.122Z,51.85
2022-10-08T13:41:34.671Z,51.48
2022-10-08T13:44:38.809Z,51.59
2022-10-08T13:47:40.365Z,51.62
2022-10-08T13:50:46.588Z,51.63
2022-10-08T13:53:48.149Z,51.89
2022-10-08T13:56:50.493Z,51.96
2022-10-08T13:59:52.008Z,51.88
2022-10-08T14:02:54.134Z,51.94
2022-10-08T14:05:55.699Z,51.89
2022-10-08T14:08:59.168Z,51.93
2022-10-08T14:12:05.096Z,51.78
2022-10-08T14:15:07.599Z,51.90
2022-10-08T14:18:09.162Z,51.91
2022-10-08T14:21:15.163Z,51.65
2022-10-08T14:24:17.838Z,51.66
2022-10-08T14:27:19.702Z,51.89
2022-10-08T14:30:21.264Z,51.58
2022-10-08T14:33:22.910Z,51.76
2022-10-08T14:36:31.744Z,51.75
2022-10-08T14:39:33.640Z,51.87
2022-10-08T14:42:35.179Z,51.87
2022-10-08T14:45:36.892Z,51.88
2022-10-08T14:48:39.287Z,51.90
2022-10-08T14:51:40.898Z,51.77
2022-10-08T14:54:42.764Z,51.82
2022-10-08T14:57:44.424Z,51.86
2022-10-08T15:00:46.017Z,51.84
2022-10-08T15:03:47.624Z,51.62
2022-10-08T15:06:49.250Z,51.40
2022-10-08T15:09:50.881Z,51.46
2022-10-08T15:12:52.440Z,51.45
2022-10-08T15:15:54.206Z,51.60
2022-10-08T15:18:55.752Z,51.25
2022-10-08T15:21:57.274Z,51.22
2022-10-08T15:24:58.787Z,51.23
2022-10-08T15:28:00.413Z,51.40
2022-10-08T15:31:06.227Z,51.33
2022-10-08T15:34:07.817Z,51.34
2022-10-08T15:37:09.344Z,51.41
2022-10-08T15:40:10.896Z,51.50
2022-10-08T15:43:12.409Z,51.40
2022-10-08T15:46:16.862Z,51.15
2022-10-08T15:49:18.427Z,51.21
2022-10-08T15:52:21.580Z,51.52
2022-10-08T15:55:23.100Z,51.34
2022-10-08T15:58:49.018Z,51.25
2022-10-08T16:01:46.168Z,51.49
2022-10-08T16:04:47.996Z,51.52
2022-10-08T16:07:49.553Z,51.44
2022-10-08T16:10:56.119Z,51.31
2022-10-08T16:14:00.855Z,51.57
2022-10-08T16:17:03.039Z,51.67
2022-10-08T16:20:05.225Z,51.47
2022-10-08T16:23:06.744Z,51.37
2022-10-08T16:26:11.237Z,51.31
2022-10-08T16:29:14.917Z,51.42
2022-10-08T16:32:16.451Z,51.38
2022-10-08T16:35:18.045Z,51.30
2022-10-08T16:38:19.912Z,51.19
2022-10-08T16:41:23.609Z,51.28
2022-10-08T16:44:25.796Z,51.31
2022-10-08T16:47:27.346Z,51.25
2022-10-08T16:50:28.896Z,51.52
2022-10-08T16:53:30.381Z,51.25
2022-10-08T16:56:34.641Z,51.43
2022-10-08T16:59:36.320Z,51.58
2022-10-08T17:02:37.930Z,51.10
2022-10-08T17:05:41.931Z,51.14
2022-10-08T17:08:43.961Z,51.42
2022-10-08T17:11:45.624Z,51.18
2022-10-08T17:14:47.157Z,51.44
2022-10-08T17:17:52.022Z,51.43
2022-10-08T17:20:57.615Z,51.33
2022-10-08T17:23:59.889Z,51.33
2022-10-08T17:27:02.400Z,51.41
2022-10-08T17:30:04.540Z,51.52
2022-10-08T17:33:06.184Z,51.46
2022-10-08T17:36:09.772Z,51.45
2022-10-08T17:39:13.812Z,51.39
2022-10-08T17:42:15.428Z,51.55
2022-10-08T17:45:17.088Z,51.47
2022-10-08T17:48:18.869Z,51.45
2022-10-08T17:51:26.401Z,51.06
2022-10-08T17:54:28.048Z,51.29
2022-10-08T17:57:29.583Z,51.33
2022-10-08T18:00:31.129Z,51.40
2022-10-08T18:03:33.961Z,51.42
2022-10-08T18:06:38.616Z,51.35
2022-10-08T18:09:40.642Z,51.16
2022-10-08T18:12:42.237Z,51.32
2022-10-08T18:15:43.825Z,51.33
2022-10-08T18:18:46.709Z,51.43
2022-10-08T18:21:48.635Z,51.48
2022-10-08T18:24:50.689Z,51.44
2022-10-08T18:27:56.036Z,51.34
2022-10-08T18:31:03.620Z,51.37
2022-10-08T18:34:11.818Z,51.31
2022-10-08T18:37:13.361Z,51.44
2022-10-08T18:40:15.012Z,51.45
2022-10-08T18:43:16.584Z,51.33
2022-10-08T18:46:20.350Z,51.37
2022-10-08T18:49:30.430Z,51.39
2022-10-08T18:52:33.265Z,51.41
2022-10-08T18:55:34.793Z,51.25
2022-10-08T18:58:37.521Z,51.42
2022-10-08T19:01:41.335Z,51.34
2022-10-08T19:04:43.113Z,51.49
2022-10-08T19:07:44.686Z,51.18
2022-10-08T19:10:46.521Z,51.28
2022-10-08T19:13:48.619Z,51.34
2022-10-08T19:16:50.768Z,51.36
2022-10-08T19:19:52.381Z,51.41
2022-10-08T19:22:53.921Z,51.48
2022-10-08T19:25:55.438Z,51.34
2022-10-08T19:28:57.844Z,51.30
2022-10-08T19:31:59.575Z,51.35
2022-10-08T19:35:01.117Z,51.38
2022-10-08T19:38:03.244Z,51.43
2022-10-08T19:41:09.927Z,51.59
2022-10-08T19:44:12.097Z,51.54
2022-10-08T19:47:13.620Z,51.52
2022-10-08T19:50:15.249Z,51.61
2022-10-08T19:53:16.913Z,51.61
2022-10-08T19:56:19.995Z,51.64
2022-10-08T19:59:22.016Z,51.58
2022-10-08T20:02:23.570Z,51.77
2022-10-08T20:05:25.191Z,51.71
2022-10-08T20:08:26.736Z,51.59
2022-10-08T20:11:30.254Z,51.71
2022-10-08T20:14:31.821Z,51.72
2022-10-08T20:17:33.350Z,51.77
2022-10-08T20:20:34.951Z,51.67
2022-10-08T20:23:37.753Z,51.74
2022-10-08T20:26:41.283Z,51.74
2022-10-08T20:29:42.829Z,51.66
2022-10-08T20:32:44.393Z,51.66
2022-10-08T20:35:45.984Z,51.79
2022-10-08T20:38:47.585Z,51.70
2022-10-08T20:41:49.450Z,51.76
2022-10-08T20:44:51.205Z,51.84
2022-10-08T20:47:52.821Z,51.81
2022-10-08T20:50:54.393Z,51.91
2022-10-08T20:53:57.348Z,51.93
2022-10-08T20:56:59.004Z,51.95
2022-10-08T21:00:00.541Z,51.83
2022-10-08T21:03:02.076Z,51.87
2022-10-08T21:06:08.144Z,51.95
2022-10-08T21:09:10.252Z,51.89
2022-10-08T21:12:11.786Z,52.03
2022-10-08T21:15:13.577Z,51.97
2022-10-08T21:18:15.128Z,52.07
2022-10-08T21:21:17.695Z,52.16
2022-10-08T21:24:19.409Z,52.03
2022-10-08T21:27:20.931Z,52.00
2022-10-08T21:30:22.501Z,52.08
2022-10-08T21:33:24.026Z,52.13
2022-10-08T21:36:31.807Z,52.21
2022-10-08T21:39:33.413Z,52.15
2022-10-08T21:42:34.968Z,52.21
2022-10-08T21:45:36.509Z,52.17
2022-10-08T21:48:38.627Z,52.19
2022-10-08T21:51:40.198Z,52.22
2022-10-08T21:54:41.741Z,52.26
2022-10-08T21:57:43.270Z,52.30
2022-10-08T22:00:45.026Z,52.23
2022-10-08T22:03:46.605Z,52.26
2022-10-08T22:06:50.832Z,52.22
2022-10-08T22:09:52.357Z,52.42
2022-10-08T22:12:54.132Z,52.44
2022-10-08T22:16:01.334Z,52.27
2022-10-08T22:19:03.328Z,52.48
2022-10-08T22:22:05.044Z,52.29
2022-10-08T22:25:06.708Z,52.38
2022-10-08T22:28:08.666Z,52.36
2022-10-08T22:31:12.735Z,52.42
2022-10-08T22:34:14.377Z,52.58
2022-10-08T22:37:15.902Z,52.62
2022-10-08T22:40:17.413Z,52.67
2022-10-08T22:43:18.965Z,52.68
2022-10-08T22:46:26.931Z,52.64
2022-10-08T22:49:28.474Z,52.67
2022-10-08T22:52:30.021Z,52.85
2022-10-08T22:55:31.505Z,52.80
2022-10-08T22:58:34.185Z,52.95
2022-10-08T23:01:35.778Z,52.95
2022-10-08T23:04:37.354Z,52.90
2022-10-08T23:07:38.857Z,53.11
2022-10-08T23:10:40.395Z,53.08
2022-10-08T23:13:45.627Z,53.04
2022-10-08T23:16:48.811Z,53.01
2022-10-08T23:19:50.407Z,53.22
2022-10-08T23:22:52.334Z,53.23
2022-10-08T23:25:56.077Z,53.17
2022-10-08T23:28:59.884Z,53.33
2022-10-08T23:32:01.430Z,53.26
2022-10-08T23:35:03.012Z,53.13
2022-10-08T23:38:04.555Z,53.21
2022-10-08T23:41:08.192Z,53.14
2022-10-08T23:44:11.445Z,53.32
2022-10-08T23:47:13.000Z,53.35
2022-10-08T23:50:14.561Z,53.38
2022-10-08T23:53:16.232Z,53.40
2022-10-08T23:56:17.832Z,53.53
2022-10-08T23:59:19.401Z,53.38
