createdAt,value
2022-10-01T00:00:27.874Z,1002.10
2022-10-01T00:01:27.954Z,1002.01
2022-10-01T00:02:28.009Z,1001.99
2022-10-01T00:03:27.953Z,1001.98
2022-10-01T00:04:27.982Z,1001.91
2022-10-01T00:05:28.005Z,1001.87
2022-10-01T00:06:28.031Z,1001.86
2022-10-01T00:07:28.057Z,1001.87
2022-10-01T00:08:28.083Z,1001.85
2022-10-01T00:09:28.110Z,1001.83
2022-10-01T00:10:28.142Z,1001.80
2022-10-01T00:11:28.162Z,1001.77
2022-10-01T00:12:28.187Z,1001.73
2022-10-01T00:13:28.213Z,1001.70
2022-10-01T00:14:28.239Z,1001.71
2022-10-01T00:15:28.286Z,1001.68
2022-10-01T00:16:28.393Z,1001.66
2022-10-01T00:17:28.318Z,1001.62
2022-10-01T00:18:28.342Z,1001.62
2022-10-01T00:19:28.369Z,1001.65
2022-10-01T00:20:28.395Z,1001.63
2022-10-01T00:21:28.422Z,1001.74
2022-10-01T00:22:28.446Z,1001.69
2022-10-01T00:23:28.473Z,1001.63
2022-10-01T00:24:28.500Z,1001.64
2022-10-01T00:25:28.532Z,1001.62
2022-10-01T00:26:28.554Z,1001.62
2022-10-01T00:27:28.580Z,1001.62
2022-10-01T00:28:28.691Z,1001.61
2022-10-01T00:29:28.634Z,1001.62
2022-10-01T00:30:28.657Z,1001.56
2022-10-01T00:31:28.819Z,1001.62
2022-10-01T00:32:28.708Z,1001.68
2022-10-01T00:33:28.737Z,1001.62
2022-10-01T00:34:28.763Z,1001.68
2022-10-01T00:35:28.787Z,1001.65
2022-10-01T00:36:28.815Z,1001.75
2022-10-01T00:37:28.841Z,1001.68
2022-10-01T00:38:28.866Z,1001.69
2022-10-01T00:39:28.892Z,1001.69
2022-10-01T00:40:28.917Z,1001.69
2022-10-01T00:41:28.945Z,1001.60
2022-10-01T00:42:28.973Z,1001.69
2022-10-01T00:43:28.998Z,1001.63
2022-10-01T00:44:29.021Z,1001.62
2022-10-01T00:45:29.080Z,1001.66
2022-10-01T00:46:29.109Z,1001.65
2022-10-01T00:47:29.131Z,1001.58
2022-10-01T00:48:29.139Z,1001.58
2022-10-01T00:49:29.195Z,1001.53
2022-10-01T00:50:29.183Z,1001.56
2022-10-01T00:51:29.206Z,1001.51
2022-10-01T00:52:29.230Z,1001.56
2022-10-01T00:53:29.257Z,1001.49
2022-10-01T00:54:29.282Z,1001.50
2022-10-01T00:55:29.309Z,1001.51
2022-10-01T00:56:29.335Z,1001.48
2022-10-01T00:57:29.362Z,1001.48
2022-10-01T00:58:29.386Z,1001.41
2022-10-01T00:59:29.413Z,1001.41
2022-10-01T01:00:29.440Z,1001.36
2022-10-01T01:01:29.486Z,1001.36
2022-10-01T01:02:29.554Z,1001.37
2022-10-01T01:03:29.534Z,1001.41
2022-10-01T01:04:29.541Z,1001.39
2022-10-01T01:05:29.569Z,1001.36
2022-10-01T01:06:29.593Z,1001.31
2022-10-01T01:07:29.621Z,1001.29
2022-10-01T01:08:29.644Z,1001.27
2022-10-01T01:09:29.672Z,1001.21
2022-10-01T01:10:29.696Z,1001.18
2022-10-01T01:11:29.723Z,1001.20
2022-10-01T01:12:29.748Z,1001.15
2022-10-01T01:13:29.774Z,1001.18
2022-10-01T01:14:29.799Z,1001.21
2022-10-01T01:15:29.887Z,1001.20
2022-10-01T01:16:29.851Z,1001.21
2022-10-01T01:17:29.875Z,1001.23
2022-10-01T01:18:29.901Z,1001.24
2022-10-01T01:19:29.945Z,1001.20
2022-10-01T01:20:29.951Z,1001.11
2022-10-01T01:21:29.979Z,1001.07
2022-10-01T01:22:30.002Z,1001.09
2022-10-01T01:23:30.028Z,1001.05
2022-10-01T01:24:30.052Z,1001.03
2022-10-01T01:25:30.080Z,1000.99
2022-10-01T01:26:30.104Z,1000.95
2022-10-01T01:27:30.130Z,1000.89
2022-10-01T01:28:30.244Z,1000.87
2022-10-01T01:29:30.182Z,1000.86
2022-10-01T01:30:30.205Z,1000.86
2022-10-01T01:31:30.265Z,1000.83
2022-10-01T01:32:30.255Z,1000.78
2022-10-01T01:33:30.282Z,1000.84
2022-10-01T01:34:30.308Z,1000.77
2022-10-01T01:35:30.349Z,1000.77
2022-10-01T01:36:30.356Z,1000.79
2022-10-01T01:37:30.384Z,1000.68
2022-10-01T01:38:30.407Z,1000.60
2022-10-01T01:39:30.435Z,1000.60
2022-10-01T01:40:30.458Z,1000.56
2022-10-01T01:41:30.582Z,1000.57
2022-10-01T01:42:30.508Z,1000.53
2022-10-01T01:43:30.535Z,1000.50
2022-10-01T01:44:30.560Z,1000.50
2022-10-01T01:45:30.795Z,1000.46
2022-10-01T01:46:30.609Z,1000.51
2022-10-01T01:47:30.636Z,1000.44
2022-10-01T01:48:30.659Z,1000.45
2022-10-01T01:49:30.686Z,1000.39
2022-10-01T01:50:30.712Z,1000.40
2022-10-01T01:51:31.089Z,1000.37
2022-10-01T01:52:30.761Z,1000.30
2022-10-01T01:53:30.787Z,1000.19
2022-10-01T01:54:30.811Z,1000.15
2022-10-01T01:55:30.837Z,1000.14
2022-10-01T01:56:30.862Z,1000.14
2022-10-01T01:57:30.890Z,1000.07
2022-10-01T01:58:30.913Z,1000.05
2022-10-01T01:59:30.938Z,1000.10
2022-10-01T02:00:30.962Z,1000.09
2022-10-01T02:01:31.314Z,1000.06
2022-10-01T02:02:31.028Z,1000.04
2022-10-01T02:03:31.039Z,999.97
2022-10-01T02:04:31.063Z,999.98
2022-10-01T02:05:31.089Z,999.89
2022-10-01T02:06:31.117Z,999.85
2022-10-01T02:07:31.162Z,999.83
2022-10-01T02:08:31.163Z,999.77
2022-10-01T02:09:31.193Z,999.72
2022-10-01T02:10:31.216Z,999.74
2022-10-01T02:11:31.603Z,999.74
2022-10-01T02:12:31.264Z,999.71
2022-10-01T02:13:31.290Z,999.69
2022-10-01T02:14:31.315Z,999.58
2022-10-01T02:15:31.340Z,999.46
2022-10-01T02:16:31.367Z,999.50
2022-10-01T02:17:31.392Z,999.42
2022-10-01T02:18:31.416Z,999.46
2022-10-01T02:19:31.444Z,999.31
2022-10-01T02:20:31.465Z,999.35
2022-10-01T02:21:31.882Z,999.34
2022-10-01T02:22:31.514Z,999.21
2022-10-01T02:23:31.560Z,999.34
2022-10-01T02:24:31.565Z,999.30
2022-10-01T02:25:31.592Z,999.26
2022-10-01T02:26:31.615Z,999.23
2022-10-01T02:27:31.641Z,999.22
2022-10-01T02:28:31.785Z,999.19
2022-10-01T02:29:31.692Z,999.20
2022-10-01T02:30:31.715Z,999.17
2022-10-01T02:31:32.127Z,999.20
2022-10-01T02:32:31.765Z,999.10
2022-10-01T02:33:31.793Z,999.18
2022-10-01T02:34:31.816Z,999.16
2022-10-01T02:35:31.841Z,999.19
2022-10-01T02:36:31.865Z,999.14
2022-10-01T02:37:31.893Z,999.20
2022-10-01T02:38:31.921Z,999.13
2022-10-01T02:39:31.961Z,999.12
2022-10-01T02:40:31.967Z,999.13
2022-10-01T02:41:32.312Z,999.16
2022-10-01T02:42:32.019Z,999.19
2022-10-01T02:43:32.044Z,999.18
2022-10-01T02:44:32.066Z,999.16
2022-10-01T02:45:32.195Z,999.19
2022-10-01T02:46:32.118Z,999.20
2022-10-01T02:47:32.144Z,999.20
2022-10-01T02:48:32.167Z,999.22
2022-10-01T02:49:32.195Z,999.23
2022-10-01T02:50:32.218Z,999.18
2022-10-01T02:51:32.562Z,999.26
2022-10-01T02:52:32.268Z,999.27
2022-10-01T02:53:32.299Z,999.33
2022-10-01T02:54:32.319Z,999.33
2022-10-01T02:55:32.365Z,999.34
2022-10-01T02:56:32.369Z,999.32
2022-10-01T02:57:32.397Z,999.40
2022-10-01T02:58:32.420Z,999.43
2022-10-01T02:59:32.444Z,999.48
2022-10-01T03:00:32.471Z,999.47
2022-10-01T03:01:32.892Z,999.47
2022-10-01T03:02:32.598Z,999.48
2022-10-01T03:03:32.544Z,999.47
2022-10-01T03:04:32.571Z,999.45
2022-10-01T03:05:32.596Z,999.39
2022-10-01T03:06:32.620Z,999.38
2022-10-01T03:07:32.646Z,999.34
2022-10-01T03:08:32.671Z,999.41
2022-10-01T03:09:32.696Z,999.43
2022-10-01T03:10:32.720Z,999.27
2022-10-01T03:11:33.087Z,999.26
2022-10-01T03:12:32.770Z,999.20
2022-10-01T03:13:32.799Z,999.19
2022-10-01T03:14:32.824Z,999.18
2022-10-01T03:15:32.847Z,999.18
2022-10-01T03:16:32.872Z,999.14
2022-10-01T03:17:32.899Z,999.07
2022-10-01T03:18:32.923Z,999.08
2022-10-01T03:19:32.950Z,999.00
2022-10-01T03:20:32.974Z,998.94
2022-10-01T03:21:33.357Z,998.95
2022-10-01T03:22:33.023Z,999.00
2022-10-01T03:23:33.101Z,998.95
2022-10-01T03:24:33.082Z,999.05
2022-10-01T03:25:33.102Z,999.02
2022-10-01T03:26:33.126Z,999.11
2022-10-01T03:27:33.168Z,999.17
2022-10-01T03:28:33.174Z,999.21
2022-10-01T03:29:33.203Z,999.23
2022-10-01T03:30:33.225Z,999.23
2022-10-01T03:31:33.694Z,999.22
2022-10-01T03:32:33.276Z,999.22
2022-10-01T03:33:33.300Z,999.16
2022-10-01T03:34:33.326Z,999.11
2022-10-01T03:35:33.351Z,999.03
2022-10-01T03:36:33.374Z,999.04
2022-10-01T03:37:33.404Z,998.97
2022-10-01T03:38:33.427Z,998.97
2022-10-01T03:39:33.454Z,998.94
2022-10-01T03:40:33.475Z,998.91
2022-10-01T03:41:33.846Z,998.87
2022-10-01T03:42:33.527Z,998.89
2022-10-01T03:43:33.571Z,998.91
2022-10-01T03:44:33.577Z,998.89
2022-10-01T03:45:33.674Z,998.85
2022-10-01T03:46:33.628Z,998.89
2022-10-01T03:47:33.654Z,998.82
2022-10-01T03:48:33.678Z,998.87
2022-10-01T03:49:33.704Z,998.88
2022-10-01T03:50:33.728Z,998.90
2022-10-01T03:51:34.116Z,998.83
2022-10-01T03:52:33.786Z,998.78
2022-10-01T03:53:33.804Z,998.71
2022-10-01T03:54:33.835Z,998.73
2022-10-01T03:55:33.855Z,998.66
2022-10-01T03:56:33.883Z,998.71
2022-10-01T03:57:33.904Z,998.66
2022-10-01T03:58:33.931Z,998.68
2022-10-01T03:59:33.975Z,998.66
2022-10-01T04:00:33.984Z,998.63
2022-10-01T04:01:34.368Z,998.59
2022-10-01T04:02:34.136Z,998.57
2022-10-01T04:03:34.056Z,998.56
2022-10-01T04:04:34.082Z,998.52
2022-10-01T04:05:34.106Z,998.48
2022-10-01T04:06:34.138Z,998.46
2022-10-01T04:07:34.160Z,998.46
2022-10-01T04:08:34.194Z,998.43
2022-10-01T04:09:34.210Z,998.44
2022-10-01T04:10:34.235Z,998.44
2022-10-01T04:11:34.629Z,998.33
2022-10-01T04:12:34.284Z,998.25
2022-10-01T04:13:34.310Z,998.26
2022-10-01T04:14:34.339Z,998.22
2022-10-01T04:15:34.376Z,998.29
2022-10-01T04:16:34.404Z,998.23
2022-10-01T04:17:34.409Z,998.37
2022-10-01T04:18:34.436Z,998.33
2022-10-01T04:19:34.457Z,998.39
2022-10-01T04:20:34.486Z,998.38
2022-10-01T04:21:34.846Z,998.45
2022-10-01T04:22:34.542Z,998.33
2022-10-01T04:23:34.561Z,998.37
2022-10-01T04:24:34.586Z,998.34
2022-10-01T04:25:34.612Z,998.30
2022-10-01T04:26:34.639Z,998.25
2022-10-01T04:27:34.659Z,998.19
2022-10-01T04:28:34.687Z,998.27
2022-10-01T04:29:39.362Z,998.26
2022-10-01T04:30:34.737Z,998.07
2022-10-01T04:31:35.567Z,997.98
2022-10-01T04:32:34.788Z,997.71
2022-10-01T04:33:34.812Z,997.47
2022-10-01T04:34:34.840Z,997.61
2022-10-01T04:35:34.862Z,997.63
2022-10-01T04:36:34.890Z,997.59
2022-10-01T04:37:34.913Z,997.67
2022-10-01T04:38:34.941Z,997.82
2022-10-01T04:39:34.962Z,997.82
2022-10-01T04:40:34.990Z,997.56
2022-10-01T04:41:35.276Z,997.39
2022-10-01T04:42:35.040Z,997.34
2022-10-01T04:43:35.066Z,997.33
2022-10-01T04:44:35.091Z,997.28
2022-10-01T04:45:35.116Z,997.20
2022-10-01T04:46:35.210Z,997.15
2022-10-01T04:47:37.558Z,997.04
2022-10-01T04:48:35.193Z,997.12
2022-10-01T04:49:35.222Z,997.07
2022-10-01T04:50:35.241Z,997.58
2022-10-01T04:51:35.645Z,997.77
2022-10-01T04:52:35.293Z,997.68
2022-10-01T04:53:35.320Z,997.76
2022-10-01T04:54:35.351Z,997.90
2022-10-01T04:55:35.366Z,997.93
2022-10-01T04:56:35.398Z,998.12
2022-10-01T04:57:35.417Z,998.22
2022-10-01T04:58:35.444Z,998.24
2022-10-01T04:59:35.468Z,998.19
2022-10-01T05:00:35.564Z,998.21
2022-10-01T05:01:36.022Z,998.32
2022-10-01T05:02:35.605Z,998.33
2022-10-01T05:03:35.626Z,998.27
2022-10-01T05:04:35.595Z,998.14
2022-10-01T05:05:35.621Z,998.08
2022-10-01T05:06:35.654Z,998.01
2022-10-01T05:07:35.674Z,998.13
2022-10-01T05:08:35.697Z,998.16
2022-10-01T05:09:35.724Z,998.22
2022-10-01T05:10:35.749Z,998.20
2022-10-01T05:11:36.244Z,998.18
2022-10-01T05:12:35.800Z,998.10
2022-10-01T05:13:35.824Z,998.09
2022-10-01T05:14:35.853Z,998.10
2022-10-01T05:15:35.874Z,998.13
2022-10-01T05:16:35.966Z,998.17
2022-10-01T05:17:35.929Z,998.12
2022-10-01T05:18:35.953Z,998.08
2022-10-01T05:19:35.996Z,998.06
2022-10-01T05:20:36.005Z,998.05
2022-10-01T05:21:36.419Z,998.01
2022-10-01T05:22:36.055Z,997.95
2022-10-01T05:23:36.081Z,997.97
2022-10-01T05:24:36.107Z,997.98
2022-10-01T05:25:36.131Z,997.89
2022-10-01T05:26:36.158Z,998.00
2022-10-01T05:27:36.183Z,997.89
2022-10-01T05:28:36.295Z,997.81
2022-10-01T05:29:36.235Z,997.93
2022-10-01T05:30:36.262Z,997.85
2022-10-01T05:31:36.772Z,997.90
2022-10-01T05:32:36.313Z,997.83
2022-10-01T05:33:36.338Z,997.84
2022-10-01T05:34:36.364Z,997.89
2022-10-01T05:35:36.415Z,997.87
2022-10-01T05:36:36.415Z,997.89
2022-10-01T05:37:36.441Z,997.94
2022-10-01T05:38:36.467Z,997.89
2022-10-01T05:39:36.492Z,997.97
2022-10-01T05:40:36.519Z,997.93
2022-10-01T05:41:36.876Z,997.93
2022-10-01T05:42:36.571Z,997.94
2022-10-01T05:43:36.594Z,997.94
2022-10-01T05:44:36.622Z,997.97
2022-10-01T05:45:36.710Z,997.95
2022-10-01T05:46:36.674Z,998.00
2022-10-01T05:47:36.698Z,998.03
2022-10-01T05:48:36.811Z,998.05
2022-10-01T05:49:36.751Z,998.05
2022-10-01T05:50:36.777Z,998.05
2022-10-01T05:51:37.199Z,998.11
2022-10-01T05:52:36.829Z,998.11
2022-10-01T05:53:36.853Z,998.15
2022-10-01T05:54:36.881Z,998.17
2022-10-01T05:55:36.907Z,998.13
2022-10-01T05:56:36.932Z,998.18
2022-10-01T05:57:36.962Z,998.15
2022-10-01T05:58:36.986Z,998.22
2022-10-01T05:59:37.008Z,998.20
2022-10-01T06:00:37.036Z,998.25
2022-10-01T06:01:37.384Z,998.29
2022-10-01T06:02:37.180Z,998.23
2022-10-01T06:03:37.111Z,998.31
2022-10-01T06:04:40.995Z,998.34
2022-10-01T06:05:37.164Z,998.36
2022-10-01T06:06:37.191Z,998.34
2022-10-01T06:07:37.233Z,998.42
2022-10-01T06:08:37.241Z,998.35
2022-10-01T06:09:37.266Z,998.36
2022-10-01T06:10:37.294Z,998.38
2022-10-01T06:11:37.521Z,998.30
2022-10-01T06:12:37.347Z,998.31
2022-10-01T06:13:37.381Z,998.35
2022-10-01T06:14:37.399Z,998.36
2022-10-01T06:15:37.432Z,998.40
2022-10-01T06:16:37.528Z,998.35
2022-10-01T06:17:37.473Z,998.39
2022-10-01T06:18:37.503Z,998.44
2022-10-01T06:19:37.524Z,998.34
2022-10-01T06:20:37.555Z,998.37
2022-10-01T06:21:37.881Z,998.42
2022-10-01T06:22:37.606Z,998.47
2022-10-01T06:23:37.650Z,998.44
2022-10-01T06:24:37.657Z,998.41
2022-10-01T06:25:37.682Z,998.37
2022-10-01T06:26:37.709Z,998.41
2022-10-01T06:27:37.733Z,998.40
2022-10-01T06:28:37.763Z,998.43
2022-10-01T06:29:37.784Z,998.44
2022-10-01T06:30:37.813Z,998.48
2022-10-01T06:31:38.412Z,998.52
2022-10-01T06:32:37.866Z,998.53
2022-10-01T06:33:37.891Z,998.49
2022-10-01T06:34:37.915Z,998.53
2022-10-01T06:35:37.940Z,998.55
2022-10-01T06:36:37.968Z,998.58
2022-10-01T06:37:37.993Z,998.62
2022-10-01T06:38:38.024Z,998.62
2022-10-01T06:39:38.069Z,998.64
2022-10-01T06:40:38.073Z,998.66
2022-10-01T06:41:38.099Z,998.65
2022-10-01T06:42:38.125Z,998.65
2022-10-01T06:43:38.149Z,998.59
2022-10-01T06:44:38.183Z,998.60
2022-10-01T06:45:38.282Z,998.53
2022-10-01T06:46:38.232Z,998.54
2022-10-01T06:47:38.253Z,998.53
2022-10-01T06:48:38.281Z,998.52
2022-10-01T06:49:38.306Z,998.59
2022-10-01T06:50:38.334Z,998.66
2022-10-01T06:51:38.358Z,998.62
2022-10-01T06:52:38.389Z,998.64
2022-10-01T06:53:38.419Z,998.63
2022-10-01T06:54:38.437Z,998.62
2022-10-01T06:55:38.484Z,998.61
2022-10-01T06:56:38.491Z,998.71
2022-10-01T06:57:38.515Z,998.66
2022-10-01T06:58:38.546Z,998.72
2022-10-01T06:59:38.565Z,998.75
2022-10-01T07:00:38.683Z,998.70
2022-10-01T07:01:39.168Z,998.66
2022-10-01T07:02:38.751Z,998.74
2022-10-01T07:03:38.673Z,998.75
2022-10-01T07:04:38.700Z,998.73
2022-10-01T07:05:38.724Z,998.68
2022-10-01T07:06:38.752Z,998.72
2022-10-01T07:07:38.777Z,998.60
2022-10-01T07:08:38.806Z,998.63
2022-10-01T07:09:38.829Z,998.61
2022-10-01T07:10:38.859Z,998.63
2022-10-01T07:11:38.902Z,998.65
2022-10-01T07:12:38.910Z,998.65
2022-10-01T07:13:38.936Z,998.65
2022-10-01T07:14:38.963Z,998.68
2022-10-01T07:15:38.985Z,998.69
2022-10-01T07:16:39.127Z,998.65
2022-10-01T07:17:39.040Z,998.62
2022-10-01T07:18:39.068Z,998.61
2022-10-01T07:19:39.096Z,998.62
2022-10-01T07:20:39.120Z,998.67
2022-10-01T07:21:39.146Z,998.66
2022-10-01T07:22:39.175Z,998.68
2022-10-01T07:23:39.199Z,998.68
2022-10-01T07:24:39.224Z,998.70
2022-10-01T07:25:39.250Z,998.72
2022-10-01T07:26:39.279Z,998.67
2022-10-01T07:27:39.321Z,998.69
2022-10-01T07:28:39.333Z,998.68
2022-10-01T07:29:39.356Z,998.70
2022-10-01T07:30:39.384Z,998.66
2022-10-01T07:31:39.586Z,998.66
2022-10-01T07:32:39.436Z,998.70
2022-10-01T07:33:39.463Z,998.63
2022-10-01T07:34:39.490Z,998.67
2022-10-01T07:35:39.517Z,998.67
2022-10-01T07:36:39.544Z,998.65
2022-10-01T07:37:39.568Z,998.62
2022-10-01T07:38:39.603Z,998.64
2022-10-01T07:39:39.621Z,998.67
2022-10-01T07:40:39.649Z,998.68
2022-10-01T07:41:39.675Z,998.70
2022-10-01T07:42:39.704Z,998.72
2022-10-01T07:43:39.745Z,998.71
2022-10-01T07:44:39.755Z,998.73
2022-10-01T07:45:39.795Z,998.73
2022-10-01T07:46:39.810Z,998.75
2022-10-01T07:47:39.834Z,998.79
2022-10-01T07:48:39.863Z,998.76
2022-10-01T07:49:39.888Z,998.77
2022-10-01T07:50:39.917Z,998.72
2022-10-01T07:51:39.944Z,998.84
2022-10-01T07:52:39.970Z,998.75
2022-10-01T07:53:39.995Z,998.81
2022-10-01T07:54:40.024Z,998.81
2022-10-01T07:55:40.048Z,998.78
2022-10-01T07:56:40.077Z,998.80
2022-10-01T07:57:40.102Z,998.81
2022-10-01T07:58:40.131Z,998.75
2022-10-01T07:59:40.176Z,998.78
2022-10-01T08:00:40.193Z,998.80
2022-10-01T08:01:40.287Z,998.74
2022-10-01T08:02:40.276Z,998.79
2022-10-01T08:03:40.263Z,998.83
2022-10-01T08:04:40.293Z,998.83
2022-10-01T08:05:40.318Z,998.84
2022-10-01T08:06:40.346Z,998.86
2022-10-01T08:07:40.372Z,998.83
2022-10-01T08:08:40.397Z,998.83
2022-10-01T08:09:40.426Z,998.84
2022-10-01T08:10:40.454Z,998.90
2022-10-01T08:11:40.478Z,998.91
2022-10-01T08:12:40.506Z,998.88
2022-10-01T08:13:40.534Z,998.84
2022-10-01T08:14:40.559Z,998.78
2022-10-01T08:15:40.609Z,998.79
2022-10-01T08:16:40.684Z,998.80
2022-10-01T08:17:40.643Z,998.82
2022-10-01T08:18:40.669Z,998.86
2022-10-01T08:19:40.701Z,998.85
2022-10-01T08:20:40.722Z,998.83
2022-10-01T08:21:40.754Z,998.85
2022-10-01T08:22:42.295Z,998.89
2022-10-01T08:23:40.806Z,998.87
2022-10-01T08:24:40.832Z,998.87
2022-10-01T08:25:40.864Z,998.86
2022-10-01T08:26:40.886Z,998.91
2022-10-01T08:27:40.916Z,998.89
2022-10-01T08:28:40.940Z,998.95
2022-10-01T08:29:40.973Z,998.89
2022-10-01T08:30:40.998Z,998.91
2022-10-01T08:31:41.107Z,998.94
2022-10-01T08:32:41.051Z,998.98
2022-10-01T08:33:41.079Z,998.94
2022-10-01T08:34:41.104Z,998.93
2022-10-01T08:35:41.238Z,998.84
2022-10-01T08:36:41.159Z,998.89
2022-10-01T08:37:41.189Z,998.94
2022-10-01T08:38:41.214Z,998.89
2022-10-01T08:39:41.243Z,998.91
2022-10-01T08:40:41.268Z,998.93
2022-10-01T08:41:41.297Z,998.96
2022-10-01T08:42:41.324Z,998.93
2022-10-01T08:43:41.352Z,999.03
2022-10-01T08:44:41.379Z,998.99
2022-10-01T08:45:41.477Z,999.05
2022-10-01T08:46:41.434Z,999.02
2022-10-01T08:47:41.482Z,999.04
2022-10-01T08:48:41.488Z,998.99
2022-10-01T08:49:41.517Z,999.03
2022-10-01T08:50:41.547Z,999.07
2022-10-01T08:51:41.572Z,999.08
2022-10-01T08:52:41.598Z,999.05
2022-10-01T08:53:41.628Z,999.05
2022-10-01T08:54:41.654Z,999.07
2022-10-01T08:55:41.682Z,999.01
2022-10-01T08:56:41.710Z,999.08
2022-10-01T08:57:41.737Z,999.05
2022-10-01T08:58:41.764Z,999.02
2022-10-01T08:59:41.796Z,999.05
2022-10-01T09:00:41.819Z,999.08
2022-10-01T09:01:41.890Z,999.08
2022-10-01T09:02:41.876Z,999.11
2022-10-01T09:03:41.927Z,999.08
2022-10-01T09:04:42.055Z,999.11
2022-10-01T09:05:41.958Z,999.12
2022-10-01T09:06:41.985Z,999.17
2022-10-01T09:07:42.015Z,999.14
2022-10-01T09:08:42.040Z,999.18
2022-10-01T09:09:42.070Z,999.18
2022-10-01T09:10:42.093Z,999.21
2022-10-01T09:11:42.128Z,999.22
2022-10-01T09:12:42.149Z,999.22
2022-10-01T09:13:43.327Z,999.21
2022-10-01T09:14:42.205Z,999.22
2022-10-01T09:15:42.235Z,999.24
2022-10-01T09:16:42.365Z,999.23
2022-10-01T09:17:42.291Z,999.26
2022-10-01T09:18:42.317Z,999.27
2022-10-01T09:19:46.067Z,999.31
2022-10-01T09:20:42.373Z,999.36
2022-10-01T09:21:42.403Z,999.41
2022-10-01T09:22:42.428Z,999.45
2022-10-01T09:23:42.457Z,999.46
2022-10-01T09:24:42.483Z,999.52
2022-10-01T09:25:42.513Z,999.53
2022-10-01T09:26:42.539Z,999.54
2022-10-01T09:27:42.569Z,999.64
2022-10-01T09:28:42.594Z,999.69
2022-10-01T09:29:42.625Z,999.68
2022-10-01T09:30:42.651Z,999.64
2022-10-01T09:31:42.741Z,999.67
2022-10-01T09:32:42.706Z,999.67
2022-10-01T09:34:25.284Z,999.60
2022-10-01T09:36:07.880Z,999.69
2022-10-01T09:37:07.893Z,999.57
2022-10-01T09:38:07.917Z,999.64
2022-10-01T09:39:07.944Z,999.62
2022-10-01T09:40:07.971Z,999.68
2022-10-01T09:41:08.001Z,999.62
2022-10-01T09:42:08.027Z,999.66
2022-10-01T09:43:08.055Z,999.67
2022-10-01T09:44:08.085Z,999.68
2022-10-01T09:45:08.112Z,999.74
2022-10-01T09:46:08.192Z,999.70
2022-10-01T09:47:08.170Z,999.71
2022-10-01T09:49:08.222Z,999.85
2022-10-01T09:50:08.252Z,999.77
2022-10-01T09:52:08.526Z,999.76
2022-10-01T09:53:08.940Z,999.88
2022-10-01T09:54:08.569Z,999.74
2022-10-01T09:57:08.447Z,999.69
2022-10-01T09:58:08.476Z,999.70
2022-10-01T09:59:08.503Z,999.76
2022-10-01T10:00:08.532Z,999.78
2022-10-01T10:03:54.493Z,999.74
2022-10-01T10:04:54.517Z,999.89
2022-10-01T10:05:54.546Z,999.81
2022-10-01T10:06:54.575Z,999.92
2022-10-01T10:07:54.637Z,999.81
2022-10-01T10:08:54.634Z,1000.07
2022-10-01T10:09:54.660Z,1000.00
2022-10-01T10:10:54.691Z,999.90
2022-10-01T10:11:54.719Z,999.88
2022-10-01T10:12:54.757Z,999.86
2022-10-01T10:13:54.778Z,999.86
2022-10-01T10:14:54.823Z,999.79
2022-10-01T10:15:54.867Z,999.83
2022-10-01T10:16:54.927Z,999.77
2022-10-01T10:17:54.894Z,999.81
2022-10-01T10:18:55.128Z,999.79
2022-10-01T10:19:54.953Z,999.80
2022-10-01T10:20:54.982Z,999.88
2022-10-01T10:21:55.014Z,999.96
2022-10-01T10:22:55.041Z,999.87
2022-10-01T10:23:55.092Z,999.87
2022-10-01T10:24:55.099Z,999.96
2022-10-01T10:28:43.804Z,999.96
2022-10-01T10:29:41.092Z,999.95
2022-10-01T10:30:41.123Z,1000.03
2022-10-01T10:31:41.257Z,999.95
2022-10-01T10:32:41.184Z,999.96
2022-10-01T10:33:41.212Z,999.92
2022-10-01T10:34:41.241Z,999.99
2022-10-01T10:35:41.273Z,999.98
2022-10-01T10:36:41.301Z,999.99
2022-10-01T10:37:41.534Z,1000.00
2022-10-01T10:38:41.361Z,1000.06
2022-10-01T10:39:41.410Z,1000.03
2022-10-01T10:40:41.443Z,1000.11
2022-10-01T10:41:41.475Z,1000.04
2022-10-01T10:42:41.490Z,1000.23
2022-10-01T10:43:41.512Z,1000.25
2022-10-01T10:44:41.542Z,1000.19
2022-10-01T10:45:41.573Z,1000.14
2022-10-01T10:46:45.897Z,1000.09
2022-10-01T10:47:41.635Z,1000.06
2022-10-01T10:48:41.668Z,1000.10
2022-10-01T10:49:41.692Z,1000.11
2022-10-01T10:50:41.722Z,1000.07
2022-10-01T10:51:41.754Z,1000.11
2022-10-01T10:52:45.602Z,1000.34
2022-10-01T10:53:41.811Z,1000.34
2022-10-01T10:54:41.841Z,1000.43
2022-10-01T10:55:41.891Z,1000.23
2022-10-01T10:56:41.903Z,1000.22
2022-10-01T10:57:41.932Z,1000.19
2022-10-01T10:58:41.962Z,1000.21
2022-10-01T10:59:41.994Z,1000.19
2022-10-01T11:01:49.742Z,1000.37
2022-10-01T11:02:49.663Z,1000.47
2022-10-01T11:03:49.691Z,1000.47
2022-10-01T11:04:49.733Z,1000.40
2022-10-01T11:05:49.752Z,1000.41
2022-10-01T11:06:49.783Z,1000.44
2022-10-01T11:07:49.812Z,1000.36
2022-10-01T11:08:49.845Z,1000.54
2022-10-01T11:09:49.873Z,1000.49
2022-10-01T11:10:49.921Z,1000.44
2022-10-01T11:11:49.933Z,1000.48
2022-10-01T11:12:49.964Z,1000.39
2022-10-01T11:13:49.994Z,1000.35
2022-10-01T11:14:50.026Z,1000.41
2022-10-01T11:15:50.120Z,1000.32
2022-10-01T11:16:50.086Z,1000.30
2022-10-01T11:17:50.114Z,1000.37
2022-10-01T11:18:50.149Z,1000.29
2022-10-01T11:19:50.178Z,1000.17
2022-10-01T11:20:50.210Z,1000.46
2022-10-01T11:21:50.238Z,1000.45
2022-10-01T11:22:50.268Z,1000.33
2022-10-01T11:23:50.298Z,1000.34
2022-10-01T11:24:50.329Z,1000.26
2022-10-01T11:25:50.358Z,1000.20
2022-10-01T11:26:53.290Z,1000.33
2022-10-01T11:27:50.506Z,1000.30
2022-10-01T11:28:50.451Z,1000.37
2022-10-01T11:29:50.482Z,1000.37
2022-10-01T11:30:50.515Z,1000.36
2022-10-01T11:31:50.660Z,1000.42
2022-10-01T11:32:50.575Z,1000.36
2022-10-01T11:33:50.604Z,1000.38
2022-10-01T11:34:50.635Z,1000.40
2022-10-01T11:35:50.664Z,1000.31
2022-10-01T11:36:54.720Z,1000.32
2022-10-01T11:37:50.727Z,1000.28
2022-10-01T11:38:50.756Z,1000.35
2022-10-01T11:39:50.785Z,1000.37
2022-10-01T11:40:50.816Z,1000.35
2022-10-01T11:41:50.844Z,1000.38
2022-10-01T11:42:50.895Z,1000.45
2022-10-01T11:43:50.905Z,1000.39
2022-10-01T11:44:50.935Z,1000.44
2022-10-01T11:45:50.963Z,1000.43
2022-10-01T11:46:51.041Z,1000.49
2022-10-01T11:47:51.023Z,1000.49
2022-10-01T11:48:51.095Z,1000.48
2022-10-01T11:49:51.081Z,1000.50
2022-10-01T11:50:51.114Z,1000.46
2022-10-01T11:51:51.141Z,1000.55
2022-10-01T11:52:51.173Z,1000.66
2022-10-01T11:53:51.202Z,1000.75
2022-10-01T11:54:54.310Z,1000.79
2022-10-01T11:55:51.259Z,1000.96
2022-10-01T11:56:51.291Z,1000.93
2022-10-01T11:57:51.319Z,1000.85
2022-10-01T11:58:51.368Z,1000.91
2022-10-01T11:59:51.377Z,1000.95
2022-10-01T12:00:51.407Z,1000.94
2022-10-01T12:01:51.460Z,1000.83
2022-10-01T12:02:51.465Z,1000.90
2022-10-01T12:03:51.492Z,1000.89
2022-10-01T12:04:51.522Z,1000.83
2022-10-01T12:05:51.582Z,1000.83
2022-10-01T12:06:51.583Z,1000.94
2022-10-01T12:07:51.609Z,1000.90
2022-10-01T12:08:51.637Z,1000.91
2022-10-01T12:09:51.663Z,1000.98
2022-10-01T12:10:51.694Z,1000.86
2022-10-01T12:11:51.724Z,1000.88
2022-10-01T12:12:51.751Z,1000.87
2022-10-01T12:13:51.778Z,1000.88
2022-10-01T12:14:51.827Z,1000.91
2022-10-01T12:15:51.882Z,1000.90
2022-10-01T12:16:51.865Z,1000.88
2022-10-01T12:17:51.892Z,1000.93
2022-10-01T12:18:51.922Z,1000.91
2022-10-01T12:19:51.951Z,1000.92
2022-10-01T12:20:51.979Z,1000.97
2022-10-01T12:21:52.006Z,1001.07
2022-10-01T12:22:52.039Z,1001.04
2022-10-01T12:23:52.065Z,1001.08
2022-10-01T12:24:52.102Z,1001.06
2022-10-01T12:25:52.118Z,1001.11
2022-10-01T12:26:52.149Z,1001.07
2022-10-01T12:27:52.217Z,1001.11
2022-10-01T12:28:56.661Z,1001.07
2022-10-01T12:29:52.231Z,1001.06
2022-10-01T12:30:52.283Z,1001.13
2022-10-01T12:31:52.303Z,1001.13
2022-10-01T12:32:52.318Z,1001.11