createdAt,value
2023-01-05T00:01:16.409Z,3.78
2023-01-05T00:04:17.879Z,3.42
2023-01-05T00:07:19.502Z,3.63
2023-01-05T00:10:21.048Z,3.45
2023-01-05T00:13:23.854Z,3.00
2023-01-05T00:16:25.523Z,3.15
2023-01-05T00:19:27.096Z,2.88
2023-01-05T00:22:28.980Z,3.92
2023-01-05T00:28:34.494Z,3.90
2023-01-05T00:31:36.066Z,2.80
2023-01-05T00:34:37.543Z,3.40
2023-01-05T00:37:39.612Z,3.25
2023-01-05T00:40:41.057Z,3.50
2023-01-05T00:43:43.903Z,3.63
2023-01-05T00:46:45.370Z,3.28
2023-01-05T00:49:46.878Z,3.45
2023-01-05T00:52:48.351Z,4.35
2023-01-05T00:55:56.375Z,3.63
2023-01-05T00:58:59.185Z,3.83
2023-01-05T01:02:00.853Z,4.70
2023-01-05T01:05:02.570Z,3.72
2023-01-05T01:08:05.284Z,2.90
2023-01-05T01:11:07.951Z,4.13
2023-01-05T01:14:12.644Z,4.13
2023-01-05T01:17:14.118Z,3.70
2023-01-05T01:20:15.721Z,4.00
2023-01-05T01:23:17.177Z,3.92
2023-01-05T01:26:18.973Z,3.40
2023-01-05T01:32:23.478Z,3.35
2023-01-05T01:35:24.946Z,3.75
2023-01-05T01:38:26.565Z,3.35
2023-01-05T01:41:28.896Z,3.92
2023-01-05T01:44:53.413Z,3.25
2023-01-05T01:47:58.953Z,3.38
2023-01-05T01:51:08.210Z,3.33
2023-01-05T01:54:12.197Z,3.60
2023-01-05T01:57:15.136Z,3.10
2023-01-05T02:00:18.950Z,3.42
2023-01-05T02:03:20.431Z,3.72
2023-01-05T02:06:23.115Z,3.40
2023-01-05T02:12:32.581Z,3.42
2023-01-05T02:15:43.590Z,3.50
2023-01-05T02:19:07.408Z,3.22
2023-01-05T02:22:38.430Z,3.65
2023-01-05T02:26:19.278Z,3.45
2023-01-05T02:30:08.900Z,3.42
2023-01-05T02:33:16.585Z,3.63
2023-01-05T02:36:28.526Z,3.25
2023-01-05T02:39:37.767Z,3.20
2023-01-05T02:42:41.256Z,3.08
2023-01-05T02:45:42.868Z,3.67
2023-01-05T02:48:47.981Z,3.55
2023-01-05T02:51:51.407Z,3.63
2023-01-05T02:54:55.519Z,4.15
2023-01-05T02:58:01.347Z,3.63
2023-01-05T03:01:07.774Z,3.33
2023-01-05T03:04:14.337Z,3.42
2023-01-05T03:07:22.358Z,3.78
2023-01-05T03:10:24.246Z,3.67
2023-01-05T03:13:28.484Z,3.95
2023-01-05T03:16:35.100Z,3.50
2023-01-05T03:19:40.206Z,3.88
2023-01-05T03:22:45.167Z,3.67
2023-01-05T03:25:48.318Z,3.60
2023-01-05T03:28:53.677Z,3.65
2023-01-05T03:32:00.046Z,3.15
2023-01-05T03:35:05.873Z,3.30
2023-01-05T03:38:17.672Z,3.92
2023-01-05T03:41:22.695Z,3.55
2023-01-05T03:44:24.509Z,3.40
2023-01-05T03:47:27.371Z,3.17
2023-01-05T03:50:30.319Z,3.78
2023-01-05T03:53:32.907Z,3.25
2023-01-05T03:56:34.646Z,3.58
2023-01-05T03:59:36.232Z,3.83
2023-01-05T04:02:39.164Z,3.85
2023-01-05T04:05:42.887Z,4.15
2023-01-05T04:08:45.597Z,3.28
2023-01-05T04:14:48.821Z,3.28
2023-01-05T04:17:50.367Z,3.90
2023-01-05T04:20:53.253Z,3.38
2023-01-05T04:23:55.988Z,3.10
2023-01-05T04:26:58.528Z,2.50
2023-01-05T04:30:02.086Z,2.83
2023-01-05T04:33:04.323Z,3.05
2023-01-05T04:39:10.394Z,3.88
2023-01-05T04:42:13.066Z,3.42
2023-01-05T04:45:15.773Z,3.50
2023-01-05T04:48:17.897Z,3.13
2023-01-05T04:51:21.037Z,4.32
2023-01-05T04:54:22.797Z,3.92
2023-01-05T04:57:24.518Z,3.00
2023-01-05T05:00:27.167Z,4.35
2023-01-05T05:03:33.007Z,3.53
2023-01-05T05:06:36.797Z,2.97
2023-01-05T05:09:38.295Z,3.72
2023-01-05T05:12:39.849Z,3.80
2023-01-05T05:15:44.007Z,3.20
2023-01-05T05:18:46.813Z,3.17
2023-01-05T05:21:54.239Z,3.42
2023-01-05T05:24:55.987Z,3.17
2023-01-05T05:27:57.615Z,3.58
2023-01-05T05:30:59.155Z,3.00
2023-01-05T05:34:00.736Z,2.75
2023-01-05T05:37:14.888Z,2.92
2023-01-05T05:40:16.631Z,3.15
2023-01-05T05:43:18.122Z,2.92
2023-01-05T05:46:19.609Z,3.22
2023-01-05T05:49:21.166Z,2.97
2023-01-05T05:55:25.700Z,3.05
2023-01-05T05:58:27.171Z,2.72
2023-01-05T06:01:28.978Z,2.83
2023-01-05T06:04:30.650Z,3.05
2023-01-05T06:07:33.445Z,3.15
2023-01-05T06:10:35.035Z,3.13
2023-01-05T06:13:36.683Z,3.72
2023-01-05T06:16:38.203Z,2.63
2023-01-05T06:19:39.815Z,3.60
2023-01-05T06:22:42.710Z,3.85
2023-01-05T06:25:44.302Z,3.53
2023-01-05T06:28:45.840Z,3.10
2023-01-05T06:31:47.333Z,4.03
2023-01-05T06:34:48.838Z,3.20
2023-01-05T06:37:51.669Z,2.90
2023-01-05T06:40:53.204Z,3.92
2023-01-05T06:43:54.706Z,3.95
2023-01-05T06:46:56.245Z,4.28
2023-01-05T06:49:57.753Z,3.67
2023-01-05T06:53:00.640Z,3.63
2023-01-05T06:56:02.070Z,4.00
2023-01-05T06:59:03.829Z,3.72
2023-01-05T07:02:05.356Z,3.20
2023-01-05T07:05:11.211Z,3.40
2023-01-05T07:08:14.562Z,3.55
2023-01-05T07:11:16.141Z,4.13
2023-01-05T07:14:17.754Z,4.47
2023-01-05T07:17:22.564Z,3.60
2023-01-05T07:20:24.007Z,4.15
2023-01-05T07:23:26.992Z,4.22
2023-01-05T07:26:28.562Z,3.78
2023-01-05T07:29:30.093Z,4.00
2023-01-05T07:32:36.949Z,3.72
2023-01-05T07:38:47.697Z,3.75
2023-01-05T07:41:51.707Z,3.70
2023-01-05T07:44:53.199Z,3.38
2023-01-05T07:47:54.641Z,3.05
2023-01-05T07:50:59.679Z,3.83
2023-01-05T07:54:02.510Z,3.08
2023-01-05T07:57:06.081Z,4.35
2023-01-05T08:00:10.654Z,4.07
2023-01-05T08:03:18.841Z,3.35
2023-01-05T08:06:21.220Z,3.63
2023-01-05T08:09:24.048Z,3.35
2023-01-05T08:12:31.261Z,3.08
2023-01-05T08:15:34.294Z,3.88
2023-01-05T08:18:35.859Z,3.10
2023-01-05T08:21:46.732Z,3.38
2023-01-05T08:24:49.548Z,3.88
2023-01-05T08:27:54.091Z,2.90
2023-01-05T08:31:04.536Z,3.30
2023-01-05T08:34:06.030Z,2.47
2023-01-05T08:37:14.118Z,3.40
2023-01-05T08:40:17.043Z,3.40
2023-01-05T08:43:22.247Z,4.10
2023-01-05T08:46:25.166Z,3.40
2023-01-05T08:49:26.600Z,3.92
2023-01-05T08:52:28.111Z,3.13
2023-01-05T08:55:31.119Z,3.20
2023-01-05T08:58:32.634Z,2.65
2023-01-05T09:01:34.133Z,3.55
2023-01-05T09:04:37.063Z,3.53
2023-01-05T09:07:38.639Z,3.40
2023-01-05T09:10:50.873Z,4.03
2023-01-05T09:13:53.744Z,3.65
2023-01-05T09:17:11.442Z,3.72
2023-01-05T09:20:13.212Z,3.42
2023-01-05T09:23:14.640Z,4.15
2023-01-05T09:26:17.877Z,3.15
2023-01-05T09:29:25.538Z,3.35
2023-01-05T09:32:27.013Z,3.58
2023-01-05T09:35:35.313Z,3.30
2023-01-05T09:38:44.912Z,3.40
2023-01-05T09:41:51.647Z,4.10
2023-01-05T09:45:00.933Z,3.78
2023-01-05T09:48:14.019Z,3.55
2023-01-05T09:51:15.569Z,3.53
2023-01-05T09:54:19.137Z,4.13
2023-01-05T10:00:25.294Z,4.10
2023-01-05T10:04:02.401Z,4.30
2023-01-05T10:06:55.455Z,3.00
2023-01-05T10:10:05.777Z,3.40
2023-01-05T10:13:24.644Z,3.42
2023-01-05T10:16:29.668Z,3.45
2023-01-05T10:19:31.615Z,2.97
2023-01-05T10:22:40.132Z,3.60
2023-01-05T10:25:46.178Z,2.97
2023-01-05T10:28:53.013Z,2.50
2023-01-05T10:31:56.520Z,2.80
2023-01-05T10:35:12.138Z,2.50
2023-01-05T10:38:33.448Z,2.85
2023-01-05T10:41:50.213Z,3.10
2023-01-05T10:44:55.313Z,3.75
2023-01-05T10:48:00.461Z,3.03
2023-01-05T10:51:02.690Z,3.03
2023-01-05T10:54:05.420Z,2.67
2023-01-05T10:57:39.850Z,2.50
2023-01-05T11:00:45.811Z,3.10
2023-01-05T11:07:15.458Z,3.05
2023-01-05T11:10:22.813Z,3.22
2023-01-05T11:13:37.090Z,2.85
2023-01-05T11:16:46.949Z,3.55
2023-01-05T11:19:57.287Z,2.65
2023-01-05T11:22:58.738Z,2.33
2023-01-05T11:26:20.191Z,2.30
2023-01-05T11:29:21.692Z,2.42
2023-01-05T11:32:24.680Z,3.03
2023-01-05T11:38:51.713Z,2.55
2023-01-05T11:41:53.653Z,2.40
2023-01-05T11:44:58.358Z,3.45
2023-01-05T11:48:02.271Z,3.03
2023-01-05T11:51:10.884Z,3.13
2023-01-05T11:54:34.579Z,2.83
2023-01-05T11:57:39.071Z,3.30
2023-01-05T12:00:51.191Z,2.88
2023-01-05T12:04:00.448Z,2.78
2023-01-05T12:07:12.480Z,2.97
2023-01-05T12:10:35.348Z,2.70
2023-01-05T12:13:59.068Z,2.10
2023-01-05T12:17:04.206Z,2.00
2023-01-05T12:20:25.805Z,1.77
2023-01-05T12:26:57.384Z,2.42
2023-01-05T12:34:07.256Z,1.98
2023-01-05T12:37:30.805Z,3.05
2023-01-05T12:40:45.347Z,2.78
2023-01-05T12:43:54.923Z,1.88
2023-01-05T12:47:13.920Z,2.03
2023-01-05T12:50:27.041Z,2.30
2023-01-05T12:53:44.176Z,2.10
2023-01-05T12:56:48.264Z,2.22
2023-01-05T13:00:03.494Z,2.30
2023-01-05T13:03:15.585Z,2.67
2023-01-05T13:06:25.988Z,2.47
2023-01-05T13:09:31.205Z,2.40
2023-01-05T13:12:34.030Z,2.20
2023-01-05T13:15:40.637Z,2.40
2023-01-05T13:18:49.485Z,2.10
2023-01-05T13:21:52.657Z,2.00
2023-01-05T13:25:06.348Z,2.03
2023-01-05T13:28:18.231Z,2.00
2023-01-05T13:31:39.022Z,1.92
2023-01-05T13:34:51.786Z,2.42
2023-01-05T13:38:04.207Z,1.90
2023-01-05T13:41:24.390Z,2.33
2023-01-05T13:44:58.837Z,2.05
2023-01-05T13:48:33.737Z,2.47
2023-01-05T13:51:54.591Z,2.50
2023-01-05T13:55:14.435Z,2.38
2023-01-05T13:58:33.959Z,2.58
2023-01-05T14:01:37.688Z,3.17
2023-01-05T14:04:45.550Z,2.53
2023-01-05T14:07:51.069Z,3.13
2023-01-05T14:11:12.862Z,3.08
2023-01-05T14:14:27.273Z,2.45
2023-01-05T14:17:55.826Z,2.75
2023-01-05T14:21:04.865Z,1.75
2023-01-05T14:24:26.620Z,2.40
2023-01-05T14:27:34.986Z,2.20
2023-01-05T14:30:37.736Z,3.03
2023-01-05T14:33:46.624Z,3.03
2023-01-05T14:37:04.364Z,2.80
2023-01-05T14:40:30.421Z,2.63
2023-01-05T14:43:33.636Z,2.60
2023-01-05T14:46:52.664Z,2.55
2023-01-05T14:49:58.581Z,3.30
2023-01-05T14:53:03.297Z,2.85
2023-01-05T14:56:16.855Z,2.45
2023-01-05T14:59:24.081Z,2.72
2023-01-05T15:02:43.927Z,2.60
2023-01-05T15:06:06.724Z,3.45
2023-01-05T15:09:24.806Z,2.70
2023-01-05T15:15:51.835Z,2.92
2023-01-05T15:19:13.803Z,2.42
2023-01-05T15:22:38.169Z,2.90
2023-01-05T15:26:03.348Z,2.95
2023-01-05T15:29:35.178Z,3.22
2023-01-05T15:32:43.528Z,3.05
2023-01-05T15:35:54.196Z,3.22
2023-01-05T15:38:55.927Z,2.80
2023-01-05T15:42:00.037Z,3.33
2023-01-05T15:45:01.735Z,2.65
2023-01-05T15:48:08.482Z,2.97
2023-01-05T15:51:22.535Z,1.90
2023-01-05T15:54:27.411Z,2.00
2023-01-05T15:57:31.825Z,1.63
2023-01-05T16:00:39.448Z,1.90
2023-01-05T16:03:48.101Z,1.60
2023-01-05T16:06:56.481Z,1.90
2023-01-05T16:09:57.943Z,2.63
2023-01-05T16:13:04.750Z,2.13
2023-01-05T16:16:12.914Z,1.75
2023-01-05T16:19:22.844Z,1.73
2023-01-05T16:22:30.438Z,1.83
2023-01-05T16:25:34.485Z,2.70
2023-01-05T16:28:35.966Z,1.92
2023-01-05T16:31:37.428Z,2.08
2023-01-05T16:34:38.851Z,1.80
2023-01-05T16:38:02.128Z,2.20
2023-01-05T16:41:08.942Z,2.42
2023-01-05T16:44:13.314Z,2.53
2023-01-05T16:47:29.998Z,2.70
2023-01-05T16:50:52.827Z,3.33
2023-01-05T16:53:57.815Z,2.70
2023-01-05T16:57:01.154Z,2.80
2023-01-05T17:00:04.197Z,2.75
2023-01-05T17:03:32.661Z,2.53
2023-01-05T17:06:34.444Z,2.88
2023-01-05T17:09:37.273Z,4.13
2023-01-05T17:12:38.831Z,3.08
2023-01-05T17:15:44.175Z,3.55
2023-01-05T17:18:45.984Z,3.67
2023-01-05T17:24:51.971Z,2.88
2023-01-05T17:27:54.296Z,3.30
2023-01-05T17:31:02.590Z,3.50
2023-01-05T17:34:15.401Z,4.50
2023-01-05T17:37:17.099Z,4.72
2023-01-05T17:40:24.812Z,4.93
2023-01-05T17:43:28.304Z,4.80
2023-01-05T17:46:31.235Z,4.95
2023-01-05T17:49:35.753Z,5.00
2023-01-05T17:52:37.264Z,4.95
2023-01-05T17:55:41.047Z,4.78
2023-01-05T17:58:42.754Z,5.28
2023-01-05T18:01:44.260Z,5.45
2023-01-05T18:04:46.019Z,6.03
2023-01-05T18:07:48.309Z,5.38
2023-01-05T18:10:57.399Z,6.70
2023-01-05T18:13:58.875Z,6.03
2023-01-05T18:17:01.873Z,6.05
2023-01-05T18:20:04.516Z,7.55
2023-01-05T18:26:14.260Z,7.95
2023-01-05T18:29:15.800Z,7.43
2023-01-05T18:32:17.564Z,8.52
2023-01-05T18:35:19.234Z,9.77
2023-01-05T18:38:20.767Z,9.23
2023-01-05T18:41:26.927Z,7.68
2023-01-05T18:44:28.459Z,7.60
2023-01-05T18:47:30.172Z,11.10
2023-01-05T18:50:31.678Z,9.65
2023-01-05T18:53:33.526Z,9.45
2023-01-05T18:59:37.776Z,6.93
2023-01-05T19:02:39.864Z,8.30
2023-01-05T19:05:43.044Z,7.38
2023-01-05T19:08:52.014Z,7.40
2023-01-05T19:11:56.626Z,8.23
2023-01-05T19:14:58.073Z,8.98
2023-01-05T19:18:06.664Z,6.68
2023-01-05T19:21:09.080Z,6.82
2023-01-05T19:24:14.155Z,6.82
2023-01-05T19:27:16.988Z,6.13
2023-01-05T19:30:18.436Z,5.85
2023-01-05T19:33:20.182Z,6.15
2023-01-05T19:36:23.294Z,6.05
2023-01-05T19:39:25.816Z,5.85
2023-01-05T19:42:28.736Z,6.40
2023-01-05T19:45:30.324Z,6.30
2023-01-05T19:48:33.623Z,6.65
2023-01-05T19:51:35.258Z,6.07
2023-01-05T19:54:36.761Z,5.97
2023-01-05T19:57:39.695Z,6.43
2023-01-05T20:00:41.243Z,6.45
2023-01-05T20:03:43.659Z,5.93
2023-01-05T20:06:45.760Z,7.55
2023-01-05T20:09:48.869Z,7.28
2023-01-05T20:12:52.306Z,7.25
2023-01-05T20:15:56.004Z,6.97
2023-01-05T20:18:57.641Z,8.63
2023-01-05T20:22:00.516Z,6.93
2023-01-05T20:25:02.109Z,7.30
2023-01-05T20:28:05.012Z,7.85
2023-01-05T20:31:20.411Z,8.00
2023-01-05T20:34:26.370Z,9.88
2023-01-05T20:37:32.318Z,8.80
2023-01-05T20:40:33.872Z,8.27
2023-01-05T20:43:36.710Z,10.02
2023-01-05T20:46:47.922Z,8.93
2023-01-05T20:49:49.396Z,8.47
2023-01-05T20:52:50.931Z,10.05
2023-01-05T20:55:52.419Z,9.82
2023-01-05T20:58:55.433Z,8.63
2023-01-05T21:02:12.342Z,9.50
2023-01-05T21:05:22.456Z,12.32
2023-01-05T21:08:24.485Z,9.23
2023-01-05T21:11:26.022Z,10.07
2023-01-05T21:14:28.923Z,9.35
2023-01-05T21:17:30.435Z,9.45
2023-01-05T21:20:31.918Z,9.18
2023-01-05T21:23:36.435Z,9.38
2023-01-05T21:26:37.873Z,9.55
2023-01-05T21:29:40.756Z,8.88
2023-01-05T21:32:42.239Z,8.73
2023-01-05T21:35:43.772Z,8.48
2023-01-05T21:39:01.387Z,8.30
2023-01-05T21:42:05.078Z,7.60
2023-01-05T21:45:09.920Z,8.32
2023-01-05T21:48:12.608Z,8.07
2023-01-05T21:51:14.251Z,9.10
2023-01-05T21:54:19.573Z,8.82
2023-01-05T21:57:21.168Z,8.27
2023-01-05T22:00:24.260Z,7.45
2023-01-05T22:03:28.946Z,7.60
2023-01-05T22:06:31.326Z,8.18
2023-01-05T22:09:32.863Z,7.88
2023-01-05T22:12:34.535Z,7.32
2023-01-05T22:15:37.469Z,7.40
2023-01-05T22:18:39.584Z,7.53
2023-01-05T22:21:41.099Z,7.07
2023-01-05T22:24:42.595Z,6.90
2023-01-05T22:27:44.048Z,6.57
2023-01-05T22:30:46.895Z,7.15
2023-01-05T22:33:50.971Z,7.10
2023-01-05T22:36:53.010Z,6.38
2023-01-05T22:39:54.456Z,6.65
2023-01-05T22:42:55.904Z,7.00
2023-01-05T22:46:02.628Z,5.68
2023-01-05T22:49:04.317Z,5.10
2023-01-05T22:52:07.434Z,6.00
2023-01-05T22:55:09.192Z,5.90
2023-01-05T22:58:10.947Z,5.57
2023-01-05T23:01:16.132Z,6.53
2023-01-05T23:04:21.567Z,5.82
2023-01-05T23:07:23.015Z,6.20
2023-01-05T23:10:24.509Z,5.50
2023-01-05T23:13:26.022Z,5.30
2023-01-05T23:16:28.881Z,5.57
2023-01-05T23:19:30.561Z,5.30
2023-01-05T23:22:32.099Z,6.13
2023-01-05T23:25:33.776Z,5.78
2023-01-05T23:28:35.353Z,6.28
2023-01-05T23:31:38.172Z,5.72
2023-01-05T23:34:40.864Z,7.40
2023-01-05T23:37:42.432Z,6.60
2023-01-05T23:40:45.119Z,6.78
2023-01-05T23:43:46.939Z,6.10
2023-01-05T23:49:51.135Z,5.88
2023-01-05T23:52:52.634Z,6.32
2023-01-05T23:56:04.493Z,7.10
2023-01-05T23:59:07.721Z,5.32
