createdAt,value
2023-02-09T00:01:43.969Z,-11.40
2023-02-09T00:04:11.413Z,-11.70
2023-02-09T00:06:38.632Z,-11.40
2023-02-09T00:09:05.959Z,-11.60
2023-02-09T00:16:28.622Z,-11.80
2023-02-09T00:18:57.396Z,-11.60
2023-02-09T00:21:25.034Z,-11.40
2023-02-09T00:23:52.289Z,-11.50
2023-02-09T00:26:19.552Z,-11.70
2023-02-09T00:28:47.044Z,-11.60
2023-02-09T00:31:14.446Z,-11.70
2023-02-09T00:33:42.224Z,-11.80
2023-02-09T00:36:13.825Z,-11.80
2023-02-09T00:39:05.056Z,-11.50
2023-02-09T00:41:34.662Z,-11.90
2023-02-09T00:44:01.965Z,-11.80
2023-02-09T00:46:29.306Z,-11.70
2023-02-09T00:48:56.579Z,-11.90
2023-02-09T00:51:23.800Z,-12.00
2023-02-09T00:53:51.035Z,-12.00
2023-02-09T01:00:24.358Z,-11.80
2023-02-09T01:02:51.567Z,-11.80
2023-02-09T01:05:19.207Z,-12.00
2023-02-09T01:07:46.682Z,-12.00
2023-02-09T01:10:14.653Z,-12.20
2023-02-09T01:16:41.200Z,-12.00
2023-02-09T01:19:11.941Z,-11.90
2023-02-09T01:21:39.367Z,-12.00
2023-02-09T01:24:07.324Z,-12.20
2023-02-09T01:26:34.617Z,-12.30
2023-02-09T01:29:02.070Z,-12.40
2023-02-09T01:35:31.664Z,-12.20
2023-02-09T01:37:59.355Z,-12.00
2023-02-09T01:40:26.636Z,-12.00
2023-02-09T01:42:53.848Z,-12.10
2023-02-09T01:49:28.532Z,-12.10
2023-02-09T01:52:06.976Z,-11.80
2023-02-09T01:54:46.077Z,-11.70
2023-02-09T01:57:39.296Z,-12.00
2023-02-09T02:00:16.074Z,-12.00
2023-02-09T02:02:50.218Z,-11.90
2023-02-09T02:22:54.562Z,-12.30
2023-02-09T02:25:33.381Z,-12.30
2023-02-09T02:28:38.140Z,-12.20
2023-02-09T02:31:32.365Z,-12.30
2023-02-09T02:34:39.148Z,-12.40
2023-02-09T02:37:19.176Z,-12.50
2023-02-09T02:40:17.503Z,-12.40
2023-02-09T02:43:07.749Z,-12.20
2023-02-09T02:49:54.020Z,-12.40
2023-02-09T02:52:21.628Z,-12.50
2023-02-09T02:55:08.239Z,-12.50
2023-02-09T04:20:41.202Z,-12.80
2023-02-09T04:23:08.505Z,-12.80
2023-02-09T04:25:36.182Z,-13.20
2023-02-09T04:28:04.455Z,-13.10
2023-02-09T04:30:31.927Z,-13.20
2023-02-09T04:32:59.799Z,-13.20
2023-02-09T04:35:27.102Z,-13.10
2023-02-09T04:42:00.298Z,-13.10
2023-02-09T04:44:27.820Z,-13.10
2023-02-09T04:47:31.382Z,-13.00
2023-02-09T04:50:34.933Z,-13.10
2023-02-09T04:53:02.513Z,-13.10
2023-02-09T04:59:29.178Z,-13.10
2023-02-09T05:05:58.613Z,-13.20
2023-02-09T05:08:26.683Z,-13.40
2023-02-09T05:10:55.319Z,-13.40
2023-02-09T05:13:24.563Z,-13.40
2023-02-09T05:15:52.445Z,-13.60
2023-02-09T05:20:48.464Z,-13.70
2023-02-09T06:10:03.262Z,-13.30
2023-02-09T06:12:30.486Z,-13.20
2023-02-09T06:14:57.763Z,-13.00
2023-02-09T06:17:25.046Z,-13.30
2023-02-09T06:19:52.304Z,-13.00
2023-02-09T06:22:19.539Z,-13.30
2023-02-09T06:24:46.753Z,-12.90
2023-02-09T06:27:13.995Z,-13.40
2023-02-09T06:29:41.681Z,-13.30
2023-02-09T07:21:22.794Z,-13.50
2023-02-09T07:23:50.050Z,-13.50
2023-02-09T07:26:18.444Z,-13.40
2023-02-09T07:28:46.065Z,-13.30
2023-02-09T07:31:15.911Z,-13.20
2023-02-09T07:33:43.877Z,-13.00
2023-02-09T07:36:14.365Z,-13.10
2023-02-09T07:38:41.995Z,-12.90
2023-02-09T07:41:19.574Z,-12.70
2023-02-09T07:43:47.694Z,-12.60
2023-02-09T07:46:18.482Z,-12.60
2023-02-09T07:48:46.130Z,-12.40
2023-02-09T07:51:16.739Z,-12.40
2023-02-09T07:53:44.008Z,-12.00
2023-02-09T07:56:11.521Z,-12.30
2023-02-09T07:58:39.258Z,-12.40
2023-02-09T08:01:09.970Z,-12.50
2023-02-09T08:03:39.479Z,-12.50
2023-02-09T08:06:40.641Z,-12.20
2023-02-09T08:09:11.474Z,-11.90
2023-02-09T08:11:57.633Z,-11.90
2023-02-09T08:14:37.077Z,-11.80
2023-02-09T08:17:09.923Z,-11.70
2023-02-09T08:19:37.222Z,-11.60
2023-02-09T08:22:04.620Z,-11.70
2023-02-09T08:24:31.882Z,-11.50
2023-02-09T08:27:00.065Z,-11.40
2023-02-09T08:29:54.185Z,-11.20
2023-02-09T08:36:27.118Z,-10.90
2023-02-09T08:38:54.388Z,-10.70
2023-02-09T08:41:21.964Z,-10.70
2023-02-09T08:44:36.218Z,-10.50
2023-02-09T08:51:22.005Z,-10.30
2023-02-09T08:53:51.623Z,-10.30
2023-02-09T08:56:21.580Z,-10.10
2023-02-09T09:02:55.106Z,-10.00
2023-02-09T09:05:22.366Z,-9.90
2023-02-09T09:07:49.665Z,-9.80
2023-02-09T09:10:17.790Z,-9.70
2023-02-09T09:12:45.084Z,-9.60
2023-02-09T09:15:12.386Z,-9.50
2023-02-09T09:17:39.570Z,-9.40
2023-02-09T09:20:07.803Z,-9.40
2023-02-09T09:22:35.315Z,-9.30
2023-02-09T09:25:03.934Z,-9.30
2023-02-09T09:27:31.818Z,-9.20
2023-02-09T09:34:30.126Z,-9.10
2023-02-09T09:36:58.554Z,-9.00
2023-02-09T09:39:26.530Z,-9.00
2023-02-09T09:41:58.526Z,-8.90
2023-02-09T09:52:38.688Z,-8.70
2023-02-09T09:55:24.542Z,-8.60
2023-02-09T09:57:54.951Z,-8.50
2023-02-09T10:00:35.239Z,-8.50
2023-02-09T10:11:16.559Z,-8.40
2023-02-09T10:13:55.526Z,-8.30
2023-02-09T10:16:35.769Z,-8.30
2023-02-09T10:19:22.824Z,-8.30
2023-02-09T10:21:50.274Z,-8.20
2023-02-09T10:24:30.904Z,-8.10
2023-02-09T10:27:22.195Z,-8.00
2023-02-09T10:34:16.482Z,-7.80
2023-02-09T10:36:55.347Z,-7.70
2023-02-09T10:39:34.215Z,-7.50
2023-02-09T10:46:12.193Z,-7.50
2023-02-09T10:48:43.921Z,-7.40
2023-02-09T10:55:32.965Z,-7.30
2023-02-09T10:58:24.294Z,-7.10
2023-02-09T11:01:05.672Z,-7.00
2023-02-09T11:03:33.659Z,-6.90
2023-02-09T11:14:25.783Z,-6.50
2023-02-09T11:17:09.565Z,-6.40
2023-02-09T11:20:08.421Z,-6.30
2023-02-09T11:23:01.292Z,-6.20
2023-02-09T11:25:36.692Z,-6.20
2023-02-09T11:28:25.562Z,-6.10
2023-02-09T11:35:17.205Z,-5.90
2023-02-09T11:37:59.398Z,-5.70
2023-02-09T11:40:52.412Z,-5.70
2023-02-09T11:43:41.796Z,-5.50
2023-02-09T11:46:19.807Z,-5.40
2023-02-09T11:49:05.917Z,-5.30
2023-02-09T11:51:39.419Z,-5.20
2023-02-09T11:54:23.325Z,-5.00
2023-02-09T12:01:48.959Z,-2.80
2023-02-09T12:04:34.959Z,-0.90
2023-02-09T12:11:11.300Z,1.60
2023-02-09T12:14:17.088Z,3.10
2023-02-09T12:22:34.609Z,4.00
2023-02-09T12:25:52.984Z,5.00
2023-02-09T12:31:10.044Z,5.50
2023-02-09T12:34:12.233Z,6.00
2023-02-09T12:40:39.526Z,6.40
2023-02-09T12:43:27.233Z,5.90
2023-02-09T12:46:17.566Z,6.00
2023-02-09T12:49:28.649Z,6.10
2023-02-09T12:52:01.734Z,6.30
2023-02-09T12:54:48.798Z,6.10
2023-02-09T12:57:16.007Z,5.80
2023-02-09T12:59:52.285Z,5.50
2023-02-09T13:06:37.394Z,6.00
2023-02-09T13:09:14.911Z,5.90
2023-02-09T13:16:02.955Z,6.40
2023-02-09T13:19:19.925Z,5.60
2023-02-09T13:24:59.198Z,1.70
2023-02-09T13:29:59.519Z,0.00
2023-02-09T13:32:57.525Z,-0.90
2023-02-09T13:39:27.015Z,-2.00
2023-02-09T13:41:55.463Z,-2.30
2023-02-09T13:44:30.089Z,-2.50
2023-02-09T13:51:02.295Z,-3.00
2023-02-09T13:53:31.481Z,-3.00
2023-02-09T13:56:00.577Z,-3.20
2023-02-09T14:01:19.015Z,-3.40
2023-02-09T14:09:15.937Z,-3.80
2023-02-09T14:15:56.382Z,-4.00
2023-02-09T14:18:43.686Z,-4.20
2023-02-09T14:21:11.408Z,-4.10
2023-02-09T14:24:08.400Z,-4.10
2023-02-09T14:33:24.123Z,-4.50
2023-02-09T14:35:58.898Z,-4.60
2023-02-09T14:38:38.718Z,-4.50
2023-02-09T14:41:41.661Z,-4.60
2023-02-09T14:44:08.935Z,-4.60
2023-02-09T14:46:58.345Z,-4.70
2023-02-09T14:53:32.078Z,-4.70
2023-02-09T14:55:59.506Z,-4.80
2023-02-09T14:58:30.778Z,-4.80
2023-02-09T15:01:02.980Z,-4.90
2023-02-09T15:03:30.534Z,-4.90
2023-02-09T15:06:02.506Z,-5.00
2023-02-09T15:11:04.590Z,-5.10
2023-02-09T15:15:59.688Z,-5.20
2023-02-09T15:18:27.598Z,-5.30
2023-02-09T15:24:54.768Z,-5.40
2023-02-09T15:27:32.532Z,-5.40
2023-02-09T15:30:03.019Z,-5.40
2023-02-09T15:32:31.599Z,-5.50
2023-02-09T15:35:58.216Z,-5.70
2023-02-09T15:38:26.714Z,-5.80
2023-02-09T15:40:57.898Z,-5.90
2023-02-09T15:43:26.715Z,-5.80
2023-02-09T15:49:59.789Z,-6.00
2023-02-09T15:52:29.550Z,-6.10
2023-02-09T15:54:56.874Z,-6.10
2023-02-09T15:57:24.901Z,-6.10
2023-02-09T15:59:52.451Z,-6.10
2023-02-09T16:06:24.778Z,-6.30
2023-02-09T16:12:33.527Z,-6.60
2023-02-09T16:15:01.103Z,-6.60
2023-02-09T16:17:28.412Z,-6.80
2023-02-09T16:19:55.740Z,-6.80
2023-02-09T16:22:24.485Z,-6.80
2023-02-09T16:27:30.408Z,-7.00
2023-02-09T16:29:58.944Z,-7.10
2023-02-09T16:32:27.487Z,-7.10
2023-02-09T16:35:04.538Z,-7.20
2023-02-09T16:37:38.721Z,-7.10
2023-02-09T16:40:27.790Z,-7.20
2023-02-09T16:42:59.729Z,-7.30
2023-02-09T16:45:35.773Z,-7.30
2023-02-09T16:48:12.814Z,-7.40
2023-02-09T16:50:41.165Z,-7.40
2023-02-09T16:53:35.389Z,-7.40
2023-02-09T16:56:11.504Z,-7.60
2023-02-09T16:58:39.653Z,-7.70
2023-02-09T17:01:17.330Z,-7.60
2023-02-09T17:03:50.592Z,-7.50
2023-02-09T17:06:26.864Z,-7.70
2023-02-09T17:08:54.256Z,-7.70
2023-02-09T17:11:26.614Z,-7.70
