createdAt,value
2022-12-18T00:00:10.583Z,13.00
2022-12-18T00:03:05.562Z,13.00
2022-12-18T00:05:33.590Z,14.00
2022-12-18T00:12:58.220Z,10.00
2022-12-18T00:15:26.339Z,11.50
2022-12-18T00:17:54.271Z,10.00
2022-12-18T00:25:28.605Z,20.00
2022-12-18T00:27:56.696Z,16.00
2022-12-18T00:30:24.772Z,16.00
2022-12-18T00:32:54.849Z,14.00
2022-12-18T00:35:23.080Z,12.00
2022-12-18T00:37:51.166Z,15.00
2022-12-18T00:40:19.181Z,16.00
2022-12-18T00:42:59.473Z,13.00
2022-12-18T00:47:57.633Z,5.00
2022-12-18T00:50:26.062Z,13.50
2022-12-18T01:00:20.111Z,16.00
2022-12-18T01:02:48.303Z,9.50
2022-12-18T01:07:44.665Z,18.00
2022-12-18T01:10:13.904Z,10.00
2022-12-18T01:15:14.071Z,18.00
2022-12-18T01:17:42.599Z,20.00
2022-12-18T01:20:12.612Z,20.00
2022-12-18T01:22:40.725Z,17.00
2022-12-18T01:25:09.791Z,16.00
2022-12-18T01:27:37.726Z,17.00
2022-12-18T01:32:34.222Z,15.00
2022-12-18T01:35:04.420Z,11.00
2022-12-18T01:37:32.406Z,13.00
2022-12-18T01:40:00.422Z,14.00
2022-12-18T01:42:28.546Z,11.00
2022-12-18T01:44:59.513Z,15.00
2022-12-18T01:47:41.824Z,16.00
2022-12-18T01:50:22.448Z,16.00
2022-12-18T01:52:55.100Z,16.00
2022-12-18T01:57:56.202Z,18.00
2022-12-18T02:00:24.990Z,16.00
2022-12-18T02:08:36.548Z,19.00
2022-12-18T02:11:12.131Z,5.00
2022-12-18T02:16:28.004Z,17.00
2022-12-18T02:19:01.438Z,12.00
2022-12-18T02:24:15.332Z,20.00
2022-12-18T02:26:58.233Z,10.00
2022-12-18T02:29:57.624Z,17.00
2022-12-18T02:35:00.580Z,13.50
2022-12-18T02:37:32.022Z,13.00
2022-12-18T02:40:05.521Z,12.50
2022-12-18T02:45:02.618Z,16.00
2022-12-18T02:47:35.091Z,14.50
2022-12-18T02:50:35.793Z,18.50
2022-12-18T02:53:20.572Z,15.00
2022-12-18T02:56:10.737Z,15.50
2022-12-18T02:59:01.921Z,19.00
2022-12-18T03:01:53.594Z,14.00
2022-12-18T03:04:40.250Z,15.50
2022-12-18T03:07:16.494Z,12.00
2022-12-18T03:12:28.803Z,15.50
2022-12-18T03:15:20.359Z,16.00
2022-12-18T03:18:08.423Z,15.00
2022-12-18T03:20:40.008Z,11.00
2022-12-18T03:25:45.259Z,16.00
2022-12-18T03:30:48.844Z,14.00
2022-12-18T03:33:26.938Z,15.00
2022-12-18T03:35:56.596Z,13.00
2022-12-18T03:38:25.867Z,13.00
2022-12-18T03:41:32.848Z,17.00
2022-12-18T03:44:36.941Z,22.00
2022-12-18T03:49:58.245Z,17.00
2022-12-18T03:53:01.646Z,19.00
2022-12-18T03:55:35.695Z,19.00
2022-12-18T03:58:08.574Z,19.00
2022-12-18T04:03:33.572Z,14.00
2022-12-18T04:06:03.231Z,15.50
2022-12-18T04:08:31.821Z,14.50
2022-12-18T04:11:06.111Z,16.50
2022-12-18T04:16:07.759Z,16.00
2022-12-18T04:18:37.713Z,14.00
2022-12-18T04:23:34.354Z,22.00
2022-12-18T04:28:50.076Z,13.00
2022-12-18T04:31:18.242Z,15.50
2022-12-18T04:33:46.459Z,15.00
2022-12-18T04:36:15.077Z,18.00
2022-12-18T04:38:43.397Z,14.00
2022-12-18T04:46:10.891Z,18.00
2022-12-18T04:48:40.005Z,14.00
2022-12-18T04:51:08.472Z,16.50
2022-12-18T04:53:36.665Z,18.00
2022-12-18T05:01:03.429Z,18.00
2022-12-18T05:03:31.868Z,12.00
2022-12-18T05:06:00.482Z,17.00
2022-12-18T05:08:28.450Z,13.00
2022-12-18T05:11:05.200Z,16.00
2022-12-18T05:13:33.996Z,13.50
2022-12-18T05:18:30.244Z,14.00
2022-12-18T05:23:27.305Z,18.00
2022-12-18T05:26:01.679Z,17.00
2022-12-18T05:28:32.022Z,13.00
2022-12-18T05:31:01.994Z,19.00
2022-12-18T05:36:04.435Z,6.50
2022-12-18T05:38:35.152Z,12.00
2022-12-18T05:41:04.052Z,13.00
2022-12-18T05:43:32.492Z,13.00
2022-12-18T05:46:08.555Z,14.00
2022-12-18T05:51:16.101Z,11.00
2022-12-18T05:53:44.840Z,12.00
2022-12-18T05:56:16.639Z,14.00
2022-12-18T05:58:45.328Z,16.00
2022-12-18T06:08:46.780Z,15.00
2022-12-18T06:11:19.216Z,14.00
2022-12-18T06:13:47.678Z,16.00
2022-12-18T06:16:15.749Z,16.00
2022-12-18T06:18:43.816Z,15.00
2022-12-18T06:21:11.983Z,13.00
2022-12-18T06:23:40.626Z,16.00
2022-12-18T06:28:38.788Z,21.00
2022-12-18T06:31:08.370Z,16.00
2022-12-18T06:33:37.111Z,18.00
2022-12-18T06:36:14.246Z,17.50
2022-12-18T06:38:44.758Z,16.00
2022-12-18T06:41:15.772Z,18.00
2022-12-18T06:43:46.227Z,17.00
2022-12-18T06:51:11.738Z,19.00
2022-12-18T06:53:40.458Z,15.00
2022-12-18T07:01:11.394Z,24.00
2022-12-18T07:03:42.160Z,27.00
2022-12-18T07:06:16.174Z,28.50
2022-12-18T07:08:44.764Z,21.00
2022-12-18T07:11:13.190Z,22.00
2022-12-18T07:13:41.529Z,16.00
2022-12-18T07:24:04.469Z,17.00
2022-12-18T07:29:00.835Z,18.00
2022-12-18T07:34:03.650Z,12.00
2022-12-18T07:36:31.805Z,19.00
2022-12-18T07:43:56.946Z,17.00
2022-12-18T07:56:30.437Z,19.00
2022-12-18T07:59:00.700Z,19.00
2022-12-18T08:03:58.441Z,23.00
2022-12-18T08:08:56.657Z,25.00
2022-12-18T08:11:27.292Z,25.00
2022-12-18T08:13:56.268Z,23.00
2022-12-18T08:21:27.363Z,27.00
2022-12-18T08:23:58.818Z,21.00
2022-12-18T08:31:28.916Z,22.00
2022-12-18T08:38:55.054Z,21.00
2022-12-18T08:41:23.590Z,24.00
2022-12-18T08:44:10.522Z,18.00
2022-12-18T08:49:10.314Z,24.00
2022-12-18T08:51:38.738Z,22.00
2022-12-18T08:59:03.974Z,31.00
2022-12-18T09:01:32.205Z,32.00
2022-12-18T09:06:28.994Z,41.00
2022-12-18T09:08:58.523Z,40.00
2022-12-18T09:19:00.920Z,32.00
2022-12-18T09:21:32.898Z,30.00
2022-12-18T09:24:03.393Z,30.00
2022-12-18T09:26:31.493Z,31.00
2022-12-18T09:29:12.366Z,31.00
2022-12-18T09:31:40.632Z,27.00
2022-12-18T09:39:08.541Z,31.50
2022-12-18T09:41:41.631Z,30.00
2022-12-18T09:44:18.726Z,28.50
2022-12-18T09:46:59.405Z,27.00
2022-12-18T09:52:06.343Z,28.00
2022-12-18T09:54:44.689Z,22.50
2022-12-18T09:57:16.770Z,24.00
2022-12-18T09:59:51.151Z,26.00
2022-12-18T10:05:08.955Z,25.00
2022-12-18T10:07:45.107Z,35.00
2022-12-18T10:10:28.812Z,31.00
2022-12-18T10:13:08.535Z,32.00
2022-12-18T10:15:58.481Z,26.00
2022-12-18T10:18:26.621Z,28.00
2022-12-18T10:21:01.344Z,31.00
2022-12-18T10:26:16.814Z,27.00
2022-12-18T10:28:46.393Z,26.00
2022-12-18T10:31:32.692Z,27.00
2022-12-18T10:36:28.844Z,24.50
2022-12-18T10:39:16.160Z,28.00
2022-12-18T10:44:21.489Z,27.00
2022-12-18T10:46:54.335Z,25.00
2022-12-18T10:52:29.023Z,30.00
2022-12-18T10:55:02.619Z,26.00
2022-12-18T10:57:36.864Z,30.00
2022-12-18T11:00:29.406Z,24.00
2022-12-18T11:05:35.024Z,28.00
2022-12-18T11:08:03.402Z,28.00
2022-12-18T11:13:21.764Z,29.00
2022-12-18T11:15:50.657Z,33.00
2022-12-18T11:20:59.134Z,5.00
2022-12-18T11:25:59.615Z,28.00
2022-12-18T11:28:35.105Z,27.00
2022-12-18T11:31:18.211Z,32.00
2022-12-18T11:36:44.056Z,28.00
2022-12-18T11:44:53.805Z,28.00
2022-12-18T11:47:33.979Z,30.00
2022-12-18T11:50:04.087Z,26.00
2022-12-18T11:52:40.250Z,30.00
2022-12-18T12:00:25.500Z,27.00
2022-12-18T12:06:02.888Z,28.00
2022-12-18T12:08:52.823Z,25.00
2022-12-18T12:17:08.640Z,19.00
2022-12-18T12:20:04.633Z,18.50
2022-12-18T12:22:49.235Z,16.00
2022-12-18T12:25:42.524Z,20.00
2022-12-18T12:31:06.711Z,21.00
2022-12-18T12:33:47.068Z,18.00
2022-12-18T12:36:33.610Z,20.00
2022-12-18T12:41:56.169Z,23.00
2022-12-18T12:44:33.468Z,19.00
2022-12-18T12:49:39.048Z,20.00
2022-12-18T12:54:42.270Z,20.00
2022-12-18T13:02:21.795Z,19.50
2022-12-18T13:07:34.930Z,16.00
2022-12-18T13:10:20.666Z,18.00
2022-12-18T13:13:02.959Z,21.00
2022-12-18T13:18:11.317Z,21.00
2022-12-18T13:23:26.832Z,18.00
2022-12-18T13:26:07.216Z,22.00
2022-12-18T13:34:24.512Z,28.00
2022-12-18T13:36:36.412Z,26.00
2022-12-18T13:41:42.796Z,26.50
2022-12-18T13:46:47.398Z,25.50
2022-12-18T13:49:15.572Z,27.00
2022-12-18T13:51:55.839Z,26.00
2022-12-18T13:57:07.824Z,22.50
2022-12-18T13:59:40.475Z,22.00
2022-12-18T14:02:23.744Z,24.00
2022-12-18T14:13:00.953Z,24.00
2022-12-18T14:15:42.474Z,18.00
2022-12-18T14:18:36.710Z,21.00
2022-12-18T14:21:07.824Z,16.00
2022-12-18T14:23:40.248Z,15.00
2022-12-18T14:26:28.298Z,18.00
2022-12-18T14:28:58.132Z,21.00
2022-12-18T14:31:29.328Z,23.50
2022-12-18T14:33:57.729Z,19.00
2022-12-18T14:36:28.055Z,19.00
2022-12-18T14:38:58.779Z,24.00
2022-12-18T14:41:28.905Z,23.00
2022-12-18T14:44:07.032Z,24.00
2022-12-18T14:56:44.121Z,24.00
2022-12-18T14:59:24.769Z,13.00
2022-12-18T15:02:02.541Z,29.00
2022-12-18T15:07:18.019Z,29.00
2022-12-18T15:10:10.352Z,29.00
2022-12-18T15:12:44.379Z,32.50
2022-12-18T15:15:34.868Z,31.00
2022-12-18T15:18:14.052Z,30.00
2022-12-18T15:26:07.017Z,30.00
2022-12-18T15:29:03.018Z,27.00
2022-12-18T15:31:33.353Z,33.00
2022-12-18T15:34:22.705Z,36.00
2022-12-18T22:37:34.844Z,48.50
2022-12-18T22:40:03.937Z,48.00
2022-12-18T22:45:00.801Z,39.50
2022-12-18T22:47:31.791Z,36.00
2022-12-18T22:49:59.938Z,37.00
2022-12-18T22:52:28.252Z,33.00
2022-12-18T22:54:56.622Z,33.50
2022-12-18T22:57:24.698Z,34.00
2022-12-18T22:59:52.834Z,34.00
2022-12-18T23:02:21.055Z,33.50
2022-12-18T23:04:49.322Z,36.00
2022-12-18T23:07:17.236Z,34.00
2022-12-18T23:12:18.780Z,36.50
2022-12-18T23:14:47.445Z,33.00
2022-12-18T23:17:15.746Z,36.00
2022-12-18T23:19:48.829Z,33.50
2022-12-18T23:22:17.701Z,36.00
2022-12-18T23:24:46.437Z,32.00
2022-12-18T23:29:42.646Z,30.50
2022-12-18T23:32:13.002Z,31.00
2022-12-18T23:34:41.194Z,28.50
2022-12-18T23:37:09.303Z,33.00
2022-12-18T23:42:05.406Z,36.00
2022-12-18T23:44:34.027Z,33.00
2022-12-18T23:52:01.133Z,34.00
2022-12-18T23:54:33.550Z,34.00
2022-12-18T23:57:02.222Z,39.00
2022-12-18T23:59:30.243Z,31.00
