createdAt,value
2018-06-08T00:00:46.308Z,21.60
2018-06-08T00:03:14.636Z,21.50
2018-06-08T00:05:42.947Z,21.50
2018-06-08T00:08:11.233Z,21.60
2018-06-08T00:10:40.192Z,21.60
2018-06-08T00:13:09.854Z,21.60
2018-06-08T00:15:39.173Z,21.60
2018-06-08T00:18:13.418Z,21.50
2018-06-08T00:20:41.733Z,21.50
2018-06-08T00:23:10.660Z,21.50
2018-06-08T00:25:38.912Z,21.40
2018-06-08T00:28:07.208Z,21.40
2018-06-08T00:30:35.465Z,21.40
2018-06-08T00:33:03.753Z,21.40
2018-06-08T00:35:32.014Z,21.40
2018-06-08T00:38:01.311Z,21.40
2018-06-08T00:40:29.608Z,21.40
2018-06-08T00:42:57.881Z,21.20
2018-06-08T00:45:27.508Z,21.10
2018-06-08T00:47:57.094Z,21.20
2018-06-08T00:50:25.375Z,21.20
2018-06-08T00:52:53.687Z,21.20
2018-06-08T00:55:21.986Z,21.20
2018-06-08T00:57:50.250Z,21.30
2018-06-08T01:00:18.567Z,21.30
2018-06-08T01:02:46.862Z,21.30
2018-06-08T01:05:14.360Z,21.30
2018-06-08T01:07:42.660Z,21.20
2018-06-08T01:10:10.926Z,21.20
2018-06-08T01:12:40.306Z,21.20
2018-06-08T01:15:09.380Z,21.20
2018-06-08T01:17:40.895Z,21.20
2018-06-08T01:20:10.112Z,21.30
2018-06-08T01:22:38.411Z,21.20
2018-06-08T01:25:06.700Z,21.20
2018-06-08T01:27:36.146Z,21.20
2018-06-08T01:30:04.432Z,21.30
2018-06-08T01:32:32.709Z,21.30
2018-06-08T01:35:00.998Z,21.30
2018-06-08T01:37:29.275Z,21.30
2018-06-08T01:39:57.577Z,21.20
2018-06-08T01:42:25.862Z,21.10
2018-06-08T01:44:54.125Z,21.10
2018-06-08T01:47:22.434Z,21.00
2018-06-08T01:49:50.699Z,21.10
2018-06-08T01:52:20.929Z,21.00
2018-06-08T01:54:49.224Z,21.00
2018-06-08T01:57:17.497Z,20.90
2018-06-08T01:59:45.780Z,20.90
2018-06-08T02:02:13.321Z,20.90
2018-06-08T02:04:41.645Z,20.90
2018-06-08T02:07:11.288Z,20.90
2018-06-08T02:09:40.478Z,20.90
2018-06-08T02:12:09.462Z,20.90
2018-06-08T02:14:37.734Z,20.90
2018-06-08T02:17:07.021Z,20.90
2018-06-08T02:19:36.403Z,20.80
2018-06-08T02:22:04.661Z,20.90
2018-06-08T02:24:32.941Z,20.90
2018-06-08T02:27:01.246Z,20.90
2018-06-08T02:29:29.534Z,20.60
2018-06-08T02:31:57.797Z,20.60
2018-06-08T02:34:26.093Z,20.50
2018-06-08T02:36:54.400Z,20.50
2018-06-08T02:39:22.661Z,20.60
2018-06-08T02:41:50.954Z,20.50
2018-06-08T02:44:19.213Z,20.40
2018-06-08T02:46:47.514Z,20.30
2018-06-08T02:49:15.781Z,20.30
2018-06-08T02:51:44.109Z,20.30
2018-06-08T02:54:12.412Z,20.30
2018-06-08T02:56:42.860Z,20.30
2018-06-08T02:59:11.133Z,20.00
2018-06-08T03:01:41.583Z,19.80
2018-06-08T03:04:10.903Z,19.90
2018-06-08T03:06:40.577Z,19.70
2018-06-08T03:09:10.214Z,19.60
2018-06-08T03:11:40.206Z,19.70
2018-06-08T03:14:09.193Z,19.70
2018-06-08T03:16:40.944Z,19.70
2018-06-08T03:19:10.755Z,19.70
2018-06-08T03:21:40.124Z,19.60
2018-06-08T03:24:08.421Z,19.60
2018-06-08T03:26:42.038Z,19.50
2018-06-08T03:29:11.310Z,19.50
2018-06-08T03:31:40.541Z,19.50
2018-06-08T03:34:08.805Z,19.50
2018-06-08T03:36:40.217Z,19.60
2018-06-08T03:39:10.071Z,19.60
2018-06-08T03:41:40.621Z,19.60
2018-06-08T03:44:08.913Z,19.60
2018-06-08T03:46:37.218Z,19.70
2018-06-08T03:49:06.420Z,19.80
2018-06-08T03:51:34.701Z,19.80
2018-06-08T03:54:03.006Z,19.90
2018-06-08T03:56:36.540Z,19.90
2018-06-08T03:59:06.024Z,19.90
2018-06-08T04:01:39.370Z,20.00
2018-06-08T04:04:07.662Z,20.00
2018-06-08T04:06:35.931Z,19.90
2018-06-08T04:09:04.983Z,20.00
2018-06-08T04:11:35.624Z,20.00
2018-06-08T04:14:04.962Z,20.00
2018-06-08T04:16:33.257Z,20.00
2018-06-08T04:19:01.525Z,20.10
2018-06-08T04:21:38.207Z,20.10
2018-06-08T04:24:06.474Z,20.10
2018-06-08T04:26:35.753Z,20.00
2018-06-08T04:29:05.054Z,20.00
2018-06-08T04:31:41.060Z,20.00
2018-06-08T04:34:10.946Z,20.00
2018-06-08T04:36:40.079Z,20.00
2018-06-08T04:39:10.029Z,20.10
2018-06-08T04:41:40.535Z,20.10
2018-06-08T04:44:08.833Z,20.10
2018-06-08T04:46:38.074Z,20.10
2018-06-08T04:49:06.374Z,20.00
2018-06-08T04:51:34.679Z,20.00
2018-06-08T04:54:05.271Z,20.00
2018-06-08T04:56:34.432Z,19.90
2018-06-08T04:59:09.725Z,19.80
2018-06-08T05:01:37.986Z,19.70
2018-06-08T05:04:07.285Z,19.80
2018-06-08T05:06:36.165Z,19.80
2018-06-08T05:09:04.981Z,19.90
2018-06-08T05:11:33.305Z,20.00
2018-06-08T05:14:01.604Z,20.10
2018-06-08T05:16:30.814Z,20.20
2018-06-08T05:18:59.149Z,20.30
2018-06-08T05:21:28.345Z,20.40
2018-06-08T05:23:56.616Z,20.50
2018-06-08T05:26:24.922Z,20.50
2018-06-08T05:28:53.227Z,20.60
2018-06-08T05:31:22.467Z,20.70
2018-06-08T05:33:50.717Z,20.80
2018-06-08T05:36:29.515Z,20.80
2018-06-08T05:38:57.014Z,20.80
2018-06-08T05:41:25.305Z,20.90
2018-06-08T05:43:53.561Z,21.00
2018-06-08T05:46:31.625Z,21.00
2018-06-08T05:48:59.894Z,21.00
2018-06-08T05:51:28.200Z,21.00
2018-06-08T05:53:56.458Z,20.90
2018-06-08T05:56:24.757Z,20.90
2018-06-08T05:58:53.025Z,21.00
2018-06-08T06:01:21.334Z,20.90
2018-06-08T06:03:48.841Z,20.90
2018-06-08T06:06:17.343Z,20.90
2018-06-08T06:08:45.639Z,20.70
2018-06-08T06:11:13.914Z,20.70
2018-06-08T06:13:42.214Z,20.60
2018-06-08T06:16:11.491Z,20.60
2018-06-08T06:18:39.753Z,20.70
2018-06-08T06:21:08.046Z,20.80
2018-06-08T06:23:36.333Z,20.80
2018-06-08T06:26:10.617Z,20.90
2018-06-08T06:28:38.913Z,20.90
2018-06-08T06:31:09.732Z,20.80
2018-06-08T06:33:38.015Z,20.90
2018-06-08T06:36:06.253Z,20.90
2018-06-08T06:38:35.440Z,20.90
2018-06-08T06:41:09.609Z,20.90
2018-06-08T06:43:37.896Z,20.80
2018-06-08T06:46:06.161Z,20.60
2018-06-08T06:48:35.418Z,20.50
2018-06-08T06:51:10.552Z,20.50
2018-06-08T06:53:39.286Z,20.60
2018-06-08T06:56:09.510Z,20.60
2018-06-08T06:58:37.797Z,20.70
2018-06-08T07:01:06.090Z,20.70
2018-06-08T07:03:35.358Z,20.60
2018-06-08T07:06:02.856Z,20.60
2018-06-08T07:08:31.157Z,20.70
2018-06-08T07:10:58.653Z,20.70
2018-06-08T07:13:26.968Z,20.80
2018-06-08T07:15:55.225Z,20.70
2018-06-08T07:18:23.522Z,20.80
2018-06-08T07:20:51.777Z,20.90
2018-06-08T07:23:20.077Z,21.00
2018-06-08T07:25:48.371Z,21.10
2018-06-08T07:28:16.629Z,21.10
2018-06-08T07:30:44.925Z,21.20
2018-06-08T07:33:13.223Z,21.20
2018-06-08T07:35:41.482Z,21.10
2018-06-08T07:38:10.644Z,21.10
2018-06-08T07:40:39.534Z,21.10
2018-06-08T07:43:07.833Z,21.00
2018-06-08T07:45:37.424Z,21.00
2018-06-08T07:48:06.672Z,21.00
2018-06-08T07:50:34.929Z,21.10
2018-06-08T07:53:03.189Z,21.10
2018-06-08T07:55:31.487Z,21.10
2018-06-08T07:57:59.744Z,21.20
2018-06-08T08:00:28.034Z,21.30
2018-06-08T08:02:56.318Z,21.30
2018-06-08T08:05:24.586Z,21.50
2018-06-08T08:07:52.952Z,21.50
2018-06-08T08:10:21.160Z,21.50
2018-06-08T08:12:49.456Z,21.40
2018-06-08T08:15:17.764Z,21.40
2018-06-08T08:17:46.022Z,21.40
2018-06-08T08:20:14.326Z,21.60
2018-06-08T08:22:42.590Z,21.70
2018-06-08T08:25:11.876Z,21.80
2018-06-08T08:27:40.195Z,21.70
2018-06-08T08:30:08.465Z,21.80
2018-06-08T08:32:37.422Z,21.90
2018-06-08T08:35:06.839Z,21.90
2018-06-08T08:37:35.110Z,21.90
2018-06-08T08:40:03.401Z,21.90
2018-06-08T08:42:31.693Z,22.00
2018-06-08T08:44:59.964Z,22.00
2018-06-08T08:47:28.272Z,22.10
2018-06-08T08:49:56.532Z,22.10
2018-06-08T08:52:24.841Z,22.10
2018-06-08T08:54:53.101Z,22.00
2018-06-08T08:57:21.398Z,22.20
2018-06-08T08:59:49.666Z,22.30
2018-06-08T09:02:17.948Z,22.30
2018-06-08T09:04:46.260Z,22.30
2018-06-08T09:07:14.530Z,22.30
2018-06-08T09:09:42.822Z,22.20
2018-06-08T09:12:12.410Z,22.20
2018-06-08T09:14:41.701Z,22.20
2018-06-08T09:17:10.873Z,22.10
2018-06-08T09:19:39.156Z,22.30
2018-06-08T09:22:06.644Z,22.30
2018-06-08T09:24:34.949Z,22.60
2018-06-08T09:27:03.217Z,22.60
2018-06-08T09:29:31.510Z,22.80
2018-06-08T09:31:59.752Z,22.70
2018-06-08T09:34:28.040Z,22.70
2018-06-08T09:36:56.301Z,22.80
2018-06-08T09:39:24.599Z,22.90
2018-06-08T09:41:52.870Z,22.90
2018-06-08T09:44:21.165Z,22.80
2018-06-08T09:46:49.643Z,22.80
2018-06-08T09:49:17.944Z,22.80
2018-06-08T09:51:47.161Z,22.80
2018-06-08T09:54:16.408Z,22.50
2018-06-08T09:56:44.695Z,22.40
2018-06-08T09:59:12.225Z,22.40
2018-06-08T10:01:41.842Z,22.20
2018-06-08T10:04:12.082Z,22.20
2018-06-08T10:06:41.252Z,22.00
2018-06-08T10:09:11.581Z,21.80
2018-06-08T10:11:40.789Z,21.70
2018-06-08T10:14:08.289Z,21.70
2018-06-08T10:16:38.609Z,21.60
2018-06-08T10:19:08.053Z,21.50
2018-06-08T10:21:38.610Z,21.40
2018-06-08T10:24:08.161Z,21.40
2018-06-08T10:26:44.312Z,21.30
2018-06-08T10:29:12.609Z,21.30
2018-06-08T10:31:48.601Z,21.30
2018-06-08T10:34:16.899Z,21.10
2018-06-08T10:36:46.180Z,21.00
2018-06-08T10:39:14.493Z,20.90
2018-06-08T10:41:46.161Z,20.70
2018-06-08T10:44:14.441Z,20.80
2018-06-08T10:46:42.864Z,20.70
2018-06-08T10:49:11.090Z,20.70
2018-06-08T10:51:39.965Z,20.50
2018-06-08T10:54:08.274Z,20.20
2018-06-08T10:56:40.814Z,20.10
2018-06-08T10:59:09.083Z,20.00
2018-06-08T11:01:38.628Z,20.00
2018-06-08T11:04:08.132Z,19.90
2018-06-08T11:06:46.588Z,20.00
2018-06-08T11:09:14.847Z,20.10
2018-06-08T11:11:45.074Z,20.20
2018-06-08T11:14:13.337Z,20.20
2018-06-08T11:16:52.092Z,20.10
2018-06-08T11:19:20.349Z,20.10
2018-06-08T11:22:11.690Z,20.00
2018-06-08T11:24:40.370Z,20.20
2018-06-08T11:27:11.740Z,20.30
2018-06-08T11:29:40.046Z,20.30
2018-06-08T11:32:10.388Z,20.40
2018-06-08T11:34:38.782Z,20.50
2018-06-08T11:37:07.900Z,20.60
2018-06-08T11:39:36.800Z,20.60
2018-06-08T11:42:05.097Z,20.50
2018-06-08T11:44:56.241Z,20.70
2018-06-08T11:47:24.533Z,20.90
2018-06-08T11:49:53.712Z,20.90
2018-06-08T11:52:22.012Z,20.90
2018-06-08T11:54:50.323Z,20.70
2018-06-08T11:57:18.617Z,20.90
2018-06-08T11:59:46.872Z,21.00
2018-06-08T12:02:14.405Z,21.00
2018-06-08T12:04:55.964Z,21.00
2018-06-08T12:07:24.271Z,21.10
2018-06-08T12:09:53.445Z,21.20
2018-06-08T12:12:21.725Z,21.10
2018-06-08T12:14:49.993Z,21.10
2018-06-08T12:17:18.284Z,21.20
2018-06-08T12:19:46.577Z,21.20
2018-06-08T12:22:19.961Z,21.20
2018-06-08T12:24:48.257Z,21.30
2018-06-08T12:27:16.531Z,21.30
2018-06-08T12:29:44.820Z,21.30
2018-06-08T12:32:16.567Z,21.30
2018-06-08T12:34:44.856Z,21.30
2018-06-08T12:37:13.154Z,21.40
2018-06-08T12:39:41.427Z,21.20
2018-06-08T12:42:14.000Z,21.00
2018-06-08T12:44:41.497Z,21.00
2018-06-08T12:47:10.336Z,21.20
2018-06-08T12:49:38.596Z,21.30
2018-06-08T12:52:11.232Z,21.50
2018-06-08T12:54:40.581Z,21.30
2018-06-08T12:57:10.447Z,21.20
2018-06-08T12:59:38.821Z,21.20
2018-06-08T13:02:07.685Z,21.40
2018-06-08T13:04:35.212Z,21.40
2018-06-08T13:07:03.486Z,21.70
2018-06-08T13:09:31.745Z,21.80
2018-06-08T13:12:04.527Z,21.80
2018-06-08T13:14:32.792Z,21.60
2018-06-08T13:17:05.662Z,21.60
2018-06-08T13:19:33.896Z,21.90
2018-06-08T13:22:07.481Z,22.10
2018-06-08T13:24:36.137Z,21.90
2018-06-08T13:27:11.234Z,22.20
2018-06-08T13:29:40.497Z,22.40
2018-06-08T13:32:08.790Z,22.50
2018-06-08T13:34:38.289Z,22.70
2018-06-08T13:37:06.545Z,22.60
2018-06-08T13:39:34.882Z,22.40
2018-06-08T13:42:12.989Z,22.50
2018-06-08T13:44:41.285Z,22.50
2018-06-08T13:47:10.793Z,22.30
2018-06-08T13:49:39.658Z,22.30
2018-06-08T13:52:25.202Z,22.30
2018-06-08T13:54:53.553Z,22.40
2018-06-08T13:57:32.372Z,22.40
2018-06-08T14:00:00.650Z,22.50
2018-06-08T14:02:37.385Z,22.30
2018-06-08T14:05:06.101Z,22.20
2018-06-08T14:07:41.414Z,22.30
2018-06-08T14:10:11.093Z,22.10
2018-06-08T14:12:38.609Z,22.00
2018-06-08T14:15:07.909Z,22.10
2018-06-08T14:17:38.205Z,22.00
2018-06-08T14:20:07.406Z,22.10
2018-06-08T14:22:39.202Z,22.10
2018-06-08T14:25:08.036Z,22.10
2018-06-08T14:27:38.357Z,22.20
2018-06-08T14:30:06.589Z,22.40
2018-06-08T14:32:34.878Z,22.30
2018-06-08T14:35:10.278Z,22.50
2018-06-08T14:37:38.566Z,22.80
2018-06-08T14:40:27.729Z,23.00
2018-06-08T14:42:56.023Z,23.00
2018-06-08T14:45:41.193Z,23.10
2018-06-08T14:48:10.629Z,23.00
2018-06-08T14:50:41.980Z,22.90
2018-06-08T14:53:11.586Z,23.00
2018-06-08T14:55:40.817Z,23.00
2018-06-08T14:58:09.116Z,23.20
2018-06-08T15:00:41.140Z,23.40
2018-06-08T15:03:10.497Z,23.60
2018-06-08T15:05:40.680Z,23.50
2018-06-08T15:08:09.693Z,23.10
2018-06-08T15:10:37.988Z,23.20
2018-06-08T15:13:07.229Z,23.40
2018-06-08T15:15:36.158Z,23.60
2018-06-08T15:18:06.072Z,23.80
2018-06-08T15:20:34.356Z,24.00
2018-06-08T15:23:02.669Z,24.20
2018-06-08T15:25:30.969Z,24.40
2018-06-08T15:27:59.460Z,24.40
2018-06-08T15:30:27.740Z,24.50
2018-06-08T15:32:59.733Z,24.30
2018-06-08T15:35:28.061Z,24.10
2018-06-08T15:38:03.609Z,24.10
2018-06-08T15:40:31.920Z,24.00
2018-06-08T15:43:02.174Z,24.00
2018-06-08T15:45:30.444Z,23.90
2018-06-08T15:48:00.797Z,23.90
2018-06-08T15:50:29.055Z,23.80
2018-06-08T15:52:57.369Z,23.70
2018-06-08T15:55:25.635Z,23.70
2018-06-08T15:57:53.934Z,23.70
2018-06-08T16:00:22.197Z,23.60
2018-06-08T16:02:50.532Z,23.70
2018-06-08T16:05:18.793Z,23.70
2018-06-08T16:07:47.052Z,23.70
2018-06-08T16:10:15.353Z,23.80
2018-06-08T16:12:43.620Z,23.70
2018-06-08T16:15:11.918Z,23.70
2018-06-08T16:17:40.181Z,23.70
2018-06-08T16:20:08.486Z,23.60
2018-06-08T16:22:36.771Z,23.50
2018-06-08T16:25:05.024Z,23.50
2018-06-08T16:27:33.320Z,23.40
2018-06-08T16:30:02.599Z,23.40
2018-06-08T16:32:30.861Z,23.40
2018-06-08T16:34:58.422Z,23.40
2018-06-08T16:37:26.692Z,23.40
2018-06-08T16:39:55.002Z,23.40
2018-06-08T16:42:23.273Z,23.50
2018-06-08T16:44:51.573Z,23.50
2018-06-08T16:47:19.878Z,23.50
2018-06-08T16:49:48.150Z,23.60
2018-06-08T16:52:16.449Z,23.60
2018-06-08T16:54:44.713Z,23.50
2018-06-08T16:57:13.021Z,23.60
2018-06-08T16:59:41.291Z,23.60
2018-06-08T17:02:09.912Z,23.50
2018-06-08T17:04:38.182Z,23.50
2018-06-08T17:07:07.441Z,23.50
2018-06-08T17:09:36.176Z,23.50
2018-06-08T17:12:04.478Z,23.70
2018-06-08T17:14:32.763Z,23.70
2018-06-08T17:17:01.033Z,23.80
2018-06-08T17:19:29.341Z,23.90
2018-06-08T17:21:57.637Z,23.80
2018-06-08T17:24:25.931Z,23.80
2018-06-08T17:26:54.215Z,23.60
2018-06-08T17:29:22.521Z,23.60
2018-06-08T17:31:50.800Z,23.50
2018-06-08T17:34:19.101Z,23.50
2018-06-08T17:36:47.404Z,23.40
2018-06-08T17:39:14.936Z,23.30
2018-06-08T17:41:43.212Z,23.30
2018-06-08T17:44:11.509Z,23.50
2018-06-08T17:46:40.646Z,23.60
2018-06-08T17:49:09.667Z,23.50
2018-06-08T17:51:38.267Z,23.50
2018-06-08T17:54:07.488Z,23.40
2018-06-08T17:56:36.175Z,23.30
2018-06-08T17:59:04.474Z,23.30
2018-06-08T18:01:32.836Z,23.30
2018-06-08T18:04:01.106Z,23.20
2018-06-08T18:06:29.406Z,23.00
2018-06-08T18:08:57.664Z,23.00
2018-06-08T18:11:25.952Z,23.00
2018-06-08T18:13:54.266Z,23.00
2018-06-08T18:16:25.535Z,22.90
2018-06-08T18:18:53.831Z,23.00
2018-06-08T18:21:22.132Z,23.00
2018-06-08T18:23:49.624Z,23.00
2018-06-08T18:26:17.928Z,22.90
2018-06-08T18:28:46.189Z,22.80
2018-06-08T18:31:14.502Z,22.70
2018-06-08T18:33:42.760Z,22.80
2018-06-08T18:36:12.186Z,22.90
2018-06-08T18:38:41.551Z,23.00
2018-06-08T18:41:10.681Z,23.00
2018-06-08T18:43:39.737Z,22.90
2018-06-08T18:46:08.049Z,22.90
2018-06-08T18:48:36.320Z,22.90
2018-06-08T18:51:04.581Z,22.80
2018-06-08T18:53:32.881Z,22.70
2018-06-08T18:56:01.145Z,22.70
2018-06-08T18:58:29.418Z,22.80
2018-06-08T19:00:57.710Z,22.80
2018-06-08T19:03:26.016Z,22.70
2018-06-08T19:05:54.305Z,22.80
2018-06-08T19:08:22.566Z,22.70
2018-06-08T19:10:50.864Z,22.70
2018-06-08T19:13:19.128Z,22.70
2018-06-08T19:15:47.420Z,22.70
2018-06-08T19:18:15.681Z,22.70
2018-06-08T19:20:43.950Z,22.60
2018-06-08T19:23:12.265Z,22.70
2018-06-08T19:25:41.170Z,22.80
2018-06-08T19:28:09.987Z,22.60
2018-06-08T19:30:38.283Z,22.60
2018-06-08T19:33:06.552Z,22.60
2018-06-08T19:35:34.808Z,22.50
2018-06-08T19:38:03.086Z,22.40
2018-06-08T19:40:31.389Z,22.40
2018-06-08T19:43:02.633Z,22.40
2018-06-08T19:45:30.899Z,22.40
2018-06-08T19:47:59.200Z,22.40
2018-06-08T19:50:27.473Z,22.40
2018-06-08T19:52:55.772Z,22.30
2018-06-08T19:55:24.049Z,22.10
2018-06-08T19:57:52.368Z,22.00
2018-06-08T20:00:20.638Z,22.00
2018-06-08T20:02:48.935Z,22.00
2018-06-08T20:05:17.212Z,22.10
2018-06-08T20:07:45.525Z,22.00
2018-06-08T20:10:13.785Z,21.90
2018-06-08T20:12:41.590Z,21.90
2018-06-08T20:15:10.771Z,21.90
2018-06-08T20:17:39.724Z,21.90
2018-06-08T20:20:07.992Z,22.00
2018-06-08T20:22:36.286Z,22.00
2018-06-08T20:25:04.557Z,21.90
2018-06-08T20:27:32.852Z,21.90
2018-06-08T20:30:01.153Z,21.90
2018-06-08T20:32:29.415Z,21.90
2018-06-08T20:34:59.630Z,21.80
2018-06-08T20:37:27.160Z,21.80
2018-06-08T20:39:55.428Z,21.80
2018-06-08T20:42:23.718Z,21.80
2018-06-08T20:44:52.018Z,21.80
2018-06-08T20:47:20.280Z,21.80
2018-06-08T20:49:48.579Z,21.80
2018-06-08T20:52:16.843Z,21.70
2018-06-08T20:54:44.383Z,21.70
2018-06-08T20:57:12.653Z,21.70
2018-06-08T20:59:42.062Z,21.80
2018-06-08T21:02:11.679Z,21.80
2018-06-08T21:04:40.817Z,21.70
2018-06-08T21:07:09.801Z,21.60
2018-06-08T21:09:38.068Z,21.60
2018-06-08T21:12:06.374Z,21.60
2018-06-08T21:14:34.681Z,21.60
2018-06-08T21:17:02.941Z,21.60
2018-06-08T21:19:31.250Z,21.70
2018-06-08T21:21:58.758Z,21.60
2018-06-08T21:24:27.021Z,21.70
2018-06-08T21:26:55.333Z,21.60
2018-06-08T21:29:23.593Z,21.60
2018-06-08T21:31:51.881Z,21.50
2018-06-08T21:34:20.153Z,21.50
2018-06-08T21:36:48.458Z,21.50
2018-06-08T21:39:16.726Z,21.60
2018-06-08T21:41:45.026Z,21.60
2018-06-08T21:44:13.297Z,21.60
2018-06-08T21:46:41.938Z,21.60
2018-06-08T21:49:10.553Z,21.60
2018-06-08T21:51:40.495Z,21.70
2018-06-08T21:54:08.760Z,21.70
2018-06-08T21:56:37.100Z,21.80
2018-06-08T21:59:05.357Z,21.70
2018-06-08T22:01:33.620Z,21.70
2018-06-08T22:04:01.906Z,21.70
2018-06-08T22:06:30.181Z,21.50
2018-06-08T22:08:57.718Z,21.50
2018-06-08T22:11:25.989Z,21.50
2018-06-08T22:13:54.278Z,21.40
2018-06-08T22:16:22.550Z,21.30
2018-06-08T22:18:50.829Z,21.30
2018-06-08T22:21:19.101Z,21.20
2018-06-08T22:23:47.409Z,21.20
2018-06-08T22:26:15.758Z,21.30
2018-06-08T22:28:43.950Z,21.20
2018-06-08T22:31:12.246Z,21.00
2018-06-08T22:33:41.429Z,20.90
2018-06-08T22:36:10.863Z,21.00
2018-06-08T22:38:39.553Z,20.90
2018-06-08T22:41:07.860Z,20.90
2018-06-08T22:43:36.142Z,20.80
2018-06-08T22:46:04.450Z,20.90
2018-06-08T22:48:32.721Z,20.80
2018-06-08T22:51:00.990Z,20.80
2018-06-08T22:53:29.284Z,20.70
2018-06-08T22:55:57.572Z,20.70
2018-06-08T22:58:25.833Z,20.70
2018-06-08T23:00:54.172Z,20.70
2018-06-08T23:03:22.453Z,20.70
2018-06-08T23:05:50.713Z,20.70
2018-06-08T23:08:18.218Z,20.70
2018-06-08T23:10:46.509Z,20.70
2018-06-08T23:13:14.791Z,20.70
2018-06-08T23:15:43.101Z,20.70
2018-06-08T23:18:11.687Z,20.50
2018-06-08T23:20:40.489Z,20.50
2018-06-08T23:23:09.929Z,20.40
2018-06-08T23:25:38.225Z,20.40
2018-06-08T23:28:06.497Z,20.40
2018-06-08T23:30:34.805Z,20.40
2018-06-08T23:33:03.122Z,20.40
2018-06-08T23:35:31.386Z,20.40
2018-06-08T23:37:59.693Z,20.40
2018-06-08T23:40:27.960Z,20.30
2018-06-08T23:42:56.256Z,20.10
2018-06-08T23:45:24.554Z,20.00
2018-06-08T23:47:52.820Z,20.00
2018-06-08T23:50:21.115Z,20.10
2018-06-08T23:52:49.391Z,20.30
2018-06-08T23:55:17.694Z,20.30
2018-06-08T23:57:45.192Z,20.20
