createdAt,value
2023-01-02T00:00:06.843Z,99092.00
2023-01-02T00:02:54.777Z,99088.00
2023-01-02T00:05:43.006Z,99083.00
2023-01-02T00:08:31.320Z,99090.00
2023-01-02T00:11:19.150Z,99079.00
2023-01-02T00:14:06.871Z,99083.00
2023-01-02T00:16:54.606Z,99077.00
2023-01-02T00:19:42.380Z,99079.00
2023-01-02T00:22:29.893Z,99068.00
2023-01-02T00:25:18.374Z,99072.00
2023-01-02T00:28:06.198Z,99074.00
2023-01-02T00:30:54.015Z,99063.00
2023-01-02T00:33:42.040Z,99072.00
2023-01-02T00:36:30.289Z,99064.00
2023-01-02T00:39:18.039Z,99066.00
2023-01-02T00:42:05.823Z,99056.00
2023-01-02T00:44:53.717Z,99072.00
2023-01-02T00:47:41.445Z,99058.00
2023-01-02T00:50:29.088Z,99061.00
2023-01-02T00:53:18.039Z,99061.00
2023-01-02T00:56:06.329Z,99060.00
2023-01-02T00:58:54.365Z,99051.00
2023-01-02T01:01:42.433Z,99059.00
2023-01-02T01:04:34.533Z,99060.00
2023-01-02T01:07:22.381Z,99068.00
2023-01-02T01:10:10.220Z,99063.00
2023-01-02T01:12:57.804Z,99060.00
2023-01-02T01:15:45.830Z,99062.00
2023-01-02T01:18:33.416Z,99065.00
2023-01-02T01:21:21.348Z,99064.00
2023-01-02T01:24:09.240Z,99063.00
2023-01-02T01:26:56.992Z,99065.00
2023-01-02T01:29:44.967Z,99067.00
2023-01-02T01:32:32.909Z,99063.00
2023-01-02T01:35:20.471Z,99066.00
2023-01-02T01:38:08.057Z,99068.00
2023-01-02T01:40:56.179Z,99073.00
2023-01-02T01:43:50.423Z,99080.00
2023-01-02T01:46:48.330Z,99075.00
2023-01-02T01:49:36.340Z,99073.00
2023-01-02T01:52:29.415Z,99068.00
2023-01-02T01:55:33.405Z,99059.00
2023-01-02T01:58:46.683Z,99058.00
2023-01-02T02:01:34.774Z,99070.00
2023-01-02T02:04:26.582Z,99053.00
2023-01-02T02:07:15.734Z,99054.00
2023-01-02T02:10:10.249Z,99056.00
2023-01-02T02:12:58.210Z,99051.00
2023-01-02T02:16:16.380Z,99058.00
2023-01-02T02:19:45.268Z,99058.00
2023-01-02T02:23:03.008Z,99060.00
2023-01-02T02:26:48.134Z,99043.00
2023-01-02T02:30:08.406Z,99052.00
2023-01-02T02:33:20.303Z,99047.00
2023-01-02T02:36:46.045Z,99039.00
2023-01-02T02:40:08.954Z,99031.00
2023-01-02T02:43:33.814Z,99039.00
2023-01-02T02:46:47.751Z,99041.00
2023-01-02T02:49:58.374Z,99048.00
2023-01-02T02:53:00.154Z,99029.00
2023-01-02T02:56:01.769Z,99038.00
2023-01-02T02:58:49.973Z,99044.00
2023-01-02T03:01:38.088Z,99049.00
2023-01-02T03:04:25.992Z,99051.00
2023-01-02T03:07:33.238Z,99049.00
2023-01-02T03:11:00.004Z,99056.00
2023-01-02T03:14:03.868Z,99064.00
2023-01-02T03:17:03.549Z,99059.00
2023-01-02T03:20:00.839Z,99051.00
2023-01-02T03:22:58.534Z,99041.00
2023-01-02T03:25:48.484Z,99039.00
2023-01-02T03:28:41.444Z,99037.00
2023-01-02T03:31:34.694Z,99030.00
2023-01-02T03:34:30.052Z,99040.00
2023-01-02T03:37:27.000Z,99049.00
2023-01-02T03:40:26.222Z,99040.00
2023-01-02T03:43:25.734Z,99056.00
2023-01-02T03:46:42.548Z,99048.00
2023-01-02T03:49:37.017Z,99050.00
2023-01-02T03:52:26.227Z,99060.00
2023-01-02T03:55:15.182Z,99070.00
2023-01-02T03:58:26.771Z,99075.00
2023-01-02T04:01:45.512Z,99066.00
2023-01-02T04:04:57.485Z,99073.00
2023-01-02T04:08:00.516Z,99073.00
2023-01-02T04:10:56.229Z,99080.00
2023-01-02T04:13:54.864Z,99077.00
2023-01-02T04:16:45.987Z,99078.00
2023-01-02T04:19:52.809Z,99076.00
2023-01-02T04:22:51.256Z,99068.00
2023-01-02T04:25:53.303Z,99071.00
2023-01-02T04:28:41.052Z,99071.00
2023-01-02T04:31:41.121Z,99079.00
2023-01-02T04:34:34.579Z,99098.00
2023-01-02T04:37:35.588Z,99095.00
2023-01-02T04:40:30.996Z,99087.00
2023-01-02T04:43:22.095Z,99081.00
2023-01-02T04:46:09.898Z,99093.00
2023-01-02T04:48:57.846Z,99093.00
2023-01-02T04:51:45.578Z,99096.00
2023-01-02T04:54:33.245Z,99102.00
2023-01-02T04:57:20.915Z,99103.00
2023-01-02T05:00:09.676Z,99096.00
2023-01-02T05:02:57.567Z,99103.00
2023-01-02T05:05:45.251Z,99095.00
2023-01-02T05:08:33.571Z,99098.00
2023-01-02T05:11:21.974Z,99091.00
2023-01-02T05:14:09.569Z,99087.00
2023-01-02T05:16:57.562Z,99088.00
2023-01-02T05:19:45.263Z,99092.00
2023-01-02T05:22:51.721Z,99089.00
2023-01-02T05:25:39.495Z,99082.00
2023-01-02T05:28:27.484Z,99078.00
2023-01-02T05:31:15.225Z,99088.00
2023-01-02T05:34:02.870Z,99090.00
2023-01-02T05:36:50.565Z,99086.00
2023-01-02T05:39:38.375Z,99101.00
2023-01-02T05:42:26.223Z,99092.00
2023-01-02T05:45:13.911Z,99089.00
2023-01-02T05:48:01.820Z,99095.00
2023-01-02T05:50:49.899Z,99095.00
2023-01-02T05:53:38.547Z,99095.00
2023-01-02T05:56:29.125Z,99094.00
2023-01-02T05:59:16.840Z,99098.00
2023-01-02T06:02:04.863Z,99101.00
2023-01-02T06:04:52.763Z,99097.00
2023-01-02T06:07:40.442Z,99102.00
2023-01-02T06:10:27.935Z,99099.00
2023-01-02T06:13:15.485Z,99111.00
2023-01-02T06:16:06.478Z,99107.00
2023-01-02T06:18:54.204Z,99107.00
2023-01-02T06:21:41.867Z,99107.00
2023-01-02T06:24:30.055Z,99110.00
2023-01-02T06:27:17.735Z,99113.00
2023-01-02T06:30:06.029Z,99112.00
2023-01-02T06:32:55.639Z,99107.00
2023-01-02T06:35:43.501Z,99112.00
2023-01-02T06:38:31.325Z,99120.00
2023-01-02T06:41:19.695Z,99126.00
2023-01-02T06:44:11.161Z,99128.00
2023-01-02T06:46:59.079Z,99124.00
2023-01-02T06:49:46.546Z,99124.00
2023-01-02T06:52:34.547Z,99126.00
2023-01-02T06:55:22.470Z,99127.00
2023-01-02T06:58:16.037Z,99131.00
2023-01-02T07:01:16.983Z,99124.00
2023-01-02T07:04:17.649Z,99129.00
2023-01-02T07:07:06.001Z,99135.00
2023-01-02T07:09:53.922Z,99133.00
2023-01-02T07:12:41.711Z,99126.00
2023-01-02T07:15:29.557Z,99125.00
2023-01-02T07:18:17.416Z,99133.00
2023-01-02T07:21:10.381Z,99136.00
2023-01-02T07:24:00.919Z,99130.00
2023-01-02T07:26:48.651Z,99130.00
2023-01-02T07:29:36.785Z,99133.00
2023-01-02T07:32:27.357Z,99136.00
2023-01-02T07:35:15.435Z,99138.00
2023-01-02T07:38:03.490Z,99148.00
2023-01-02T07:40:51.496Z,99150.00
2023-01-02T07:43:39.019Z,99149.00
2023-01-02T07:46:26.964Z,99139.00
2023-01-02T07:49:14.875Z,99129.00
2023-01-02T07:52:02.681Z,99144.00
2023-01-02T07:54:50.191Z,99139.00
2023-01-02T07:57:37.628Z,99131.00
2023-01-02T08:00:25.810Z,99146.00
2023-01-02T08:03:13.471Z,99135.00
2023-01-02T08:06:08.732Z,99134.00
2023-01-02T08:08:56.602Z,99127.00
2023-01-02T08:11:44.470Z,99131.00
2023-01-02T08:14:31.990Z,99127.00
2023-01-02T08:17:19.649Z,99130.00
2023-01-02T08:20:08.933Z,99129.00
2023-01-02T08:22:57.640Z,99132.00
2023-01-02T08:25:45.336Z,99127.00
2023-01-02T08:28:35.508Z,99137.00
2023-01-02T08:31:23.247Z,99130.00
2023-01-02T08:34:14.737Z,99129.00
2023-01-02T08:37:02.715Z,99124.00
2023-01-02T08:39:50.495Z,99133.00
2023-01-02T08:42:38.360Z,99121.00
2023-01-02T08:45:25.869Z,99114.00
2023-01-02T08:48:21.184Z,99123.00
2023-01-02T08:51:10.101Z,99113.00
2023-01-02T08:53:57.584Z,99121.00
2023-01-02T08:56:45.414Z,99116.00
2023-01-02T08:59:33.001Z,99122.00
2023-01-02T09:02:20.847Z,99117.00
2023-01-02T09:05:09.404Z,99117.00
2023-01-02T09:07:58.706Z,99121.00
2023-01-02T09:10:46.441Z,99128.00
2023-01-02T09:13:34.369Z,99120.00
2023-01-02T09:16:22.748Z,99116.00
2023-01-02T09:19:10.880Z,99121.00
2023-01-02T09:21:58.412Z,99127.00
2023-01-02T09:24:46.987Z,99124.00
2023-01-02T09:27:34.697Z,99120.00
2023-01-02T09:30:22.681Z,99124.00
2023-01-02T09:33:10.375Z,99119.00
2023-01-02T09:36:03.087Z,99127.00
2023-01-02T09:38:55.992Z,99124.00
2023-01-02T09:41:51.974Z,99125.00
2023-01-02T09:45:08.275Z,99118.00
2023-01-02T09:48:00.599Z,99116.00
2023-01-02T09:50:50.521Z,99111.00
2023-01-02T09:53:38.868Z,99121.00
2023-01-02T09:56:43.973Z,99116.00
2023-01-02T09:59:50.997Z,99116.00
2023-01-02T10:03:21.913Z,99109.00
2023-01-02T10:06:48.765Z,99101.00
2023-01-02T10:09:57.737Z,99099.00
2023-01-02T10:13:32.738Z,99095.00
2023-01-02T10:16:38.280Z,99090.00
2023-01-02T10:19:55.173Z,99081.00
2023-01-02T10:22:53.600Z,99078.00
2023-01-02T10:26:08.436Z,99073.00
2023-01-02T10:29:40.343Z,99057.00
2023-01-02T10:32:30.093Z,99066.00
2023-01-02T10:35:34.902Z,99064.00
2023-01-02T10:38:23.039Z,99055.00
2023-01-02T10:41:10.624Z,99058.00
2023-01-02T10:44:16.031Z,99054.00
2023-01-02T10:47:21.547Z,99062.00
2023-01-02T10:50:23.007Z,99064.00
2023-01-02T10:53:28.614Z,99055.00
2023-01-02T10:56:20.713Z,99059.00
2023-01-02T10:59:26.339Z,99062.00
2023-01-02T11:02:38.504Z,99051.00
2023-01-02T11:05:32.412Z,99051.00
2023-01-02T11:08:25.051Z,99043.00
2023-01-02T11:11:18.246Z,99049.00
2023-01-02T11:14:08.717Z,99049.00
2023-01-02T11:17:14.318Z,99043.00
2023-01-02T11:20:01.989Z,99038.00
2023-01-02T11:22:49.716Z,99026.00
2023-01-02T11:25:42.043Z,99027.00
2023-01-02T11:28:34.860Z,99019.00
2023-01-02T11:31:24.218Z,99021.00
2023-01-02T11:34:21.714Z,99021.00
2023-01-02T11:37:12.162Z,99024.00
2023-01-02T11:40:07.323Z,99012.00
2023-01-02T11:43:25.784Z,99021.00
2023-01-02T11:46:36.863Z,99016.00
2023-01-02T11:49:36.592Z,99020.00
2023-01-02T11:52:54.396Z,99015.00
2023-01-02T11:55:51.971Z,99006.00
2023-01-02T11:59:01.040Z,99005.00
2023-01-02T12:02:15.422Z,99004.00
2023-01-02T12:05:13.885Z,99002.00
2023-01-02T12:08:36.320Z,98993.00
2023-01-02T12:11:42.404Z,98995.00
2023-01-02T12:15:05.899Z,98994.00
2023-01-02T12:18:25.582Z,99005.00
2023-01-02T12:21:26.098Z,99000.00
2023-01-02T12:24:32.805Z,99000.00
2023-01-02T12:27:54.927Z,98997.00
2023-01-02T12:30:56.609Z,98992.00
2023-01-02T12:34:38.062Z,98997.00
2023-01-02T12:37:43.035Z,99005.00
2023-01-02T12:41:14.854Z,99003.00
2023-01-02T12:44:35.285Z,99007.00
2023-01-02T12:47:49.404Z,99002.00
2023-01-02T12:51:07.603Z,98999.00
2023-01-02T12:54:31.349Z,99001.00
2023-01-02T12:57:43.338Z,98991.00
2023-01-02T13:00:52.792Z,98982.00
2023-01-02T13:04:20.105Z,98974.00
2023-01-02T13:08:09.440Z,98986.00
2023-01-02T13:11:00.635Z,98988.00
2023-01-02T13:13:48.808Z,98990.00
2023-01-02T13:16:43.500Z,99006.00
2023-01-02T13:19:43.959Z,99001.00
2023-01-02T13:23:05.266Z,99003.00
2023-01-02T13:26:01.272Z,98996.00
2023-01-02T13:29:03.802Z,99001.00
2023-01-02T13:31:55.853Z,98993.00
2023-01-02T13:34:55.356Z,98997.00
2023-01-02T13:37:43.584Z,99002.00
2023-01-02T13:40:35.295Z,99017.00
2023-01-02T13:43:31.075Z,99016.00
2023-01-02T13:47:02.168Z,99019.00
2023-01-02T13:49:37.724Z,99020.00
2023-01-02T13:52:25.567Z,99024.00
2023-01-02T13:55:34.019Z,99024.00
2023-01-02T13:58:37.330Z,99020.00
2023-01-02T14:01:40.252Z,99023.00
2023-01-02T14:04:38.681Z,99031.00
2023-01-02T14:07:26.213Z,99034.00
2023-01-02T14:10:27.589Z,99037.00
2023-01-02T14:13:49.079Z,99040.00
2023-01-02T14:17:10.384Z,99035.00
2023-01-02T14:20:25.672Z,99047.00
2023-01-02T14:23:40.113Z,99053.00
2023-01-02T14:26:37.789Z,99070.00
2023-01-02T14:29:27.335Z,99084.00
2023-01-02T14:32:40.951Z,99084.00
2023-01-02T14:35:37.821Z,99083.00
2023-01-02T14:38:36.878Z,99099.00
2023-01-02T14:42:11.073Z,99113.00
2023-01-02T14:45:06.242Z,99104.00
2023-01-02T14:48:07.400Z,99106.00
2023-01-02T14:50:55.865Z,99097.00
2023-01-02T14:53:57.712Z,99103.00
2023-01-02T14:56:58.220Z,99097.00
2023-01-02T14:59:49.245Z,99105.00
2023-01-02T15:02:43.673Z,99111.00
2023-01-02T15:05:48.864Z,99127.00
2023-01-02T15:08:49.295Z,99129.00
2023-01-02T15:11:55.603Z,99128.00
2023-01-02T15:14:43.647Z,99130.00
2023-01-02T15:17:32.134Z,99125.00
2023-01-02T15:20:26.894Z,99129.00
2023-01-02T15:23:26.839Z,99138.00
2023-01-02T15:26:34.417Z,99142.00
2023-01-02T15:29:29.233Z,99141.00
2023-01-02T15:32:33.273Z,99131.00
2023-01-02T15:35:29.872Z,99137.00
2023-01-02T15:38:23.974Z,99145.00
2023-01-02T15:41:20.246Z,99120.00
2023-01-02T15:44:30.354Z,99184.00
2023-01-02T15:47:27.328Z,99191.00
2023-01-02T15:50:28.946Z,99215.00
2023-01-02T15:53:39.471Z,99206.00
2023-01-02T15:56:41.241Z,99210.00
2023-01-02T15:59:35.037Z,99205.00
2023-01-02T16:02:45.035Z,99199.00
2023-01-02T16:05:55.047Z,99194.00
2023-01-02T16:08:51.745Z,99228.00
2023-01-02T16:11:54.874Z,99226.00
2023-01-02T16:14:47.651Z,99227.00
2023-01-02T16:17:40.391Z,99228.00
2023-01-02T16:20:29.705Z,99238.00
2023-01-02T16:23:22.085Z,99236.00
2023-01-02T16:26:14.143Z,99247.00
2023-01-02T16:29:02.049Z,99247.00
2023-01-02T16:32:02.849Z,99246.00
2023-01-02T16:35:17.522Z,99252.00
2023-01-02T16:38:24.008Z,99259.00
2023-01-02T16:41:35.129Z,99264.00
2023-01-02T16:44:24.912Z,99270.00
2023-01-02T16:47:12.471Z,99276.00
2023-01-02T16:50:00.165Z,99274.00
2023-01-02T16:52:47.599Z,99286.00
2023-01-02T16:55:35.389Z,99287.00
2023-01-02T16:58:25.525Z,99288.00
2023-01-02T17:01:17.776Z,99293.00
2023-01-02T17:04:05.524Z,99308.00
2023-01-02T17:06:55.482Z,99306.00
2023-01-02T17:09:43.329Z,99309.00
2023-01-02T17:12:31.021Z,99313.00
2023-01-02T17:15:18.856Z,99323.00
2023-01-02T17:18:06.936Z,99321.00
2023-01-02T17:20:54.434Z,99319.00
2023-01-02T17:23:42.092Z,99318.00
2023-01-02T17:26:29.994Z,99328.00
2023-01-02T17:29:17.530Z,99335.00
2023-01-02T17:32:05.884Z,99339.00
2023-01-02T17:34:53.585Z,99335.00
2023-01-02T17:37:41.809Z,99346.00
2023-01-02T17:40:29.808Z,99351.00
2023-01-02T17:43:17.521Z,99355.00
2023-01-02T17:46:38.680Z,99361.00
2023-01-02T17:49:17.517Z,99360.00
2023-01-02T17:52:06.034Z,99363.00
2023-01-02T17:54:56.725Z,99367.00
2023-01-02T17:57:45.300Z,99364.00
2023-01-02T18:00:33.265Z,99369.00
2023-01-02T18:03:21.091Z,99373.00
2023-01-02T18:06:09.108Z,99375.00
2023-01-02T18:08:56.789Z,99383.00
2023-01-02T18:11:46.210Z,99388.00
2023-01-02T18:14:34.389Z,99392.00
2023-01-02T18:17:30.048Z,99390.00
2023-01-02T18:20:23.112Z,99394.00
2023-01-02T18:23:15.174Z,99402.00
2023-01-02T18:26:09.544Z,99400.00
2023-01-02T18:29:09.311Z,99403.00
2023-01-02T18:31:58.630Z,99395.00
2023-01-02T18:34:49.117Z,99386.00
2023-01-02T18:37:40.776Z,99396.00
2023-01-02T18:40:37.092Z,99389.00
2023-01-02T18:43:35.842Z,99396.00
2023-01-02T18:47:03.769Z,99387.00
2023-01-02T18:49:46.204Z,99385.00
2023-01-02T18:52:35.589Z,99392.00
2023-01-02T18:55:35.402Z,99393.00
2023-01-02T18:58:41.107Z,99398.00
2023-01-02T19:01:34.436Z,99397.00
2023-01-02T19:04:28.311Z,99398.00
2023-01-02T19:07:33.120Z,99404.00
2023-01-02T19:10:37.118Z,99397.00
2023-01-02T19:13:25.082Z,99402.00
2023-01-02T19:16:19.226Z,99410.00
2023-01-02T19:19:18.255Z,99413.00
2023-01-02T19:22:16.286Z,99421.00
2023-01-02T19:25:22.508Z,99427.00
2023-01-02T19:28:28.777Z,99432.00
2023-01-02T19:31:16.884Z,99438.00
2023-01-02T19:34:35.853Z,99429.00
2023-01-02T19:37:40.584Z,99431.00
2023-01-02T19:40:28.535Z,99428.00
2023-01-02T19:43:18.366Z,99446.00
2023-01-02T19:46:06.409Z,99432.00
2023-01-02T19:48:54.145Z,99444.00
2023-01-02T19:51:41.682Z,99439.00
2023-01-02T19:54:29.255Z,99434.00
2023-01-02T19:57:18.372Z,99436.00
2023-01-02T20:00:12.444Z,99444.00
2023-01-02T20:03:00.207Z,99449.00
2023-01-02T20:05:48.438Z,99446.00
2023-01-02T20:08:36.432Z,99455.00
2023-01-02T20:11:42.746Z,99453.00
2023-01-02T20:14:30.986Z,99461.00
2023-01-02T20:17:19.656Z,99467.00
2023-01-02T20:20:13.660Z,99457.00
2023-01-02T20:23:02.068Z,99447.00
2023-01-02T20:25:49.733Z,99455.00
2023-01-02T20:28:37.725Z,99460.00
2023-01-02T20:31:25.458Z,99461.00
2023-01-02T20:34:13.422Z,99460.00
2023-01-02T20:37:00.967Z,99455.00
2023-01-02T20:39:53.580Z,99458.00
2023-01-02T20:42:41.941Z,99452.00
2023-01-02T20:45:29.801Z,99461.00
2023-01-02T20:48:17.261Z,99463.00
2023-01-02T20:51:05.339Z,99460.00
2023-01-02T20:53:52.871Z,99470.00
2023-01-02T20:56:40.776Z,99466.00
2023-01-02T20:59:28.464Z,99455.00
2023-01-02T21:02:16.481Z,99463.00
2023-01-02T21:05:06.037Z,99454.00
2023-01-02T21:07:53.735Z,99453.00
2023-01-02T21:10:42.293Z,99456.00
2023-01-02T21:13:29.876Z,99460.00
2023-01-02T21:16:17.505Z,99455.00
2023-01-02T21:19:05.260Z,99460.00
2023-01-02T21:21:52.909Z,99452.00
2023-01-02T21:24:40.615Z,99456.00
2023-01-02T21:27:28.612Z,99450.00
2023-01-02T21:30:16.139Z,99461.00
2023-01-02T21:33:04.245Z,99459.00
2023-01-02T21:35:54.511Z,99465.00
2023-01-02T21:38:43.838Z,99466.00
2023-01-02T21:41:50.048Z,99469.00
2023-01-02T21:44:38.050Z,99468.00
2023-01-02T21:47:26.174Z,99467.00
2023-01-02T21:50:14.579Z,99476.00
2023-01-02T21:53:02.353Z,99469.00
2023-01-02T21:55:50.359Z,99477.00
2023-01-02T21:58:37.840Z,99475.00
2023-01-02T22:01:25.814Z,99482.00
2023-01-02T22:04:13.705Z,99474.00
2023-01-02T22:07:30.756Z,99481.00
2023-01-02T22:10:13.500Z,99495.00
2023-01-02T22:13:01.419Z,99494.00
2023-01-02T22:15:49.205Z,99492.00
2023-01-02T22:18:38.437Z,99496.00
2023-01-02T22:21:26.392Z,99507.00
2023-01-02T22:24:14.635Z,99512.00
2023-01-02T22:27:06.529Z,99522.00
2023-01-02T22:33:09.064Z,99518.00
2023-01-02T22:35:56.759Z,99514.00
2023-01-02T22:39:17.618Z,99507.00
2023-01-02T22:42:58.303Z,99522.00
2023-01-02T22:45:34.240Z,99516.00
2023-01-02T22:48:37.088Z,99524.00
2023-01-02T22:51:49.691Z,99532.00
2023-01-02T22:54:32.533Z,99524.00
2023-01-02T22:57:20.299Z,99516.00
2023-01-02T23:00:09.135Z,99523.00
2023-01-02T23:02:57.321Z,99534.00
2023-01-02T23:05:45.074Z,99531.00
2023-01-02T23:08:33.688Z,99538.00
2023-01-02T23:11:23.504Z,99537.00
2023-01-02T23:14:13.370Z,99537.00
2023-01-02T23:17:19.740Z,99538.00
2023-01-02T23:20:08.365Z,99543.00
2023-01-02T23:22:56.287Z,99540.00
2023-01-02T23:25:44.221Z,99541.00
2023-01-02T23:29:05.116Z,99548.00
2023-01-02T23:31:43.725Z,99539.00
2023-01-02T23:34:31.965Z,99542.00
2023-01-02T23:37:19.563Z,99541.00
2023-01-02T23:40:08.638Z,99538.00
2023-01-02T23:42:56.455Z,99531.00
2023-01-02T23:45:44.650Z,99535.00
2023-01-02T23:48:32.613Z,99539.00
2023-01-02T23:51:20.454Z,99544.00
2023-01-02T23:54:11.419Z,99539.00
2023-01-02T23:56:59.167Z,99537.00
2023-01-02T23:59:46.640Z,99546.00
