createdAt,value
2022-09-10T00:01:32.730Z,3.17
2022-09-10T00:04:01.497Z,3.27
2022-09-10T00:06:28.958Z,2.83
2022-09-10T00:08:57.645Z,2.70
2022-09-10T00:11:28.026Z,2.97
2022-09-10T00:13:57.253Z,3.40
2022-09-10T00:16:24.472Z,3.70
2022-09-10T00:18:51.522Z,3.23
2022-09-10T00:21:20.830Z,3.47
2022-09-10T00:23:49.043Z,3.60
2022-09-10T00:26:34.390Z,4.00
2022-09-10T00:29:01.609Z,3.47
2022-09-10T00:31:30.279Z,4.27
2022-09-10T00:33:58.397Z,3.73
2022-09-10T00:36:32.760Z,3.57
2022-09-10T00:39:02.344Z,4.20
2022-09-10T00:41:29.780Z,3.80
2022-09-10T00:44:02.463Z,4.00
2022-09-10T00:46:48.462Z,3.20
2022-09-10T00:49:35.888Z,3.40
2022-09-10T00:52:03.156Z,4.47
2022-09-10T00:54:33.641Z,4.10
2022-09-10T00:57:06.090Z,4.67
2022-09-10T00:59:33.572Z,4.37
2022-09-10T01:02:01.040Z,4.43
2022-09-10T01:04:28.728Z,4.37
2022-09-10T01:06:56.053Z,4.03
2022-09-10T01:09:24.377Z,4.37
2022-09-10T01:12:38.235Z,4.83
2022-09-10T01:15:07.729Z,4.33
2022-09-10T01:17:58.464Z,4.33
2022-09-10T01:20:56.714Z,4.43
2022-09-10T01:23:48.706Z,4.83
2022-09-10T01:26:27.337Z,4.77
2022-09-10T01:29:11.794Z,4.33
2022-09-10T01:31:49.249Z,4.90
2022-09-10T01:34:21.868Z,4.43
2022-09-10T01:36:51.841Z,4.03
2022-09-10T01:39:20.744Z,4.53
2022-09-10T01:41:48.395Z,4.53
2022-09-10T01:44:41.918Z,4.93
2022-09-10T01:47:39.968Z,4.67
2022-09-10T01:50:13.320Z,5.63
2022-09-10T01:52:57.508Z,4.27
2022-09-10T01:55:27.185Z,4.83
2022-09-10T01:57:59.318Z,4.83
2022-09-10T02:00:26.964Z,5.53
2022-09-10T02:03:11.200Z,4.87
2022-09-10T02:05:40.477Z,5.03
2022-09-10T02:08:14.611Z,4.93
2022-09-10T02:10:57.547Z,5.73
2022-09-10T02:13:24.402Z,4.43
2022-09-10T02:15:52.630Z,5.37
2022-09-10T02:18:20.980Z,4.90
2022-09-10T02:20:49.478Z,4.70
2022-09-10T02:23:19.732Z,5.47
2022-09-10T02:25:48.342Z,5.67
2022-09-10T02:28:15.454Z,5.13
2022-09-10T02:30:42.049Z,5.10
2022-09-10T02:33:08.618Z,5.53
2022-09-10T02:35:35.165Z,5.17
2022-09-10T02:38:01.770Z,4.60
2022-09-10T02:40:31.354Z,4.43
2022-09-10T02:42:57.935Z,5.40
2022-09-10T02:45:24.887Z,5.87
2022-09-10T02:47:51.480Z,6.60
2022-09-10T02:50:19.045Z,6.53
2022-09-10T02:52:46.111Z,6.23
2022-09-10T02:55:13.667Z,6.33
2022-09-10T02:57:40.294Z,6.47
2022-09-10T03:00:08.356Z,5.37
2022-09-10T03:02:34.913Z,6.10
2022-09-10T03:05:01.544Z,6.20
2022-09-10T03:07:28.138Z,6.27
2022-09-10T03:09:54.719Z,5.07
2022-09-10T03:12:21.459Z,5.97
2022-09-10T03:14:48.577Z,5.90
2022-09-10T03:17:15.269Z,5.60
2022-09-10T03:19:41.961Z,6.07
2022-09-10T03:22:08.530Z,6.60
2022-09-10T03:24:35.076Z,6.00
2022-09-10T03:27:01.693Z,6.70
2022-09-10T03:29:30.020Z,7.50
2022-09-10T03:31:56.581Z,6.70
2022-09-10T03:34:23.136Z,6.07
2022-09-10T03:36:51.277Z,6.80
2022-09-10T03:39:18.824Z,7.37
2022-09-10T03:41:46.142Z,8.13
2022-09-10T03:44:12.970Z,7.87
2022-09-10T03:46:39.657Z,7.47
2022-09-10T03:49:06.309Z,8.93
2022-09-10T03:51:33.969Z,7.83
2022-09-10T03:54:00.680Z,7.93
2022-09-10T03:56:28.126Z,7.43
2022-09-10T03:58:54.742Z,9.03
2022-09-10T04:01:21.313Z,8.50
2022-09-10T04:03:47.929Z,8.10
2022-09-10T04:06:16.145Z,8.63
2022-09-10T04:08:46.140Z,8.40
2022-09-10T04:11:13.717Z,7.80
2022-09-10T04:13:40.281Z,9.03
2022-09-10T04:16:07.085Z,8.70
2022-09-10T04:18:34.449Z,7.93
2022-09-10T04:21:01.164Z,8.97
2022-09-10T04:23:29.333Z,9.57
2022-09-10T04:25:56.990Z,7.57
2022-09-10T04:28:24.073Z,8.90
2022-09-10T04:30:51.132Z,9.70
2022-09-10T04:33:24.996Z,9.90
2022-09-10T04:35:51.541Z,8.83
2022-09-10T04:38:18.098Z,8.27
2022-09-10T04:40:44.701Z,9.27
2022-09-10T04:43:11.622Z,7.97
2022-09-10T04:45:38.371Z,9.50
2022-09-10T04:48:07.074Z,8.37
2022-09-10T04:50:33.956Z,9.27
2022-09-10T04:53:01.097Z,8.90
2022-09-10T04:55:27.670Z,9.57
2022-09-10T04:57:54.486Z,10.00
2022-09-10T05:00:21.121Z,10.10
2022-09-10T05:02:47.814Z,10.47
2022-09-10T05:05:14.464Z,9.50
2022-09-10T05:07:41.016Z,9.23
2022-09-10T05:10:10.368Z,8.37
2022-09-10T05:12:38.416Z,9.37
2022-09-10T05:15:09.865Z,9.30
2022-09-10T05:17:36.420Z,9.00
2022-09-10T05:20:05.883Z,9.50
2022-09-10T05:22:38.463Z,8.80
2022-09-10T05:25:07.352Z,8.73
2022-09-10T05:27:33.937Z,9.73
2022-09-10T05:30:02.000Z,10.83
2022-09-10T05:32:29.408Z,10.43
2022-09-10T05:34:55.960Z,9.83
2022-09-10T05:37:22.507Z,9.67
2022-09-10T05:39:49.188Z,8.93
2022-09-10T05:42:15.805Z,9.80
2022-09-10T05:44:42.340Z,10.20
2022-09-10T05:47:08.969Z,9.67
2022-09-10T05:49:36.545Z,10.33
2022-09-10T05:52:03.212Z,9.53
2022-09-10T05:54:29.793Z,8.83
2022-09-10T05:56:58.586Z,9.50
2022-09-10T05:59:25.169Z,8.47
2022-09-10T06:01:52.282Z,8.80
2022-09-10T06:04:19.702Z,8.37
2022-09-10T06:06:47.722Z,8.77
2022-09-10T06:09:14.730Z,9.27
2022-09-10T06:11:41.772Z,10.80
2022-09-10T06:14:08.922Z,10.63
2022-09-10T06:16:35.520Z,10.23
2022-09-10T06:19:03.280Z,9.67
2022-09-10T06:21:30.033Z,10.60
2022-09-10T06:23:56.769Z,8.70
2022-09-10T06:26:23.485Z,10.00
2022-09-10T06:28:50.039Z,11.23
2022-09-10T06:31:19.993Z,10.80
2022-09-10T06:33:48.831Z,9.90
2022-09-10T06:36:15.836Z,8.97
2022-09-10T06:38:44.967Z,8.70
2022-09-10T06:41:13.592Z,9.47
2022-09-10T06:43:41.560Z,8.80
2022-09-10T06:46:50.957Z,8.53
2022-09-10T06:49:03.277Z,10.27
2022-09-10T06:51:30.097Z,10.17
2022-09-10T06:53:57.702Z,11.03
2022-09-10T06:56:24.368Z,9.70
2022-09-10T06:58:51.625Z,10.40
2022-09-10T07:01:20.691Z,11.53
2022-09-10T07:03:47.654Z,11.03
2022-09-10T07:06:19.440Z,11.43
2022-09-10T07:08:46.126Z,9.63
2022-09-10T07:11:14.776Z,11.50
2022-09-10T07:13:42.998Z,11.17
2022-09-10T07:16:09.644Z,10.57
2022-09-10T07:18:36.474Z,12.03
2022-09-10T07:21:08.258Z,11.03
2022-09-10T07:23:35.233Z,9.83
2022-09-10T07:26:11.318Z,12.70
2022-09-10T07:28:38.998Z,12.20
2022-09-10T07:31:22.294Z,11.63
2022-09-10T07:33:49.812Z,11.37
2022-09-10T07:36:17.730Z,11.33
2022-09-10T07:38:44.711Z,11.73
2022-09-10T07:41:13.870Z,11.67
2022-09-10T07:43:41.947Z,9.43
2022-09-10T07:46:12.735Z,12.67
2022-09-10T07:48:41.445Z,11.90
2022-09-10T07:51:09.012Z,13.03
2022-09-10T07:53:35.869Z,11.00
2022-09-10T07:56:07.052Z,12.93
2022-09-10T07:58:35.731Z,12.80
2022-09-10T08:01:06.371Z,12.20
2022-09-10T08:03:33.940Z,11.97
2022-09-10T08:06:05.216Z,13.40
2022-09-10T08:08:33.886Z,12.33
2022-09-10T08:11:20.080Z,13.60
2022-09-10T08:13:49.236Z,12.23
2022-09-10T08:16:21.128Z,12.13
2022-09-10T08:18:48.655Z,12.77
2022-09-10T08:21:16.656Z,12.70
2022-09-10T08:23:48.353Z,13.40
2022-09-10T08:26:14.985Z,12.57
2022-09-10T08:28:43.117Z,12.87
2022-09-10T08:31:12.222Z,11.67
2022-09-10T08:33:39.672Z,12.33
2022-09-10T08:36:11.912Z,12.37
2022-09-10T08:38:39.741Z,12.23
2022-09-10T08:41:25.159Z,10.43
2022-09-10T08:43:55.744Z,10.87
2022-09-10T08:46:25.485Z,10.77
2022-09-10T08:49:11.874Z,10.73
2022-09-10T08:51:52.816Z,10.50
2022-09-10T08:54:33.221Z,11.80
2022-09-10T08:57:01.513Z,11.03
2022-09-10T08:59:34.660Z,10.10
2022-09-10T09:02:47.964Z,10.17
2022-09-10T09:05:21.585Z,10.23
2022-09-10T09:07:49.347Z,10.40
2022-09-10T09:10:24.885Z,9.97
2022-09-10T09:13:19.915Z,10.27
2022-09-10T09:16:07.745Z,9.43
2022-09-10T09:19:07.230Z,9.90
2022-09-10T09:21:53.845Z,8.30
2022-09-10T09:24:25.025Z,8.23
2022-09-10T09:26:57.232Z,7.87
2022-09-10T09:29:44.348Z,7.33
2022-09-10T09:32:16.093Z,7.30
2022-09-10T09:35:00.512Z,7.20
2022-09-10T09:37:30.140Z,7.17
2022-09-10T09:40:33.553Z,7.87
2022-09-10T09:43:11.345Z,8.20
2022-09-10T09:45:43.033Z,8.00
2022-09-10T09:48:15.630Z,6.83
2022-09-10T09:50:45.652Z,6.50
2022-09-10T09:53:21.086Z,5.70
2022-09-10T09:55:53.741Z,6.40
2022-09-10T09:58:29.503Z,6.90
2022-09-10T10:01:05.059Z,6.87
2022-09-10T10:03:44.301Z,7.10
2022-09-10T10:06:12.368Z,5.87
2022-09-10T10:08:41.335Z,6.63
2022-09-10T10:11:09.134Z,6.57
2022-09-10T10:13:42.104Z,7.37
2022-09-10T10:16:17.101Z,6.40
2022-09-10T10:18:45.133Z,5.73
2022-09-10T10:21:20.561Z,6.27
2022-09-10T10:23:47.821Z,7.30
2022-09-10T10:26:21.813Z,6.43
2022-09-10T10:28:51.014Z,6.63
2022-09-10T10:31:18.867Z,5.47
2022-09-10T10:33:58.693Z,5.33
2022-09-10T10:36:29.288Z,5.13
2022-09-10T10:39:05.383Z,4.60
2022-09-10T10:41:37.868Z,5.10
2022-09-10T10:44:45.602Z,5.10
2022-09-10T10:47:28.000Z,5.40
2022-09-10T10:50:08.882Z,4.67
2022-09-10T10:52:49.892Z,4.83
2022-09-10T10:55:23.409Z,5.80
2022-09-10T10:58:18.216Z,5.47
2022-09-10T11:00:51.358Z,5.93
2022-09-10T11:03:44.824Z,5.37
2022-09-10T11:06:19.222Z,5.60
2022-09-10T11:08:55.117Z,5.90
2022-09-10T11:11:31.629Z,5.83
2022-09-10T11:14:04.013Z,5.83
2022-09-10T11:16:41.418Z,5.80
2022-09-10T11:19:23.353Z,6.17
2022-09-10T11:22:02.415Z,5.93
2022-09-10T11:24:51.051Z,6.40
2022-09-10T11:27:27.510Z,6.20
2022-09-10T11:30:05.462Z,6.63
2022-09-10T11:32:41.383Z,6.70
2022-09-10T11:35:21.829Z,6.27
2022-09-10T11:37:52.509Z,6.23
2022-09-10T11:40:46.908Z,6.63
2022-09-10T11:43:25.988Z,6.20
2022-09-10T11:45:57.435Z,6.27
2022-09-10T11:48:34.616Z,6.43
2022-09-10T11:51:15.790Z,6.87
2022-09-10T11:53:42.613Z,6.00
2022-09-10T11:56:31.558Z,6.37
2022-09-10T11:59:17.315Z,7.10
2022-09-10T12:02:02.816Z,6.33
2022-09-10T12:04:48.365Z,6.20
2022-09-10T12:07:21.070Z,7.07
2022-09-10T12:10:14.327Z,6.33
2022-09-10T12:12:46.325Z,6.13
2022-09-10T12:15:21.593Z,7.00
2022-09-10T12:17:55.462Z,5.70
2022-09-10T12:20:30.142Z,6.27
2022-09-10T12:22:57.116Z,5.03
2022-09-10T12:25:33.842Z,6.03
2022-09-10T12:28:04.144Z,5.43
2022-09-10T12:30:30.870Z,6.00
2022-09-10T12:33:00.968Z,6.80
2022-09-10T12:35:31.074Z,6.17
2022-09-10T12:38:35.659Z,5.97
2022-09-10T12:41:04.421Z,5.13
2022-09-10T12:43:40.055Z,5.30
2022-09-10T12:46:09.790Z,5.17
2022-09-10T12:48:45.498Z,5.63
2022-09-10T12:51:18.376Z,5.70
2022-09-10T12:54:03.501Z,5.33
2022-09-10T12:57:01.515Z,5.80
2022-09-10T12:59:51.055Z,5.17
2022-09-10T13:02:31.739Z,5.40
2022-09-10T13:05:03.057Z,4.90
2022-09-10T13:07:41.900Z,5.87
2022-09-10T13:10:18.447Z,6.30
2022-09-10T13:12:50.489Z,6.83
2022-09-10T13:15:23.998Z,7.00
2022-09-10T13:17:51.273Z,6.47
2022-09-10T13:20:20.915Z,7.03
2022-09-10T13:22:57.579Z,7.10
2022-09-10T13:25:41.379Z,7.23
2022-09-10T13:28:29.992Z,6.40
2022-09-10T13:31:08.835Z,9.60
2022-09-10T13:33:50.153Z,6.67
2022-09-10T13:36:41.538Z,6.27
2022-09-10T13:39:26.560Z,8.03
2022-09-10T13:42:10.990Z,6.30
2022-09-10T13:44:56.452Z,7.20
2022-09-10T13:47:31.857Z,6.90
2022-09-10T13:50:05.206Z,6.63
2022-09-10T13:52:35.347Z,7.57
2022-09-10T13:55:05.059Z,7.13
2022-09-10T13:57:40.749Z,7.57
2022-09-10T14:00:28.775Z,7.27
2022-09-10T14:03:00.793Z,6.17
2022-09-10T14:05:27.303Z,6.80
2022-09-10T14:08:00.257Z,7.63
2022-09-10T14:10:27.084Z,7.40
2022-09-10T14:12:55.721Z,6.70
2022-09-10T14:15:29.965Z,6.87
2022-09-10T14:17:59.789Z,6.30
2022-09-10T14:20:31.957Z,5.77
2022-09-10T14:23:07.454Z,6.90
2022-09-10T14:25:36.685Z,5.77
2022-09-10T14:28:15.432Z,6.30
2022-09-10T14:30:47.958Z,7.73
2022-09-10T14:33:36.465Z,6.63
2022-09-10T14:36:24.596Z,5.50
2022-09-10T14:39:16.951Z,5.20
2022-09-10T14:41:44.525Z,6.00
2022-09-10T14:44:23.675Z,5.90
2022-09-10T14:46:51.527Z,6.67
2022-09-10T14:49:28.635Z,5.90
2022-09-10T14:51:59.928Z,6.03
2022-09-10T14:54:27.574Z,6.40
2022-09-10T14:56:56.717Z,7.20
2022-09-10T14:59:32.978Z,8.67
2022-09-10T15:02:00.969Z,7.80
2022-09-10T15:04:30.025Z,7.93
2022-09-10T15:06:58.492Z,8.20
2022-09-10T15:09:26.801Z,8.10
2022-09-10T15:11:58.892Z,8.03
2022-09-10T15:14:26.012Z,7.17
2022-09-10T15:16:52.788Z,8.50
2022-09-10T15:19:20.220Z,7.63
2022-09-10T15:21:46.905Z,8.07
2022-09-10T15:24:15.831Z,7.00
2022-09-10T15:26:42.720Z,7.77
2022-09-10T15:29:10.448Z,8.40
2022-09-10T15:31:37.529Z,8.50
2022-09-10T15:34:08.681Z,7.97
2022-09-10T15:36:37.054Z,7.90
2022-09-10T15:39:05.202Z,8.60
2022-09-10T15:41:31.842Z,7.87
2022-09-10T15:44:01.733Z,7.47
2022-09-10T15:46:28.685Z,8.93
2022-09-10T15:48:58.621Z,8.23
2022-09-10T15:51:25.474Z,8.67
2022-09-10T15:53:53.350Z,8.03
2022-09-10T15:56:21.100Z,7.90
2022-09-10T15:58:52.668Z,7.83
2022-09-10T16:01:19.319Z,9.07
2022-09-10T16:03:52.726Z,7.97
2022-09-10T16:06:19.987Z,7.07
2022-09-10T16:09:00.789Z,7.07
2022-09-10T16:11:32.285Z,7.97
2022-09-10T16:14:04.559Z,7.43
2022-09-10T16:16:32.502Z,8.73
2022-09-10T16:19:00.301Z,8.40
2022-09-10T16:21:30.889Z,6.73
2022-09-10T16:23:58.972Z,6.97
2022-09-10T16:26:29.545Z,7.37
2022-09-10T16:28:58.492Z,7.03
2022-09-10T16:31:34.105Z,7.10
2022-09-10T16:34:03.409Z,6.03
2022-09-10T16:36:32.870Z,6.10
2022-09-10T16:39:03.399Z,7.20
2022-09-10T16:41:30.241Z,5.27
2022-09-10T16:43:59.212Z,7.50
2022-09-10T16:46:27.182Z,7.87
2022-09-10T16:48:54.922Z,7.57
2022-09-10T16:51:24.182Z,6.50
2022-09-10T16:54:02.177Z,6.67
2022-09-10T16:56:37.833Z,6.30
2022-09-10T16:59:07.410Z,5.80
2022-09-10T17:01:35.555Z,5.23
2022-09-10T17:04:03.705Z,4.90
2022-09-10T17:06:31.194Z,4.17
2022-09-10T17:08:59.759Z,5.07
2022-09-10T17:11:29.023Z,4.67
2022-09-10T17:13:56.915Z,4.10
2022-09-10T17:16:32.578Z,4.60
2022-09-10T17:18:59.149Z,4.70
2022-09-10T17:21:28.218Z,3.97
2022-09-10T17:23:55.928Z,4.10
2022-09-10T17:26:24.160Z,4.10
2022-09-10T17:29:02.100Z,3.63
2022-09-10T17:31:30.314Z,3.73
2022-09-10T17:33:57.229Z,3.63
2022-09-10T17:36:25.255Z,3.43
2022-09-10T17:38:53.562Z,2.53
2022-09-10T17:41:21.648Z,2.87
2022-09-10T17:43:49.578Z,3.50
2022-09-10T17:46:18.928Z,2.83
2022-09-10T17:48:45.749Z,2.70
2022-09-10T17:51:14.688Z,3.00
2022-09-10T17:53:41.282Z,3.47
2022-09-10T17:56:10.739Z,2.53
2022-09-10T17:58:38.289Z,2.73
2022-09-10T18:01:23.138Z,2.70
2022-09-10T18:03:50.901Z,2.60
2022-09-10T18:06:17.436Z,2.83
2022-09-10T18:08:44.533Z,2.73
2022-09-10T18:11:14.126Z,2.87
2022-09-10T18:13:40.788Z,3.23
2022-09-10T18:16:09.862Z,3.43
2022-09-10T18:18:37.845Z,4.13
2022-09-10T18:21:16.536Z,3.47
2022-09-10T18:23:44.068Z,3.43
2022-09-10T18:26:15.298Z,3.30
2022-09-10T18:28:43.988Z,3.40
2022-09-10T18:31:11.342Z,3.70
2022-09-10T18:33:39.535Z,4.20
2022-09-10T18:36:14.792Z,4.63
2022-09-10T18:38:41.974Z,4.57
2022-09-10T18:41:19.684Z,4.30
2022-09-10T18:43:47.237Z,5.10
2022-09-10T18:46:14.918Z,5.27
2022-09-10T18:48:42.313Z,4.63
2022-09-10T18:51:11.598Z,4.93
2022-09-10T18:53:38.982Z,5.63
2022-09-10T18:56:17.947Z,5.90
2022-09-10T18:58:53.347Z,5.07
2022-09-10T19:01:20.397Z,5.60
2022-09-10T19:03:48.556Z,5.87
2022-09-10T19:06:20.756Z,6.43
2022-09-10T19:08:48.742Z,6.57
2022-09-10T19:11:19.132Z,7.13
2022-09-10T19:13:54.298Z,7.10
2022-09-10T19:16:24.854Z,7.07
2022-09-10T19:18:53.657Z,7.10
2022-09-10T19:21:21.692Z,7.53
2022-09-10T19:23:50.009Z,8.47
2022-09-10T19:26:18.364Z,8.03
2022-09-10T19:28:47.619Z,8.47
2022-09-10T19:31:17.174Z,8.30
2022-09-10T19:33:43.826Z,8.97
2022-09-10T19:36:14.210Z,8.87
2022-09-10T19:38:41.353Z,8.97
2022-09-10T19:41:13.601Z,8.93
2022-09-10T19:43:41.247Z,8.63
2022-09-10T19:46:12.752Z,9.27
2022-09-10T19:48:40.077Z,9.10
2022-09-10T19:51:09.790Z,9.60
2022-09-10T19:53:37.382Z,9.23
2022-09-10T19:56:05.342Z,9.30
2022-09-10T19:58:32.225Z,8.77
2022-09-10T20:00:58.827Z,10.07
2022-09-10T20:03:25.426Z,9.43
2022-09-10T20:05:52.006Z,9.90
2022-09-10T20:08:18.552Z,10.20
2022-09-10T20:10:54.076Z,10.07
2022-09-10T20:13:20.626Z,9.87
2022-09-10T20:15:47.898Z,10.37
2022-09-10T20:18:14.514Z,10.60
2022-09-10T20:20:41.065Z,10.53
2022-09-10T20:23:07.596Z,10.27
2022-09-10T20:25:38.393Z,10.53
2022-09-10T20:28:05.461Z,9.93
2022-09-10T20:30:32.046Z,10.10
2022-09-10T20:32:58.675Z,10.43
2022-09-10T20:35:25.200Z,9.53
2022-09-10T20:37:51.911Z,10.97
2022-09-10T20:40:18.544Z,11.07
2022-09-10T20:42:45.189Z,10.07
2022-09-10T20:45:11.779Z,11.37
2022-09-10T20:47:42.887Z,11.13
2022-09-10T20:50:13.733Z,10.77
2022-09-10T20:52:40.824Z,10.40
2022-09-10T20:55:07.968Z,10.77
2022-09-10T20:57:34.549Z,10.10
2022-09-10T21:00:01.594Z,10.50
2022-09-10T21:02:28.316Z,11.10
2022-09-10T21:04:54.889Z,11.60
2022-09-10T21:07:21.445Z,11.70
2022-09-10T21:09:48.057Z,11.90
2022-09-10T21:12:15.830Z,11.53
2022-09-10T21:14:42.360Z,10.90
2022-09-10T21:17:09.004Z,11.83
2022-09-10T21:19:35.557Z,11.70
2022-09-10T21:22:03.121Z,12.13
2022-09-10T21:24:29.693Z,12.30
2022-09-10T21:26:56.489Z,11.33
2022-09-10T21:29:23.085Z,11.83
2022-09-10T21:31:50.551Z,12.30
2022-09-10T21:34:17.388Z,12.13
2022-09-10T21:36:44.061Z,11.30
2022-09-10T21:39:17.671Z,12.73
2022-09-10T21:41:49.199Z,13.47
2022-09-10T21:44:22.094Z,12.13
2022-09-10T21:46:49.443Z,13.23
2022-09-10T21:49:16.916Z,12.43
2022-09-10T21:51:44.167Z,12.63
2022-09-10T21:54:20.528Z,13.37
2022-09-10T21:56:47.985Z,12.40
2022-09-10T21:59:15.478Z,13.13
2022-09-10T22:01:44.617Z,13.43
2022-09-10T22:04:12.659Z,11.63
2022-09-10T22:06:39.544Z,12.67
2022-09-10T22:09:10.593Z,13.97
2022-09-10T22:11:41.880Z,12.40
2022-09-10T22:14:13.326Z,13.40
2022-09-10T22:16:39.929Z,12.80
2022-09-10T22:19:09.600Z,13.03
2022-09-10T22:21:38.263Z,14.00
2022-09-10T22:24:06.238Z,13.03
2022-09-10T22:26:34.037Z,12.80
2022-09-10T22:29:02.479Z,13.47
2022-09-10T22:31:34.131Z,14.37
2022-09-10T22:34:13.301Z,13.23
2022-09-10T22:36:41.713Z,13.50
2022-09-10T22:39:11.903Z,13.03
2022-09-10T22:41:39.233Z,13.77
2022-09-10T22:44:06.164Z,13.23
2022-09-10T22:46:33.637Z,14.07
2022-09-10T22:49:01.113Z,14.97
2022-09-10T22:51:30.489Z,14.17
2022-09-10T22:53:58.035Z,13.63
2022-09-10T22:56:26.843Z,14.27
2022-09-10T22:58:55.478Z,14.03
2022-09-10T23:01:27.365Z,14.30
2022-09-10T23:03:57.042Z,14.90
2022-09-10T23:06:25.034Z,14.77
2022-09-10T23:08:53.740Z,14.93
2022-09-10T23:11:21.562Z,14.00
2022-09-10T23:13:52.648Z,14.13
2022-09-10T23:16:22.283Z,14.93
2022-09-10T23:18:51.812Z,14.97
2022-09-10T23:21:19.687Z,14.53
2022-09-10T23:23:48.502Z,14.73
2022-09-10T23:26:16.378Z,14.93
2022-09-10T23:28:43.452Z,14.10
2022-09-10T23:31:24.673Z,14.50
2022-09-10T23:33:57.879Z,14.27
2022-09-10T23:36:25.799Z,13.77
2022-09-10T23:38:52.361Z,14.00
2022-09-10T23:41:18.961Z,13.93
2022-09-10T23:43:45.651Z,13.40
2022-09-10T23:46:12.490Z,13.33
2022-09-10T23:48:39.893Z,15.00
2022-09-10T23:51:06.934Z,14.30
2022-09-10T23:53:33.638Z,13.20
2022-09-10T23:56:02.735Z,13.90
2022-09-10T23:58:29.878Z,14.03
