createdAt,value
2022-12-18T00:03:51.978Z,18.52
2022-12-18T00:08:48.510Z,20.65
2022-12-18T00:11:18.197Z,21.38
2022-12-18T00:13:46.885Z,22.50
2022-12-18T00:16:19.339Z,22.08
2022-12-18T00:18:47.063Z,22.38
2022-12-18T00:21:16.653Z,23.55
2022-12-18T00:23:45.407Z,21.42
2022-12-18T00:26:17.300Z,23.08
2022-12-18T00:28:45.718Z,23.88
2022-12-18T00:31:16.076Z,25.77
2022-12-18T00:33:44.559Z,28.75
2022-12-18T00:36:14.563Z,27.52
2022-12-18T00:38:43.907Z,27.42
2022-12-18T00:41:13.213Z,28.98
2022-12-18T00:43:41.076Z,21.53
2022-12-18T00:46:08.963Z,28.27
2022-12-18T00:48:37.341Z,27.95
2022-12-18T00:51:04.971Z,28.70
2022-12-18T00:53:32.571Z,29.05
2022-12-18T00:56:01.605Z,25.58
2022-12-18T00:58:29.315Z,26.77
2022-12-18T01:00:57.001Z,26.23
2022-12-18T01:03:24.630Z,26.17
2022-12-18T01:05:52.299Z,27.33
2022-12-18T01:08:19.923Z,28.10
2022-12-18T01:10:47.634Z,28.08
2022-12-18T01:13:16.688Z,28.27
2022-12-18T01:15:50.270Z,28.83
2022-12-18T01:18:18.140Z,27.98
2022-12-18T01:20:45.950Z,25.40
2022-12-18T01:23:13.600Z,24.48
2022-12-18T01:25:41.249Z,27.08
2022-12-18T01:28:08.933Z,26.00
2022-12-18T01:30:37.946Z,23.98
2022-12-18T01:33:06.217Z,24.17
2022-12-18T01:35:33.942Z,22.70
2022-12-18T01:38:01.587Z,26.00
2022-12-18T01:40:29.246Z,24.08
2022-12-18T01:42:56.925Z,24.63
2022-12-18T01:45:28.210Z,23.52
2022-12-18T01:47:59.945Z,26.02
2022-12-18T01:50:32.860Z,24.85
2022-12-18T01:53:04.334Z,24.20
2022-12-18T01:55:38.101Z,24.67
2022-12-18T01:58:06.159Z,23.42
2022-12-18T02:00:34.254Z,22.70
2022-12-18T02:03:03.450Z,22.30
2022-12-18T02:05:40.986Z,24.33
2022-12-18T02:08:15.088Z,21.67
2022-12-18T02:10:50.286Z,21.08
2022-12-18T02:13:22.920Z,20.15
2022-12-18T02:16:00.443Z,20.58
2022-12-18T02:18:33.956Z,20.58
2022-12-18T02:21:07.092Z,20.10
2022-12-18T02:23:49.362Z,18.58
2022-12-18T02:26:28.316Z,19.40
2022-12-18T02:29:01.707Z,18.95
2022-12-18T02:31:32.586Z,18.35
2022-12-18T02:34:04.330Z,19.52
2022-12-18T02:36:34.314Z,18.63
2022-12-18T02:39:03.688Z,19.52
2022-12-18T02:41:33.502Z,19.75
2022-12-18T02:44:08.401Z,19.35
2022-12-18T02:46:38.842Z,19.33
2022-12-18T02:49:23.709Z,18.33
2022-12-18T02:51:55.965Z,17.70
2022-12-18T02:54:44.623Z,18.55
2022-12-18T02:57:20.511Z,18.92
2022-12-18T02:59:59.036Z,18.95
2022-12-18T03:02:34.530Z,19.00
2022-12-18T03:05:09.761Z,19.52
2022-12-18T03:07:41.298Z,20.08
2022-12-18T03:10:13.686Z,20.08
2022-12-18T03:12:46.900Z,21.30
2022-12-18T03:15:19.535Z,21.33
2022-12-18T03:17:53.682Z,21.17
2022-12-18T03:20:23.940Z,20.02
2022-12-18T03:22:55.136Z,21.42
2022-12-18T03:25:24.382Z,22.52
2022-12-18T03:27:58.669Z,21.33
2022-12-18T03:30:28.446Z,21.63
2022-12-18T03:33:02.233Z,20.75
2022-12-18T03:35:34.427Z,19.88
2022-12-18T03:38:02.080Z,20.15
2022-12-18T03:40:35.746Z,19.95
2022-12-18T03:43:10.954Z,18.55
2022-12-18T03:45:43.393Z,18.33
2022-12-18T03:48:18.784Z,20.98
2022-12-18T03:50:51.670Z,19.30
2022-12-18T03:53:29.483Z,20.83
2022-12-18T03:55:58.865Z,19.10
2022-12-18T03:58:30.660Z,15.43
2022-12-18T04:01:02.290Z,20.20
2022-12-18T04:03:31.944Z,20.83
2022-12-18T04:06:02.838Z,19.98
2022-12-18T04:08:31.138Z,20.15
2022-12-18T04:10:58.886Z,19.67
2022-12-18T04:13:31.183Z,19.45
2022-12-18T04:15:58.907Z,18.98
2022-12-18T04:18:26.742Z,18.17
2022-12-18T04:20:55.033Z,16.90
2022-12-18T04:23:23.497Z,18.75
2022-12-18T04:25:51.555Z,19.77
2022-12-18T04:28:19.317Z,19.52
2022-12-18T04:30:51.140Z,18.17
2022-12-18T04:33:18.959Z,18.05
2022-12-18T04:35:47.081Z,18.42
2022-12-18T04:38:15.175Z,19.50
2022-12-18T04:40:42.846Z,18.45
2022-12-18T04:43:11.179Z,18.45
2022-12-18T04:45:39.478Z,19.13
2022-12-18T04:48:09.749Z,19.95
2022-12-18T04:50:38.172Z,19.48
2022-12-18T04:53:05.834Z,19.02
2022-12-18T04:55:33.543Z,19.10
2022-12-18T04:58:01.199Z,18.95
2022-12-18T05:00:28.887Z,19.17
2022-12-18T05:02:56.956Z,18.45
2022-12-18T05:05:26.080Z,20.38
2022-12-18T05:07:53.751Z,19.10
2022-12-18T05:10:21.462Z,18.27
2022-12-18T05:13:01.381Z,19.48
2022-12-18T05:15:30.518Z,20.35
2022-12-18T05:17:58.539Z,18.15
2022-12-18T05:20:28.692Z,18.50
2022-12-18T05:22:57.784Z,17.88
2022-12-18T05:25:25.911Z,18.85
2022-12-18T05:27:53.549Z,17.70
2022-12-18T05:30:21.187Z,19.35
2022-12-18T05:32:48.814Z,17.50
2022-12-18T05:35:16.456Z,17.33
2022-12-18T05:37:45.457Z,17.42
2022-12-18T05:40:14.269Z,17.65
2022-12-18T05:42:41.857Z,17.38
2022-12-18T05:45:10.219Z,18.52
2022-12-18T05:47:37.916Z,18.45
2022-12-18T05:50:06.628Z,18.13
2022-12-18T05:52:34.307Z,18.95
2022-12-18T05:55:03.330Z,19.05
2022-12-18T05:57:30.990Z,18.75
2022-12-18T05:59:58.646Z,18.00
2022-12-18T06:02:26.447Z,20.08
2022-12-18T06:04:54.213Z,18.77
2022-12-18T06:07:21.838Z,18.77
2022-12-18T06:09:49.522Z,19.23
2022-12-18T06:12:18.506Z,18.67
2022-12-18T06:14:46.238Z,18.98
2022-12-18T06:17:13.895Z,19.90
2022-12-18T06:19:41.530Z,19.98
2022-12-18T06:22:09.156Z,20.05
2022-12-18T06:24:36.837Z,19.98
2022-12-18T06:27:04.487Z,19.35
2022-12-18T06:29:33.446Z,19.80
2022-12-18T06:32:01.152Z,20.42
2022-12-18T06:34:28.847Z,20.88
2022-12-18T06:36:56.444Z,20.13
2022-12-18T06:39:24.124Z,21.05
2022-12-18T06:41:51.816Z,18.90
2022-12-18T06:44:19.681Z,19.98
2022-12-18T06:46:48.750Z,20.27
2022-12-18T06:49:16.916Z,20.65
2022-12-18T06:51:44.824Z,21.08
2022-12-18T06:54:13.182Z,19.95
2022-12-18T06:56:40.909Z,19.20
2022-12-18T06:59:08.578Z,20.38
2022-12-18T07:01:36.343Z,19.17
2022-12-18T07:04:05.407Z,19.63
2022-12-18T07:06:33.125Z,19.20
2022-12-18T07:09:00.765Z,20.83
2022-12-18T07:11:28.426Z,20.55
2022-12-18T07:13:56.381Z,20.27
2022-12-18T07:16:25.853Z,20.13
2022-12-18T07:18:53.779Z,18.83
2022-12-18T07:21:23.979Z,18.45
2022-12-18T07:26:20.837Z,17.20
2022-12-18T07:28:49.118Z,18.85
2022-12-18T07:31:19.404Z,18.48
2022-12-18T07:33:47.908Z,16.92
2022-12-18T07:36:16.346Z,17.65
2022-12-18T07:38:45.415Z,18.45
2022-12-18T07:41:15.114Z,17.58
2022-12-18T07:43:43.987Z,17.85
2022-12-18T07:46:14.654Z,17.10
2022-12-18T07:48:42.534Z,17.80
2022-12-18T07:51:15.263Z,17.83
2022-12-18T07:53:43.456Z,17.83
2022-12-18T07:56:31.205Z,19.27
2022-12-18T07:58:59.800Z,18.02
2022-12-18T08:01:27.924Z,19.08
2022-12-18T08:03:55.851Z,18.48
2022-12-18T08:06:24.303Z,18.83
2022-12-18T08:08:53.381Z,18.80
2022-12-18T08:11:23.065Z,17.65
2022-12-18T08:13:50.883Z,16.58
2022-12-18T08:16:19.691Z,18.63
2022-12-18T08:18:48.526Z,17.63
2022-12-18T08:21:19.054Z,17.15
2022-12-18T08:23:48.733Z,17.52
2022-12-18T08:26:17.242Z,18.00
2022-12-18T08:28:46.595Z,16.17
2022-12-18T08:31:14.288Z,16.05
2022-12-18T08:33:43.602Z,17.55
2022-12-18T08:36:12.287Z,21.52
2022-12-18T08:38:39.996Z,16.92
2022-12-18T08:41:09.073Z,18.00
2022-12-18T08:43:54.049Z,19.23
2022-12-18T08:46:25.754Z,18.10
2022-12-18T08:48:54.404Z,16.77
2022-12-18T08:51:22.246Z,17.73
2022-12-18T08:53:50.331Z,17.15
2022-12-18T08:56:18.240Z,17.75
2022-12-18T08:58:46.100Z,18.17
2022-12-18T09:01:14.675Z,18.23
2022-12-18T09:03:44.267Z,18.10
2022-12-18T09:06:16.533Z,19.77
2022-12-18T09:08:44.632Z,19.98
2022-12-18T09:11:18.248Z,19.85
2022-12-18T09:13:45.859Z,18.17
2022-12-18T09:16:13.662Z,18.63
2022-12-18T09:18:41.873Z,19.80
2022-12-18T09:21:13.288Z,21.45
2022-12-18T09:23:41.144Z,24.15
2022-12-18T09:26:08.868Z,18.77
2022-12-18T09:28:36.696Z,17.70
2022-12-18T09:31:08.397Z,19.92
2022-12-18T09:33:36.600Z,19.83
2022-12-18T09:36:07.997Z,20.50
2022-12-18T09:38:38.123Z,18.95
2022-12-18T09:41:15.479Z,19.20
2022-12-18T09:43:48.014Z,18.25
2022-12-18T09:46:20.838Z,17.65
2022-12-18T09:48:52.436Z,19.45
2022-12-18T09:51:25.226Z,19.50
2022-12-18T09:53:57.637Z,19.45
2022-12-18T09:56:30.347Z,19.15
2022-12-18T09:59:01.382Z,20.45
2022-12-18T10:01:41.471Z,18.33
2022-12-18T10:04:11.962Z,20.92
2022-12-18T10:06:46.742Z,18.90
2022-12-18T10:09:22.787Z,27.15
2022-12-18T10:11:58.965Z,21.17
2022-12-18T10:14:36.677Z,19.48
2022-12-18T10:17:16.709Z,18.98
2022-12-18T10:19:51.216Z,21.13
2022-12-18T10:22:31.031Z,19.42
2022-12-18T10:25:06.582Z,21.63
2022-12-18T10:27:34.549Z,23.00
2022-12-18T10:30:09.906Z,20.77
2022-12-18T10:32:37.554Z,20.52
2022-12-18T10:35:07.105Z,20.30
2022-12-18T10:37:34.797Z,19.75
2022-12-18T10:40:19.903Z,18.80
2022-12-18T10:43:06.050Z,21.63
2022-12-18T10:45:33.967Z,19.60
2022-12-18T10:48:01.652Z,18.63
2022-12-18T10:51:08.762Z,18.70
2022-12-18T10:53:22.665Z,17.27
2022-12-18T10:55:53.927Z,16.48
2022-12-18T10:58:26.973Z,17.65
2022-12-18T11:01:08.120Z,17.23
2022-12-18T11:03:37.692Z,14.98
2022-12-18T11:06:08.588Z,17.25
2022-12-18T11:08:36.859Z,15.82
2022-12-18T11:11:17.050Z,17.85
2022-12-18T11:16:21.434Z,16.13
2022-12-18T11:18:49.247Z,16.25
2022-12-18T11:21:17.112Z,16.13
2022-12-18T11:23:49.489Z,15.32
2022-12-18T11:26:18.816Z,15.98
2022-12-18T11:28:49.012Z,15.67
2022-12-18T11:34:26.923Z,18.25
2022-12-18T11:36:47.272Z,14.80
2022-12-18T11:42:13.156Z,14.13
2022-12-18T11:44:47.814Z,14.80
2022-12-18T11:47:26.794Z,15.00
2022-12-18T11:49:57.384Z,13.75
2022-12-18T11:52:28.612Z,16.05
2022-12-18T11:55:00.861Z,15.57
2022-12-18T11:57:39.837Z,14.82
2022-12-18T12:00:15.842Z,13.75
2022-12-18T12:03:15.946Z,14.05
2022-12-18T12:05:56.291Z,14.38
2022-12-18T12:08:32.467Z,13.75
2022-12-18T12:11:11.932Z,14.05
2022-12-18T12:13:49.960Z,13.45
2022-12-18T12:16:27.819Z,13.00
2022-12-18T12:19:09.140Z,14.05
2022-12-18T12:21:41.503Z,13.55
2022-12-18T12:24:28.514Z,12.95
2022-12-18T12:27:08.446Z,13.60
2022-12-18T12:29:52.771Z,13.80
2022-12-18T12:32:33.677Z,12.63
2022-12-18T12:35:15.307Z,25.27
2022-12-18T12:37:55.592Z,22.02
2022-12-18T12:43:23.342Z,14.57
2022-12-18T12:45:55.926Z,14.45
2022-12-18T12:48:42.174Z,15.18
2022-12-18T12:51:15.915Z,14.73
2022-12-18T12:53:45.011Z,14.45
2022-12-18T12:56:16.878Z,13.40
2022-12-18T12:58:54.560Z,14.52
2022-12-18T13:01:35.907Z,15.38
2022-12-18T13:04:12.872Z,14.20
2022-12-18T13:06:47.988Z,14.80
2022-12-18T13:09:15.859Z,15.07
2022-12-18T13:12:02.924Z,16.25
2022-12-18T13:14:33.453Z,21.80
2022-12-18T13:17:19.475Z,14.77
2022-12-18T13:19:51.816Z,14.85
2022-12-18T13:22:24.777Z,15.75
2022-12-18T13:24:53.420Z,14.82
2022-12-18T13:27:59.063Z,15.70
2022-12-18T13:31:00.260Z,16.98
2022-12-18T13:34:16.658Z,17.02
2022-12-18T13:36:34.408Z,15.82
2022-12-18T13:39:32.700Z,17.25
2022-12-18T13:42:57.297Z,15.55
2022-12-18T13:45:44.995Z,16.42
2022-12-18T13:48:26.459Z,16.83
2022-12-18T13:51:05.462Z,16.85
2022-12-18T13:53:39.165Z,16.70
2022-12-18T13:56:07.880Z,15.50
2022-12-18T13:58:36.277Z,17.52
2022-12-18T14:01:05.653Z,15.52
2022-12-18T14:03:33.657Z,15.50
2022-12-18T14:06:07.383Z,16.52
2022-12-18T14:08:40.554Z,17.55
2022-12-18T14:11:09.318Z,16.98
2022-12-18T14:13:44.084Z,18.65
2022-12-18T14:16:16.170Z,17.25
2022-12-18T14:18:47.022Z,17.35
2022-12-18T14:21:25.731Z,16.52
2022-12-18T14:24:05.927Z,15.90
2022-12-18T14:29:03.709Z,16.27
2022-12-18T14:31:33.296Z,17.65
2022-12-18T14:34:00.965Z,16.75
2022-12-18T14:36:31.078Z,15.90
2022-12-18T14:39:00.329Z,16.88
2022-12-18T14:41:29.415Z,17.63
2022-12-18T14:43:57.212Z,16.75
2022-12-18T14:46:31.915Z,17.08
2022-12-18T14:48:59.756Z,15.68
2022-12-18T14:51:33.348Z,15.82
2022-12-18T14:54:02.707Z,16.50
2022-12-18T14:56:32.833Z,15.70
2022-12-18T15:01:31.737Z,14.45
2022-12-18T15:04:00.811Z,14.50
2022-12-18T15:06:35.843Z,15.30
2022-12-18T15:09:06.428Z,15.07
2022-12-18T15:11:47.375Z,15.20
2022-12-18T15:14:36.798Z,16.13
2022-12-18T15:17:07.056Z,12.43
2022-12-18T15:22:06.795Z,15.85
2022-12-18T15:24:35.248Z,14.35
2022-12-18T15:27:03.270Z,15.82
2022-12-18T15:29:30.996Z,14.70
2022-12-18T15:32:03.942Z,14.00
2022-12-18T15:34:31.715Z,14.93
2022-12-18T15:36:59.450Z,14.40
2022-12-18T15:39:28.473Z,15.00
2022-12-18T15:42:13.957Z,14.80
2022-12-18T15:44:41.619Z,15.07
2022-12-18T15:47:14.396Z,15.27
2022-12-18T15:49:42.087Z,15.98
2022-12-18T15:52:15.244Z,15.68
2022-12-18T15:55:01.505Z,15.85
2022-12-18T15:57:29.151Z,16.02
2022-12-18T15:59:59.284Z,16.33
2022-12-18T16:02:28.915Z,14.93
2022-12-18T16:04:56.769Z,11.77
2022-12-18T16:07:28.112Z,15.02
2022-12-18T16:10:02.376Z,15.13
2022-12-18T16:12:30.473Z,15.95
2022-12-18T16:14:58.239Z,15.43
2022-12-18T16:17:25.894Z,15.80
2022-12-18T16:19:53.555Z,16.30
2022-12-18T16:22:23.654Z,16.67
2022-12-18T16:24:52.059Z,16.65
2022-12-18T16:27:21.812Z,16.85
2022-12-18T16:29:49.542Z,15.73
2022-12-18T16:32:19.696Z,17.48
2022-12-18T16:34:47.983Z,16.77
2022-12-18T16:37:17.623Z,17.17
2022-12-18T16:39:45.600Z,18.23
2022-12-18T16:42:17.037Z,17.83
2022-12-18T16:44:47.266Z,17.60
2022-12-18T16:49:45.175Z,16.23
2022-12-18T16:52:12.971Z,17.45
2022-12-18T16:54:40.663Z,16.05
2022-12-18T16:57:08.360Z,17.98
2022-12-18T16:59:36.044Z,17.17
2022-12-18T17:02:13.193Z,16.02
2022-12-18T17:04:40.975Z,17.02
2022-12-18T17:07:08.964Z,17.00
2022-12-18T17:09:36.951Z,17.75
2022-12-18T17:12:05.010Z,17.52
2022-12-18T17:14:33.781Z,17.98
2022-12-18T17:19:51.720Z,18.25
2022-12-18T17:22:19.719Z,18.77
2022-12-18T17:24:48.008Z,19.13
2022-12-18T17:27:15.816Z,19.23
2022-12-18T17:29:47.785Z,18.63
2022-12-18T17:32:16.346Z,19.25
2022-12-18T17:34:44.164Z,18.70
2022-12-18T17:37:13.329Z,19.30
2022-12-18T17:39:41.953Z,19.23
2022-12-18T17:42:11.480Z,20.02
2022-12-18T17:44:43.440Z,18.63
2022-12-18T17:47:12.334Z,19.60
2022-12-18T17:49:40.139Z,20.30
2022-12-18T17:52:08.020Z,21.23
2022-12-18T17:54:39.542Z,21.30
2022-12-18T17:57:07.340Z,21.48
2022-12-18T17:59:35.000Z,20.77
2022-12-18T18:02:02.856Z,20.70
2022-12-18T18:04:30.725Z,19.73
2022-12-18T18:06:58.349Z,21.02
2022-12-18T18:09:26.054Z,21.33
2022-12-18T18:12:12.812Z,21.23
2022-12-18T18:14:40.643Z,21.00
2022-12-18T18:17:08.385Z,21.08
2022-12-18T18:19:35.982Z,22.17
2022-12-18T18:22:03.815Z,20.67
2022-12-18T18:24:32.388Z,21.17
2022-12-18T18:27:01.347Z,23.17
2022-12-18T18:29:31.281Z,21.38
2022-12-18T18:31:59.533Z,20.55
2022-12-18T18:34:28.925Z,21.88
2022-12-18T18:36:59.586Z,21.63
2022-12-18T18:39:27.926Z,21.80
2022-12-18T18:41:55.915Z,22.40
2022-12-18T18:44:25.976Z,21.80
2022-12-18T18:46:55.135Z,21.70
2022-12-18T18:49:24.192Z,23.77
2022-12-18T18:51:52.079Z,21.67
2022-12-18T18:54:20.824Z,21.70
2022-12-18T18:59:39.687Z,22.23
2022-12-18T19:02:08.366Z,23.17
2022-12-18T19:04:36.517Z,23.05
2022-12-18T19:07:11.276Z,23.02
2022-12-18T19:09:38.907Z,22.95
2022-12-18T19:12:24.337Z,22.23
2022-12-18T19:14:55.259Z,24.15
2022-12-18T19:17:28.059Z,24.15
2022-12-18T19:19:57.478Z,24.73
2022-12-18T19:22:25.132Z,24.38
2022-12-18T19:24:52.793Z,23.38
2022-12-18T19:27:20.424Z,23.65
2022-12-18T19:29:50.509Z,23.05
2022-12-18T19:32:19.543Z,22.55
2022-12-18T19:34:47.266Z,23.65
2022-12-18T19:37:15.658Z,22.02
2022-12-18T19:39:43.332Z,21.95
2022-12-18T19:42:10.925Z,23.30
2022-12-18T19:44:38.808Z,22.77
2022-12-18T19:47:06.487Z,22.45
2022-12-18T19:49:35.546Z,23.90
2022-12-18T19:52:03.249Z,23.55
2022-12-18T19:54:31.284Z,24.50
2022-12-18T19:56:58.981Z,21.75
2022-12-18T19:59:27.229Z,22.95
2022-12-18T20:01:55.517Z,22.70
2022-12-18T20:04:23.596Z,23.02
2022-12-18T20:06:54.705Z,23.02
2022-12-18T20:09:22.742Z,21.90
2022-12-18T20:11:50.450Z,22.70
2022-12-18T20:14:22.598Z,23.27
2022-12-18T20:16:52.108Z,22.50
2022-12-18T20:19:20.242Z,24.55
2022-12-18T20:21:48.455Z,23.38
2022-12-18T20:24:17.449Z,24.08
2022-12-18T20:26:45.157Z,22.70
2022-12-18T20:29:12.997Z,23.27
2022-12-18T20:31:41.199Z,24.10
2022-12-18T20:34:09.080Z,23.55
2022-12-18T20:36:37.656Z,23.92
2022-12-18T20:39:08.759Z,24.65
2022-12-18T20:41:39.152Z,23.70
2022-12-18T20:44:22.388Z,24.73
2022-12-18T20:46:52.586Z,22.08
2022-12-18T20:49:20.224Z,23.98
2022-12-18T20:51:51.013Z,23.00
2022-12-18T20:54:21.847Z,22.35
2022-12-18T20:56:51.387Z,23.17
2022-12-18T20:59:19.607Z,23.60
2022-12-18T21:01:48.580Z,22.88
2022-12-18T21:04:18.211Z,22.90
2022-12-18T21:06:51.362Z,24.33
2022-12-18T21:09:21.257Z,23.63
2022-12-18T21:12:08.077Z,23.88
2022-12-18T21:14:38.014Z,23.70
2022-12-18T21:17:06.268Z,21.40
2022-12-18T21:19:33.950Z,22.65
2022-12-18T21:22:01.781Z,21.10
2022-12-18T21:24:32.019Z,21.13
2022-12-18T21:27:05.069Z,22.38
2022-12-18T21:29:33.120Z,22.40
2022-12-18T21:32:00.932Z,22.67
2022-12-18T21:34:30.673Z,22.55
2022-12-18T21:37:00.540Z,22.42
2022-12-18T21:39:29.717Z,23.42
2022-12-18T21:42:15.990Z,23.48
2022-12-18T21:44:48.339Z,22.52
2022-12-18T21:47:22.686Z,22.33
2022-12-18T21:49:52.465Z,21.30
2022-12-18T21:52:21.755Z,21.60
2022-12-18T21:55:01.783Z,22.00
2022-12-18T21:57:34.163Z,22.92
2022-12-18T22:00:03.273Z,21.50
2022-12-18T22:02:31.776Z,21.40
2022-12-18T22:04:59.820Z,22.80
2022-12-18T22:07:29.111Z,22.30
2022-12-18T22:09:56.761Z,23.10
2022-12-18T22:12:43.812Z,21.38
2022-12-18T22:15:18.658Z,22.13
2022-12-18T22:17:50.174Z,22.52
2022-12-18T22:20:18.378Z,22.27
2022-12-18T22:22:48.084Z,20.95
2022-12-18T22:25:15.960Z,21.45
2022-12-18T22:27:43.635Z,21.85
2022-12-18T22:30:14.399Z,21.38
2022-12-18T22:32:42.018Z,21.23
2022-12-18T22:35:15.537Z,21.58
2022-12-18T22:37:43.576Z,20.40
2022-12-18T22:40:23.707Z,21.08
2022-12-18T22:42:51.727Z,20.55
2022-12-18T22:45:24.716Z,21.23
2022-12-18T22:47:52.376Z,21.52
2022-12-18T22:50:20.288Z,21.15
2022-12-18T22:52:47.912Z,20.02
2022-12-18T22:55:15.602Z,20.15
2022-12-18T22:57:48.611Z,20.30
2022-12-18T23:00:17.592Z,20.83
2022-12-18T23:02:55.778Z,20.08
2022-12-18T23:05:38.782Z,20.10
2022-12-18T23:08:06.397Z,19.98
2022-12-18T23:10:34.063Z,19.65
2022-12-18T23:13:01.752Z,19.38
2022-12-18T23:15:29.394Z,20.48
2022-12-18T23:17:59.575Z,21.13
2022-12-18T23:22:55.241Z,19.10
2022-12-18T23:25:23.004Z,19.85
2022-12-18T23:27:50.611Z,20.23
2022-12-18T23:30:18.335Z,18.50
2022-12-18T23:32:46.023Z,19.67
2022-12-18T23:35:15.613Z,19.30
2022-12-18T23:37:58.667Z,18.50
2022-12-18T23:40:27.302Z,19.05
2022-12-18T23:42:55.445Z,19.30
2022-12-18T23:45:23.143Z,19.58
2022-12-18T23:47:51.105Z,19.23
2022-12-18T23:50:25.458Z,19.55
2022-12-18T23:53:04.624Z,18.13
2022-12-18T23:55:34.465Z,18.98
2022-12-18T23:58:02.147Z,19.58
