createdAt,value
2022-08-23T00:02:01.830Z,17.61
2022-08-23T00:04:38.023Z,17.47
2022-08-23T00:07:07.427Z,17.39
2022-08-23T00:09:34.727Z,17.33
2022-08-23T00:12:16.001Z,17.30
2022-08-23T00:14:48.380Z,17.28
2022-08-23T00:17:33.365Z,17.22
2022-08-23T00:20:06.897Z,17.25
2022-08-23T00:22:34.122Z,17.18
2022-08-23T00:25:01.065Z,17.29
2022-08-23T00:27:28.623Z,17.30
2022-08-23T00:29:57.545Z,17.26
2022-08-23T00:32:25.969Z,17.15
2022-08-23T00:34:53.030Z,17.06
2022-08-23T00:37:21.961Z,17.03
2022-08-23T00:39:49.434Z,16.94
2022-08-23T00:42:50.234Z,16.98
2022-08-23T00:45:41.255Z,17.00
2022-08-23T00:48:08.908Z,16.90
2022-08-23T00:51:08.261Z,16.99
2022-08-23T00:53:39.465Z,17.01
2022-08-23T00:56:09.161Z,17.04
2022-08-23T00:58:36.220Z,17.12
2022-08-23T01:01:06.226Z,17.19
2022-08-23T01:03:38.952Z,17.43
2022-08-23T01:06:16.407Z,17.65
2022-08-23T01:08:50.795Z,17.91
2022-08-23T01:11:39.569Z,17.94
2022-08-23T01:14:14.275Z,18.03
2022-08-23T01:17:20.102Z,18.00
2022-08-23T01:20:00.272Z,17.97
2022-08-23T01:22:45.762Z,17.99
2022-08-23T01:25:18.534Z,17.99
2022-08-23T01:27:46.168Z,17.99
2022-08-23T01:30:21.240Z,17.97
2022-08-23T01:32:50.951Z,17.96
2022-08-23T01:37:52.088Z,18.01
2022-08-23T01:40:19.937Z,17.97
2022-08-23T01:42:47.250Z,18.01
2022-08-23T01:45:14.970Z,18.03
2022-08-23T01:48:08.036Z,18.05
2022-08-23T01:53:08.155Z,17.89
2022-08-23T01:55:36.542Z,17.89
2022-08-23T01:58:05.967Z,17.88
2022-08-23T02:00:37.918Z,17.98
2022-08-23T02:03:07.230Z,18.07
2022-08-23T02:05:37.273Z,18.06
2022-08-23T02:08:24.873Z,18.03
2022-08-23T02:10:54.303Z,18.02
2022-08-23T02:13:21.515Z,18.05
2022-08-23T02:15:51.468Z,18.02
2022-08-23T02:18:20.485Z,18.01
2022-08-23T02:20:50.991Z,18.02
2022-08-23T02:23:19.331Z,18.00
2022-08-23T02:25:46.582Z,17.94
2022-08-23T02:28:16.530Z,17.92
2022-08-23T02:30:45.902Z,18.00
2022-08-23T02:33:14.908Z,18.02
2022-08-23T02:35:44.698Z,18.04
2022-08-23T02:38:13.074Z,18.02
2022-08-23T02:40:41.553Z,17.98
2022-08-23T02:43:08.627Z,18.00
2022-08-23T02:45:37.159Z,17.97
2022-08-23T02:48:04.862Z,17.91
2022-08-23T02:50:40.422Z,17.91
2022-08-23T02:53:07.304Z,17.92
2022-08-23T02:55:35.905Z,17.97
2022-08-23T02:58:02.831Z,18.02
2022-08-23T03:00:30.337Z,18.11
2022-08-23T03:02:57.353Z,18.18
2022-08-23T03:05:24.762Z,18.29
2022-08-23T03:07:57.471Z,18.26
2022-08-23T03:10:24.437Z,18.21
2022-08-23T03:12:57.546Z,18.17
2022-08-23T03:15:25.090Z,18.12
2022-08-23T03:17:51.805Z,18.09
2022-08-23T03:20:18.658Z,18.04
2022-08-23T03:22:49.632Z,17.98
2022-08-23T03:25:24.147Z,17.92
2022-08-23T03:28:07.408Z,17.83
2022-08-23T03:30:37.575Z,17.78
2022-08-23T03:33:06.074Z,17.80
2022-08-23T03:35:32.830Z,17.81
2022-08-23T03:38:00.949Z,17.85
2022-08-23T03:40:27.805Z,17.88
2022-08-23T03:42:54.857Z,17.96
2022-08-23T03:45:24.388Z,18.02
2022-08-23T03:47:52.009Z,18.02
2022-08-23T03:50:19.113Z,18.04
2022-08-23T03:52:46.983Z,18.05
2022-08-23T03:55:15.280Z,18.08
2022-08-23T03:57:44.483Z,18.10
2022-08-23T04:00:14.197Z,18.14
2022-08-23T04:02:50.856Z,18.13
2022-08-23T04:05:18.211Z,18.10
2022-08-23T04:07:51.241Z,18.01
2022-08-23T04:10:21.702Z,17.98
2022-08-23T04:12:52.827Z,17.93
2022-08-23T04:15:20.467Z,17.92
2022-08-23T04:17:48.195Z,17.88
2022-08-23T04:20:16.623Z,17.86
2022-08-23T04:22:57.103Z,17.86
2022-08-23T04:25:34.394Z,17.95
2022-08-23T04:28:03.957Z,18.00
2022-08-23T04:30:32.221Z,18.05
2022-08-23T04:32:59.256Z,18.04
2022-08-23T04:35:29.838Z,18.05
2022-08-23T04:37:56.791Z,18.02
2022-08-23T04:40:42.989Z,18.02
2022-08-23T04:43:10.339Z,18.04
2022-08-23T04:45:39.390Z,18.04
2022-08-23T04:48:10.957Z,18.01
2022-08-23T04:50:42.517Z,17.98
2022-08-23T04:53:18.779Z,18.07
2022-08-23T04:55:58.531Z,18.14
2022-08-23T04:58:26.581Z,18.20
2022-08-23T05:00:53.648Z,18.27
2022-08-23T05:03:26.509Z,18.35
2022-08-23T05:05:55.418Z,18.40
2022-08-23T05:08:27.690Z,18.38
2022-08-23T05:10:55.092Z,18.37
2022-08-23T05:13:22.301Z,18.40
2022-08-23T05:15:52.703Z,18.41
2022-08-23T05:18:21.924Z,18.42
2022-08-23T05:20:51.737Z,18.48
2022-08-23T05:23:18.729Z,18.59
2022-08-23T05:25:55.559Z,18.67
2022-08-23T05:28:32.855Z,18.78
2022-08-23T05:31:14.095Z,18.79
2022-08-23T05:33:46.334Z,18.82
2022-08-23T05:36:20.112Z,18.83
2022-08-23T05:38:47.252Z,18.84
2022-08-23T05:41:15.567Z,18.85
2022-08-23T05:43:42.943Z,18.84
2022-08-23T05:46:13.850Z,18.84
2022-08-23T05:48:48.254Z,18.84
2022-08-23T05:51:19.817Z,18.90
2022-08-23T05:53:47.536Z,18.98
2022-08-23T05:56:17.458Z,19.02
2022-08-23T05:58:49.240Z,18.92
2022-08-23T06:01:17.869Z,19.55
2022-08-23T06:03:45.200Z,20.49
2022-08-23T06:06:13.179Z,21.44
2022-08-23T06:08:40.545Z,22.44
2022-08-23T06:11:10.991Z,23.17
2022-08-23T06:13:50.721Z,23.85
2022-08-23T06:16:23.605Z,24.16
2022-08-23T06:18:51.331Z,24.43
2022-08-23T06:21:44.570Z,24.81
2022-08-23T06:24:12.363Z,24.99
2022-08-23T06:26:48.751Z,25.15
2022-08-23T06:29:19.080Z,25.34
2022-08-23T06:31:51.558Z,25.59
2022-08-23T06:34:29.523Z,25.57
2022-08-23T06:37:14.532Z,25.57
2022-08-23T06:40:04.750Z,25.46
2022-08-23T06:42:46.602Z,25.43
2022-08-23T06:45:18.449Z,25.58
2022-08-23T06:47:48.952Z,25.19
2022-08-23T06:50:15.807Z,23.91
2022-08-23T06:53:00.921Z,22.84
2022-08-23T06:55:52.176Z,22.28
2022-08-23T06:58:39.273Z,22.07
2022-08-23T07:01:47.454Z,21.93
2022-08-23T07:04:39.237Z,21.95
2022-08-23T07:07:39.578Z,22.08
2022-08-23T07:10:10.072Z,22.03
2022-08-23T07:12:41.442Z,22.10
2022-08-23T07:15:12.816Z,22.35
2022-08-23T07:17:42.831Z,23.83
2022-08-23T07:20:09.887Z,25.30
2022-08-23T07:22:41.853Z,26.51
2022-08-23T07:25:10.428Z,27.17
2022-08-23T07:27:39.602Z,27.89
2022-08-23T07:30:08.555Z,28.07
2022-08-23T07:32:37.497Z,28.02
2022-08-23T07:35:24.508Z,27.95
2022-08-23T07:37:57.381Z,28.15
2022-08-23T07:40:29.162Z,27.10
2022-08-23T07:42:58.505Z,26.23
2022-08-23T07:45:26.524Z,25.45
2022-08-23T07:47:57.260Z,25.34
2022-08-23T07:50:25.612Z,25.75
2022-08-23T07:52:59.121Z,26.91
2022-08-23T07:55:25.810Z,28.15
2022-08-23T07:58:27.745Z,29.27
2022-08-23T08:01:24.501Z,29.25
2022-08-23T08:03:55.612Z,29.08
2022-08-23T08:06:32.148Z,28.06
2022-08-23T08:08:59.719Z,27.01
2022-08-23T08:11:33.864Z,26.33
2022-08-23T08:14:08.139Z,25.82
2022-08-23T08:16:43.961Z,25.55
2022-08-23T08:19:19.268Z,25.39
2022-08-23T08:22:05.489Z,25.35
2022-08-23T08:24:58.441Z,25.31
2022-08-23T08:27:25.458Z,25.16
2022-08-23T08:29:52.499Z,25.17
2022-08-23T08:32:19.862Z,25.03
2022-08-23T08:34:47.058Z,25.07
2022-08-23T08:37:14.121Z,25.28
2022-08-23T08:39:46.919Z,25.52
2022-08-23T08:42:46.465Z,25.49
2022-08-23T08:45:27.424Z,25.53
2022-08-23T08:48:09.154Z,25.67
2022-08-23T08:51:01.374Z,25.71
2022-08-23T08:53:34.312Z,25.86
2022-08-23T08:56:33.505Z,25.68
2022-08-23T08:59:37.293Z,25.67
2022-08-23T09:02:07.537Z,25.78
2022-08-23T09:04:54.591Z,25.83
2022-08-23T09:07:46.327Z,25.87
2022-08-23T09:10:26.136Z,25.81
2022-08-23T09:13:28.842Z,25.91
2022-08-23T09:16:22.058Z,25.97
2022-08-23T09:18:49.254Z,25.88
2022-08-23T09:21:17.110Z,25.78
2022-08-23T09:24:01.054Z,25.93
2022-08-23T09:26:58.678Z,26.13
2022-08-23T09:29:34.571Z,26.46
2022-08-23T09:32:04.364Z,26.32
2022-08-23T09:34:36.349Z,26.34
2022-08-23T09:37:25.148Z,26.51
2022-08-23T09:40:13.866Z,26.49
2022-08-23T09:45:29.741Z,26.61
2022-08-23T09:47:59.033Z,26.65
2022-08-23T09:50:39.197Z,26.57
2022-08-23T09:53:14.396Z,26.74
2022-08-23T09:55:51.387Z,26.88
2022-08-23T09:58:24.861Z,26.80
2022-08-23T10:01:06.751Z,26.81
2022-08-23T10:03:34.510Z,26.93
2022-08-23T10:06:31.471Z,27.09
2022-08-23T10:09:13.001Z,27.10
2022-08-23T10:11:45.200Z,27.00
2022-08-23T10:14:18.101Z,27.02
2022-08-23T10:17:09.490Z,27.11
2022-08-23T10:20:14.856Z,27.20
2022-08-23T10:23:01.881Z,27.31
2022-08-23T10:25:50.621Z,27.52
2022-08-23T10:28:48.345Z,27.69
2022-08-23T10:31:48.520Z,27.59
2022-08-23T10:34:23.119Z,27.59
2022-08-23T10:37:18.424Z,27.66
2022-08-23T10:39:53.338Z,27.70
2022-08-23T10:42:40.757Z,27.73
2022-08-23T10:45:31.607Z,28.00
2022-08-23T10:48:28.926Z,28.07
2022-08-23T10:51:06.865Z,27.99
2022-08-23T10:53:46.491Z,28.18
2022-08-23T10:56:20.874Z,28.12
2022-08-23T10:58:58.693Z,28.29
2022-08-23T11:01:50.462Z,28.32
2022-08-23T11:04:40.481Z,28.34
2022-08-23T11:07:19.962Z,28.47
2022-08-23T11:10:10.006Z,28.41
2022-08-23T11:13:01.604Z,28.34
2022-08-23T11:15:55.134Z,28.33
2022-08-23T11:18:36.709Z,28.54
2022-08-23T11:21:09.652Z,28.55
2022-08-23T11:23:49.441Z,28.55
2022-08-23T11:26:22.719Z,28.64
2022-08-23T11:28:51.919Z,28.68
2022-08-23T11:31:57.371Z,28.80
2022-08-23T11:34:29.510Z,28.97
2022-08-23T11:37:22.085Z,29.16
2022-08-23T11:39:59.954Z,29.22
2022-08-23T11:42:37.073Z,29.44
2022-08-23T11:45:21.086Z,29.47
2022-08-23T11:48:08.096Z,29.11
2022-08-23T11:50:58.240Z,28.75
2022-08-23T11:53:43.966Z,28.78
2022-08-23T11:56:45.636Z,29.11
2022-08-23T11:59:24.428Z,29.49
2022-08-23T12:01:51.671Z,29.79
2022-08-23T12:04:42.295Z,30.08
2022-08-23T12:07:13.573Z,30.04
2022-08-23T12:09:40.303Z,29.98
2022-08-23T12:12:26.684Z,30.00
2022-08-23T12:14:57.648Z,29.87
2022-08-23T12:17:26.028Z,29.69
2022-08-23T12:20:16.851Z,29.59
2022-08-23T12:22:52.977Z,29.50
2022-08-23T12:25:22.505Z,29.58
2022-08-23T12:27:59.349Z,29.70
2022-08-23T12:30:36.956Z,29.59
2022-08-23T12:33:35.571Z,29.72
2022-08-23T12:36:02.434Z,29.95
2022-08-23T12:38:32.382Z,29.87
2022-08-23T12:41:18.914Z,29.72
2022-08-23T12:43:57.215Z,29.58
2022-08-23T12:46:41.470Z,29.54
2022-08-23T12:49:12.585Z,29.50
2022-08-23T12:51:53.828Z,29.44
2022-08-23T12:54:24.003Z,29.16
2022-08-23T12:56:53.842Z,29.02
2022-08-23T12:59:26.616Z,29.42
2022-08-23T13:01:53.370Z,29.50
2022-08-23T13:04:20.310Z,29.69
2022-08-23T13:06:51.544Z,30.07
2022-08-23T13:09:29.587Z,30.46
2022-08-23T13:11:58.163Z,30.42
2022-08-23T13:14:47.069Z,30.18
2022-08-23T13:17:14.019Z,30.10
2022-08-23T13:19:40.790Z,30.23
2022-08-23T13:22:11.898Z,30.32
2022-08-23T13:24:43.879Z,30.25
2022-08-23T13:27:16.859Z,30.56
2022-08-23T13:29:57.371Z,30.40
2022-08-23T13:32:32.285Z,30.06
2022-08-23T13:35:38.764Z,30.15
2022-08-23T13:38:08.652Z,30.22
2022-08-23T13:41:03.277Z,30.23
2022-08-23T13:43:35.930Z,30.09
2022-08-23T13:46:32.239Z,29.92
2022-08-23T13:49:05.684Z,29.59
2022-08-23T13:51:38.993Z,29.37
2022-08-23T13:54:16.047Z,29.24
2022-08-23T13:56:53.287Z,29.29
2022-08-23T13:59:38.246Z,29.11
2022-08-23T14:02:14.356Z,29.28
2022-08-23T14:04:42.409Z,29.24
2022-08-23T14:07:10.153Z,29.49
2022-08-23T14:09:38.283Z,29.83
2022-08-23T14:12:10.877Z,29.91
2022-08-23T14:14:40.933Z,30.16
2022-08-23T14:17:10.680Z,30.48
2022-08-23T14:20:32.350Z,30.42
2022-08-23T14:22:27.120Z,30.50
2022-08-23T14:24:53.907Z,30.10
2022-08-23T14:27:20.736Z,29.95
2022-08-23T14:29:47.838Z,30.00
2022-08-23T14:32:14.818Z,30.11
2022-08-23T14:34:41.411Z,30.13
2022-08-23T14:39:55.477Z,30.33
2022-08-23T14:42:22.597Z,30.36
2022-08-23T14:44:49.887Z,30.43
2022-08-23T14:47:17.845Z,30.51
2022-08-23T14:49:44.827Z,30.61
2022-08-23T14:52:13.511Z,30.54
2022-08-23T14:54:40.631Z,30.67
2022-08-23T14:57:07.408Z,30.21
2022-08-23T14:59:34.857Z,30.06
2022-08-23T15:02:02.339Z,29.80
2022-08-23T15:04:34.435Z,29.63
2022-08-23T15:07:19.588Z,29.36
2022-08-23T15:09:49.043Z,29.37
2022-08-23T15:15:12.301Z,29.81
2022-08-23T15:17:47.671Z,30.03
2022-08-23T15:20:14.822Z,30.21
2022-08-23T15:22:45.086Z,30.20
2022-08-23T15:25:21.934Z,30.04
2022-08-23T15:27:51.004Z,30.04
2022-08-23T15:30:18.258Z,29.96
2022-08-23T15:32:52.601Z,29.74
2022-08-23T15:35:25.219Z,29.48
2022-08-23T15:37:54.728Z,29.51
2022-08-23T15:40:22.370Z,29.27
2022-08-23T15:42:49.208Z,29.28
2022-08-23T15:45:16.178Z,29.31
2022-08-23T15:47:51.509Z,29.27
2022-08-23T15:50:22.969Z,29.23
2022-08-23T15:52:52.886Z,29.26
2022-08-23T15:55:20.887Z,29.34
2022-08-23T15:57:53.158Z,29.07
2022-08-23T16:00:22.717Z,29.00
2022-08-23T16:03:20.371Z,29.05
2022-08-23T16:05:39.277Z,29.14
2022-08-23T16:08:08.630Z,29.05
2022-08-23T16:10:35.788Z,29.11
2022-08-23T16:13:03.838Z,29.09
2022-08-23T16:15:31.976Z,29.00
2022-08-23T16:18:01.510Z,28.85
2022-08-23T16:20:28.835Z,28.73
2022-08-23T16:22:55.870Z,28.82
2022-08-23T16:25:22.914Z,28.66
2022-08-23T16:27:49.733Z,28.71
2022-08-23T16:30:16.737Z,28.67
2022-08-23T16:32:43.750Z,28.67
2022-08-23T16:35:13.729Z,28.75
2022-08-23T16:37:40.592Z,28.64
2022-08-23T16:40:09.001Z,28.47
2022-08-23T16:42:36.101Z,28.27
2022-08-23T16:45:03.374Z,28.24
2022-08-23T16:47:33.913Z,28.35
2022-08-23T16:50:06.566Z,28.20
2022-08-23T16:52:34.653Z,28.11
2022-08-23T16:55:07.742Z,28.08
2022-08-23T16:57:34.895Z,28.11
2022-08-23T17:00:03.079Z,28.09
2022-08-23T17:02:34.366Z,27.97
2022-08-23T17:05:02.355Z,28.00
2022-08-23T17:07:29.034Z,27.92
2022-08-23T17:09:55.720Z,27.82
2022-08-23T17:12:22.421Z,27.73
2022-08-23T17:14:50.805Z,27.68
2022-08-23T17:17:17.907Z,27.66
2022-08-23T17:19:44.789Z,27.63
2022-08-23T17:22:13.504Z,27.58
2022-08-23T17:24:41.245Z,27.44
2022-08-23T17:27:08.431Z,27.39
2022-08-23T17:29:37.577Z,27.25
2022-08-23T17:32:05.191Z,27.22
2022-08-23T17:34:33.704Z,27.23
2022-08-23T17:37:00.706Z,27.08
2022-08-23T17:39:29.400Z,27.11
2022-08-23T17:41:58.105Z,27.12
2022-08-23T17:44:25.091Z,27.09
2022-08-23T17:46:52.224Z,27.07
2022-08-23T17:49:19.980Z,27.19
2022-08-23T17:51:47.375Z,27.23
2022-08-23T17:54:16.562Z,27.20
2022-08-23T17:56:50.473Z,27.15
2022-08-23T17:59:19.348Z,26.97
2022-08-23T18:01:46.348Z,26.77
2022-08-23T18:04:13.245Z,26.94
2022-08-23T18:06:40.878Z,27.23
2022-08-23T18:09:08.716Z,27.14
2022-08-23T18:11:38.908Z,26.82
2022-08-23T18:14:09.449Z,26.61
2022-08-23T18:16:37.034Z,26.51
2022-08-23T18:19:06.537Z,26.41
2022-08-23T18:21:40.054Z,26.32
2022-08-23T18:24:08.012Z,26.32
2022-08-23T18:26:54.552Z,26.22
2022-08-23T18:29:22.072Z,26.14
2022-08-23T18:31:48.983Z,26.11
2022-08-23T18:34:17.584Z,26.08
2022-08-23T18:36:44.932Z,26.00
2022-08-23T18:39:16.332Z,25.90
2022-08-23T18:41:43.852Z,25.80
2022-08-23T18:44:11.863Z,25.78
2022-08-23T18:46:41.655Z,25.67
2022-08-23T18:49:10.368Z,25.57
2022-08-23T18:51:38.965Z,25.54
2022-08-23T18:54:06.460Z,25.54
2022-08-23T18:56:33.693Z,25.49
2022-08-23T18:59:00.463Z,25.46
2022-08-23T19:01:33.277Z,25.38
2022-08-23T19:04:04.565Z,25.35
2022-08-23T19:06:31.785Z,25.25
2022-08-23T19:09:01.009Z,25.14
2022-08-23T19:11:29.396Z,25.04
2022-08-23T19:13:58.440Z,24.93
2022-08-23T19:16:26.684Z,24.83
2022-08-23T19:18:54.803Z,24.93
2022-08-23T19:21:24.465Z,24.86
2022-08-23T19:23:56.843Z,24.81
2022-08-23T19:26:32.000Z,24.74
2022-08-23T19:29:00.865Z,24.54
2022-08-23T19:31:33.872Z,24.50
2022-08-23T19:34:01.444Z,24.52
2022-08-23T19:36:45.130Z,24.43
2022-08-23T19:39:16.117Z,24.33
2022-08-23T19:41:42.916Z,24.24
2022-08-23T19:44:10.251Z,24.19
2022-08-23T19:46:42.090Z,24.25
2022-08-23T19:49:11.260Z,24.11
2022-08-23T19:51:41.982Z,24.17
2022-08-23T19:54:12.409Z,24.02
2022-08-23T19:57:08.297Z,24.00
2022-08-23T19:59:39.258Z,23.87
2022-08-23T20:02:10.374Z,23.87
2022-08-23T20:04:40.369Z,23.78
2022-08-23T20:07:07.889Z,23.70
2022-08-23T20:09:37.954Z,23.68
2022-08-23T20:12:09.417Z,23.52
2022-08-23T20:14:39.474Z,23.57
2022-08-23T20:17:07.594Z,23.57
2022-08-23T20:19:35.810Z,23.46
2022-08-23T20:22:32.967Z,23.42
2022-08-23T20:25:03.234Z,23.47
2022-08-23T20:27:33.148Z,23.29
2022-08-23T20:30:03.675Z,23.24
2022-08-23T20:32:34.879Z,23.19
2022-08-23T20:35:15.989Z,23.18
2022-08-23T20:37:53.918Z,23.03
2022-08-23T20:40:26.270Z,23.03
2022-08-23T20:42:56.622Z,22.94
2022-08-23T20:45:26.296Z,22.88
2022-08-23T20:47:53.627Z,22.84
2022-08-23T20:50:20.624Z,22.78
2022-08-23T20:52:50.813Z,22.69
2022-08-23T20:55:18.482Z,22.57
2022-08-23T20:57:48.167Z,22.55
2022-08-23T21:00:20.500Z,22.47
2022-08-23T21:02:47.860Z,22.40
2022-08-23T21:05:24.084Z,22.39
2022-08-23T21:08:01.256Z,22.27
2022-08-23T21:10:29.983Z,22.09
2022-08-23T21:12:56.909Z,22.11
2022-08-23T21:15:24.084Z,22.05
2022-08-23T21:18:03.706Z,21.99
2022-08-23T21:20:31.062Z,21.99
2022-08-23T21:22:58.089Z,21.97
2022-08-23T21:25:25.320Z,21.85
2022-08-23T21:27:52.167Z,21.96
2022-08-23T21:30:28.023Z,21.93
2022-08-23T21:33:02.869Z,21.83
2022-08-23T21:35:35.580Z,21.80
2022-08-23T21:38:07.321Z,21.76
2022-08-23T21:40:46.311Z,21.79
2022-08-23T21:43:15.863Z,21.76
2022-08-23T21:45:45.448Z,21.92
2022-08-23T21:48:20.197Z,21.73
2022-08-23T21:50:49.541Z,21.69
2022-08-23T21:53:16.557Z,21.60
2022-08-23T21:55:44.418Z,21.50
2022-08-23T21:58:16.002Z,21.49
2022-08-23T22:00:44.831Z,21.61
2022-08-23T22:03:11.873Z,21.60
2022-08-23T22:05:43.261Z,21.57
2022-08-23T22:08:14.426Z,21.53
2022-08-23T22:10:44.124Z,21.41
2022-08-23T22:13:22.034Z,21.55
2022-08-23T22:15:51.600Z,21.39
2022-08-23T22:18:21.863Z,21.35
2022-08-23T22:20:53.385Z,21.28
2022-08-23T22:23:20.766Z,21.33
2022-08-23T22:25:48.071Z,21.20
2022-08-23T22:28:14.879Z,21.17
2022-08-23T22:30:48.001Z,21.33
2022-08-23T22:33:15.380Z,21.33
2022-08-23T22:35:48.411Z,21.39
2022-08-23T22:38:18.689Z,21.23
2022-08-23T22:40:53.610Z,21.10
2022-08-23T22:43:24.849Z,21.15
2022-08-23T22:45:55.799Z,21.11
2022-08-23T22:48:30.197Z,21.20
2022-08-23T22:51:21.117Z,21.09
2022-08-23T22:54:11.885Z,21.03
2022-08-23T22:56:51.084Z,21.10
2022-08-23T22:59:21.025Z,21.02
2022-08-23T23:01:53.313Z,21.11
2022-08-23T23:04:35.645Z,21.05
2022-08-23T23:07:03.200Z,21.03
2022-08-23T23:09:33.680Z,20.90
2022-08-23T23:12:01.180Z,20.90
2022-08-23T23:14:27.920Z,20.89
2022-08-23T23:16:54.742Z,21.02
2022-08-23T23:19:40.861Z,20.91
2022-08-23T23:22:08.747Z,20.90
2022-08-23T23:24:40.210Z,20.80
2022-08-23T23:27:07.544Z,20.74
2022-08-23T23:29:38.540Z,20.77
2022-08-23T23:32:08.020Z,20.68
2022-08-23T23:34:35.106Z,20.58
2022-08-23T23:37:02.522Z,20.75
2022-08-23T23:39:29.978Z,20.63
2022-08-23T23:41:59.872Z,20.73
2022-08-23T23:44:31.785Z,20.65
2022-08-23T23:47:02.807Z,20.47
2022-08-23T23:49:33.099Z,20.45
2022-08-23T23:52:01.079Z,20.35
2022-08-23T23:54:27.900Z,20.66
2022-08-23T23:56:55.563Z,20.64
2022-08-23T23:59:22.436Z,20.51
