createdAt,value
2024-03-12T00:00:24.760Z,9.80
2024-03-12T00:02:52.438Z,9.60
2024-03-12T00:05:20.464Z,9.70
2024-03-12T00:07:50.542Z,10.10
2024-03-12T00:10:20.653Z,9.90
2024-03-12T00:12:49.565Z,10.40
2024-03-12T00:15:26.975Z,10.70
2024-03-12T00:17:55.543Z,11.00
2024-03-12T00:20:31.640Z,10.50
2024-03-12T00:23:00.497Z,11.10
2024-03-12T00:25:29.792Z,10.40
2024-03-12T00:27:57.689Z,10.10
2024-03-12T00:30:28.840Z,11.40
2024-03-12T00:32:58.435Z,10.50
2024-03-12T00:35:26.796Z,11.50
2024-03-12T00:37:54.235Z,10.80
2024-03-12T00:40:23.593Z,10.70
2024-03-12T00:42:54.034Z,10.70
2024-03-12T00:45:26.861Z,9.90
2024-03-12T00:47:55.264Z,10.90
2024-03-12T00:50:24.436Z,10.90
2024-03-12T00:52:54.855Z,10.90
2024-03-12T00:55:24.974Z,11.10
2024-03-12T00:57:54.185Z,10.40
2024-03-12T01:00:26.895Z,10.40
2024-03-12T01:02:55.715Z,11.00
2024-03-12T01:05:27.929Z,12.80
2024-03-12T01:07:56.041Z,13.00
2024-03-12T01:10:23.575Z,12.90
2024-03-12T01:12:52.266Z,12.70
2024-03-12T01:15:20.137Z,13.30
2024-03-12T01:17:49.303Z,12.90
2024-03-12T01:20:22.044Z,14.20
2024-03-12T01:22:51.801Z,14.00
2024-03-12T01:25:22.519Z,13.90
2024-03-12T01:27:56.745Z,13.40
2024-03-12T01:32:59.630Z,13.70
2024-03-12T01:35:27.272Z,13.90
2024-03-12T01:37:54.806Z,13.90
2024-03-12T01:40:32.056Z,12.90
2024-03-12T01:43:05.329Z,13.20
2024-03-12T01:45:34.697Z,12.90
2024-03-12T01:48:12.537Z,12.80
2024-03-12T01:50:41.121Z,13.10
2024-03-12T01:53:09.825Z,12.80
2024-03-12T01:55:39.734Z,13.50
2024-03-12T01:58:07.953Z,13.00
2024-03-12T02:00:35.806Z,12.50
2024-03-12T02:03:03.420Z,13.50
2024-03-12T02:05:31.001Z,13.50
2024-03-12T02:07:58.497Z,13.90
2024-03-12T02:10:29.107Z,14.30
2024-03-12T02:12:58.089Z,12.70
2024-03-12T02:15:25.821Z,14.00
2024-03-12T02:17:53.838Z,12.00
2024-03-12T02:20:23.098Z,13.80
2024-03-12T02:22:55.722Z,12.00
2024-03-12T02:25:24.175Z,12.60
2024-03-12T02:27:52.694Z,11.30
2024-03-12T02:30:20.636Z,13.00
2024-03-12T02:32:49.068Z,12.10
2024-03-12T02:35:17.806Z,11.70
2024-03-12T02:37:46.009Z,11.80
2024-03-12T02:40:15.108Z,12.30
2024-03-12T02:42:43.966Z,12.10
2024-03-12T02:45:22.374Z,12.60
2024-03-12T02:47:50.600Z,12.20
2024-03-12T02:50:19.694Z,11.60
2024-03-12T02:52:47.434Z,11.90
2024-03-12T02:55:15.586Z,12.10
2024-03-12T02:57:43.499Z,11.90
2024-03-12T03:00:16.068Z,12.30
2024-03-12T03:02:45.178Z,11.80
2024-03-12T03:05:14.562Z,11.80
2024-03-12T03:07:42.491Z,12.20
2024-03-12T03:10:11.916Z,11.40
2024-03-12T03:12:40.701Z,12.00
2024-03-12T03:15:13.535Z,12.60
2024-03-12T03:17:47.238Z,13.10
2024-03-12T03:20:16.639Z,12.10
2024-03-12T03:22:44.592Z,11.50
2024-03-12T03:25:13.507Z,12.70
2024-03-12T03:27:41.439Z,11.90
2024-03-12T03:30:11.239Z,12.50
2024-03-12T03:32:38.975Z,12.30
2024-03-12T03:35:07.330Z,11.20
2024-03-12T03:37:38.237Z,11.60
2024-03-12T03:40:11.476Z,11.80
2024-03-12T03:42:39.684Z,11.30
2024-03-12T03:45:07.421Z,11.40
2024-03-12T03:47:36.156Z,11.60
2024-03-12T03:50:04.571Z,12.10
2024-03-12T03:52:32.082Z,12.90
2024-03-12T03:54:59.613Z,12.10
2024-03-12T03:57:27.321Z,13.10
2024-03-12T03:59:54.959Z,13.30
2024-03-12T04:02:22.692Z,14.50
2024-03-12T04:04:50.764Z,13.80
2024-03-12T04:07:20.960Z,12.30
2024-03-12T04:09:48.735Z,13.40
2024-03-12T04:12:16.629Z,13.40
2024-03-12T04:14:44.107Z,13.70
2024-03-12T04:17:11.792Z,13.30
2024-03-12T04:19:39.241Z,12.40
2024-03-12T04:22:07.177Z,12.60
2024-03-12T04:24:35.113Z,13.40
2024-03-12T04:27:02.806Z,13.10
2024-03-12T04:29:30.229Z,13.40
2024-03-12T04:31:57.745Z,13.60
2024-03-12T04:34:25.279Z,13.50
2024-03-12T04:36:53.056Z,13.80
2024-03-12T04:39:33.117Z,13.00
2024-03-12T04:42:03.552Z,12.30
2024-03-12T04:44:31.125Z,13.10
2024-03-12T04:46:58.801Z,12.50
2024-03-12T04:49:27.050Z,13.20
2024-03-12T04:51:54.795Z,12.40
2024-03-12T04:54:22.509Z,11.80
2024-03-12T04:56:52.855Z,11.10
2024-03-12T04:59:20.357Z,12.10
2024-03-12T05:01:50.484Z,13.10
2024-03-12T05:04:22.376Z,12.20
2024-03-12T05:06:51.541Z,12.50
2024-03-12T05:09:19.686Z,12.40
2024-03-12T05:11:47.348Z,12.20
2024-03-12T05:14:16.865Z,11.60
2024-03-12T05:16:44.401Z,11.80
2024-03-12T05:19:12.943Z,12.60
2024-03-12T05:21:40.733Z,12.30
2024-03-12T05:24:08.359Z,12.20
2024-03-12T05:26:45.848Z,10.90
2024-03-12T05:29:13.630Z,11.60
2024-03-12T05:31:41.721Z,11.30
2024-03-12T05:34:17.695Z,12.10
2024-03-12T05:36:56.634Z,11.80
2024-03-12T05:39:59.739Z,11.60
2024-03-12T05:42:46.414Z,11.30
2024-03-12T05:45:32.725Z,10.90
2024-03-12T05:48:11.034Z,12.60
2024-03-12T05:50:42.381Z,12.00
2024-03-12T05:53:10.165Z,11.80
2024-03-12T05:55:37.663Z,11.80
2024-03-12T05:58:06.201Z,11.30
2024-03-12T06:00:33.963Z,11.00
2024-03-12T06:03:01.633Z,11.40
2024-03-12T06:05:29.231Z,11.20
2024-03-12T06:07:56.772Z,11.80
2024-03-12T06:10:24.394Z,12.90
2024-03-12T06:12:52.254Z,11.30
2024-03-12T06:15:20.612Z,11.00
2024-03-12T06:17:48.237Z,11.80
2024-03-12T06:20:17.060Z,12.00
2024-03-12T06:22:45.052Z,11.60
2024-03-12T06:25:13.945Z,12.20
2024-03-12T06:27:46.042Z,11.30
2024-03-12T06:30:16.135Z,12.00
2024-03-12T06:32:43.779Z,11.00
2024-03-12T06:35:11.630Z,11.90
2024-03-12T06:37:39.141Z,11.50
2024-03-12T06:40:07.448Z,12.10
2024-03-12T06:42:36.457Z,12.30
2024-03-12T06:45:04.607Z,11.40
2024-03-12T06:47:38.522Z,11.90
2024-03-12T06:50:09.740Z,11.10
2024-03-12T06:52:37.364Z,10.70
2024-03-12T06:55:17.130Z,10.90
2024-03-12T06:57:49.934Z,11.70
2024-03-12T07:00:28.068Z,10.50
2024-03-12T07:02:58.663Z,11.00
2024-03-12T07:05:30.783Z,12.10
2024-03-12T07:08:06.772Z,11.10
2024-03-12T07:10:37.096Z,10.80
2024-03-12T07:13:09.300Z,11.00
2024-03-12T07:15:40.479Z,11.30
2024-03-12T07:18:09.311Z,10.90
2024-03-12T07:20:37.819Z,11.00
2024-03-12T07:23:05.926Z,11.90
2024-03-12T07:25:33.953Z,12.50
2024-03-12T07:28:08.658Z,11.70
2024-03-12T07:30:37.389Z,10.50
2024-03-12T07:33:05.916Z,10.80
2024-03-12T07:35:36.584Z,12.90
2024-03-12T07:38:04.980Z,11.80
2024-03-12T07:40:33.503Z,11.50
2024-03-12T07:43:01.464Z,12.80
2024-03-12T07:45:29.432Z,11.50
2024-03-12T07:47:57.538Z,12.40
2024-03-12T07:50:30.998Z,12.20
2024-03-12T07:53:01.643Z,12.30
2024-03-12T07:55:29.606Z,12.20
2024-03-12T07:57:57.818Z,12.10
2024-03-12T08:00:25.696Z,11.60
2024-03-12T08:02:53.853Z,11.90
2024-03-12T08:05:21.807Z,12.60
2024-03-12T08:07:51.931Z,12.70
2024-03-12T08:10:19.737Z,12.20
2024-03-12T08:12:47.597Z,12.60
2024-03-12T08:15:15.186Z,11.60
2024-03-12T08:17:45.539Z,12.50
2024-03-12T08:20:19.090Z,11.20
2024-03-12T08:22:48.920Z,12.60
2024-03-12T08:25:21.623Z,12.20
2024-03-12T08:30:25.248Z,11.50
2024-03-12T08:32:54.951Z,12.40
2024-03-12T08:35:22.580Z,11.70
2024-03-12T08:37:50.163Z,10.90
2024-03-12T08:40:18.330Z,12.40
2024-03-12T08:42:54.085Z,12.00
2024-03-12T08:45:29.534Z,11.00
2024-03-12T08:48:00.650Z,11.60
2024-03-12T08:50:29.400Z,11.40
2024-03-12T08:52:59.311Z,11.50
2024-03-12T08:55:27.886Z,11.50
2024-03-12T08:57:55.535Z,11.30
2024-03-12T09:00:27.830Z,11.10
2024-03-12T09:02:57.031Z,11.10
2024-03-12T09:05:29.046Z,11.50
2024-03-12T09:07:56.838Z,11.80
2024-03-12T09:10:24.570Z,11.30
2024-03-12T09:12:52.384Z,10.90
2024-03-12T09:15:22.480Z,12.30
2024-03-12T09:17:54.182Z,11.30
2024-03-12T09:20:23.164Z,10.70
2024-03-12T09:22:50.785Z,11.90
2024-03-12T09:25:20.385Z,10.30
2024-03-12T09:27:48.247Z,11.30
2024-03-12T09:30:22.005Z,11.00
2024-03-12T09:32:52.053Z,10.90
2024-03-12T09:35:26.476Z,11.10
2024-03-12T09:37:54.645Z,11.10
2024-03-12T09:40:23.920Z,11.50
2024-03-12T09:42:51.868Z,10.70
2024-03-12T09:45:23.876Z,11.20
2024-03-12T09:47:54.021Z,10.70
2024-03-12T09:50:24.687Z,11.50
2024-03-12T09:52:52.497Z,12.10
2024-03-12T09:55:21.302Z,11.80
2024-03-12T09:57:49.144Z,10.70
2024-03-12T10:00:20.685Z,11.40
2024-03-12T10:02:50.926Z,11.10
2024-03-12T10:05:23.578Z,10.50
2024-03-12T10:08:15.480Z,11.30
2024-03-12T10:10:46.165Z,11.00
2024-03-12T10:13:19.417Z,10.70
2024-03-12T10:16:05.007Z,10.80
2024-03-12T10:18:35.985Z,10.70
2024-03-12T10:21:04.244Z,10.20
2024-03-12T10:23:37.969Z,11.40
2024-03-12T10:26:12.889Z,12.20
2024-03-12T10:28:41.288Z,10.40
2024-03-12T10:31:11.774Z,10.20
2024-03-12T10:33:43.676Z,10.30
2024-03-12T10:36:13.679Z,11.90
2024-03-12T10:38:44.800Z,11.10
2024-03-12T10:41:22.858Z,11.10
2024-03-12T10:43:51.510Z,11.60
2024-03-12T10:46:20.998Z,10.50
2024-03-12T10:48:52.784Z,10.80
2024-03-12T10:51:22.418Z,10.80
2024-03-12T10:53:54.977Z,10.70
2024-03-12T10:56:23.389Z,11.00
2024-03-12T10:58:51.955Z,11.30
2024-03-12T11:01:24.234Z,11.00
2024-03-12T11:04:00.634Z,11.20
2024-03-12T11:06:28.632Z,10.20
2024-03-12T11:08:57.433Z,10.90
2024-03-12T11:11:25.283Z,11.30
2024-03-12T11:13:56.488Z,10.90
2024-03-12T11:16:24.861Z,11.10
2024-03-12T11:18:52.716Z,10.00
2024-03-12T11:21:24.855Z,10.50
2024-03-12T11:23:56.272Z,12.00
2024-03-12T11:26:36.998Z,10.50
2024-03-12T11:29:04.925Z,10.50
2024-03-12T11:31:38.123Z,11.00
2024-03-12T11:34:06.358Z,10.90
2024-03-12T11:36:41.257Z,12.80
2024-03-12T11:39:19.197Z,10.60
2024-03-12T11:42:02.331Z,10.40
2024-03-12T11:44:49.323Z,10.90
2024-03-12T11:47:30.823Z,11.20
2024-03-12T11:50:04.561Z,11.30
2024-03-12T11:52:35.344Z,11.20
2024-03-12T11:55:05.644Z,11.80
2024-03-12T11:57:33.766Z,10.60
2024-03-12T12:00:01.737Z,10.00
2024-03-12T12:02:43.798Z,10.00
2024-03-12T12:05:11.676Z,10.90
2024-03-12T12:07:40.512Z,12.00
2024-03-12T12:10:12.129Z,10.90
2024-03-12T12:12:40.532Z,10.50
2024-03-12T12:15:11.994Z,10.30
2024-03-12T12:17:42.069Z,10.90
2024-03-12T12:20:22.624Z,11.70
2024-03-12T12:22:53.437Z,11.40
2024-03-12T12:25:24.995Z,11.30
2024-03-12T12:27:52.686Z,11.10
2024-03-12T12:30:22.263Z,11.30
2024-03-12T12:32:52.525Z,10.60
2024-03-12T12:35:22.164Z,12.00
2024-03-12T12:37:50.579Z,11.00
2024-03-12T12:40:23.005Z,12.10
2024-03-12T12:42:54.919Z,12.60
2024-03-12T12:45:23.982Z,11.20
2024-03-12T12:47:51.762Z,10.90
2024-03-12T12:50:29.987Z,11.00
2024-03-12T12:53:00.780Z,11.10
2024-03-12T12:55:29.572Z,11.60
2024-03-12T12:58:05.106Z,11.90
2024-03-12T13:00:40.309Z,11.60
2024-03-12T13:03:13.554Z,11.60
2024-03-12T13:05:47.647Z,11.30
2024-03-12T13:08:23.594Z,10.40
2024-03-12T13:11:06.557Z,11.10
2024-03-12T13:13:35.306Z,11.30
2024-03-12T13:16:16.851Z,11.50
2024-03-12T13:18:49.439Z,10.70
2024-03-12T13:21:21.767Z,11.00
2024-03-12T13:23:51.024Z,10.10
2024-03-12T13:26:24.525Z,10.20
2024-03-12T13:28:55.316Z,10.30
2024-03-12T13:31:23.699Z,11.10
2024-03-12T13:33:54.173Z,10.30
2024-03-12T13:36:26.633Z,10.80
2024-03-12T13:38:55.084Z,10.70
2024-03-12T13:41:26.974Z,9.70
2024-03-12T13:43:56.545Z,10.20
2024-03-12T13:46:24.509Z,9.60
2024-03-12T13:48:57.455Z,10.80
2024-03-12T13:51:26.186Z,10.10
2024-03-12T13:53:54.090Z,10.70
2024-03-12T13:56:21.752Z,9.60
2024-03-12T13:58:53.845Z,10.10
2024-03-12T14:01:24.950Z,9.80
2024-03-12T14:03:55.205Z,10.20
2024-03-12T14:06:25.588Z,9.80
2024-03-12T14:08:53.276Z,10.10
2024-03-12T14:11:27.147Z,9.50
2024-03-12T14:13:57.037Z,9.40
2024-03-12T14:16:25.542Z,9.10
2024-03-12T14:18:54.735Z,10.00
2024-03-12T14:21:22.868Z,10.00
2024-03-12T14:23:52.479Z,10.20
2024-03-12T14:26:20.268Z,9.30
2024-03-12T14:28:52.782Z,10.10
2024-03-12T14:31:23.760Z,9.50
2024-03-12T14:33:51.735Z,9.80
2024-03-12T14:36:28.333Z,9.80
2024-03-12T14:38:57.368Z,11.10
2024-03-12T14:41:25.464Z,10.70
2024-03-12T14:43:53.464Z,10.10
2024-03-12T14:46:21.898Z,10.10
2024-03-12T14:48:49.862Z,10.30
2024-03-12T14:51:17.649Z,10.60
2024-03-12T14:53:49.335Z,11.30
2024-03-12T14:56:17.743Z,10.80
2024-03-12T14:58:48.104Z,9.90
2024-03-12T15:01:16.775Z,10.60
2024-03-12T15:03:45.027Z,10.60
2024-03-12T15:06:13.547Z,10.40
2024-03-12T15:08:41.574Z,11.60
2024-03-12T15:11:09.205Z,10.50
2024-03-12T15:13:37.690Z,11.00
2024-03-12T15:16:08.102Z,10.90
2024-03-12T15:18:36.802Z,11.40
2024-03-12T15:21:06.522Z,11.00
2024-03-12T15:23:34.188Z,10.50
2024-03-12T15:26:02.882Z,11.00
2024-03-12T15:28:30.555Z,11.20
2024-03-12T15:30:58.140Z,11.90
2024-03-12T15:33:34.618Z,11.40
2024-03-12T15:36:02.465Z,11.60
2024-03-12T15:38:31.002Z,10.50
2024-03-12T15:40:58.752Z,10.60
2024-03-12T15:43:26.518Z,10.50
2024-03-12T15:45:54.807Z,11.60
2024-03-12T15:48:24.673Z,11.40
2024-03-12T15:50:52.719Z,12.30
2024-03-12T15:53:20.337Z,10.40
2024-03-12T15:55:49.514Z,11.10
2024-03-12T15:58:20.553Z,10.30
2024-03-12T16:00:52.117Z,12.40
2024-03-12T16:03:19.654Z,11.30
2024-03-12T16:05:48.956Z,10.70
2024-03-12T16:08:18.170Z,11.20
2024-03-12T16:10:45.876Z,11.10
2024-03-12T16:13:13.988Z,11.40
2024-03-12T16:15:42.378Z,11.60
2024-03-12T16:18:10.871Z,12.00
2024-03-12T16:20:38.458Z,11.60
2024-03-12T16:23:06.085Z,10.50
2024-03-12T16:25:33.617Z,11.90
2024-03-12T16:28:01.255Z,10.70
2024-03-12T16:30:29.363Z,11.30
2024-03-12T16:32:57.039Z,10.60
2024-03-12T16:35:24.797Z,11.20
2024-03-12T16:37:52.378Z,11.50
2024-03-12T16:40:20.088Z,11.00
2024-03-12T16:42:47.735Z,10.10
2024-03-12T16:45:15.441Z,12.10
2024-03-12T16:47:43.483Z,12.50
2024-03-12T16:50:16.263Z,11.90
2024-03-12T16:52:44.744Z,11.70
2024-03-12T16:55:12.789Z,12.00
2024-03-12T16:57:40.723Z,11.60
2024-03-12T17:00:15.664Z,11.70
2024-03-12T17:02:43.951Z,13.00
2024-03-12T17:05:23.651Z,12.20
2024-03-12T17:07:56.642Z,11.00
2024-03-12T17:10:24.851Z,11.70
2024-03-12T17:12:53.202Z,11.30
2024-03-12T17:15:22.193Z,11.10
2024-03-12T17:17:50.329Z,11.80
2024-03-12T17:20:18.098Z,11.70
2024-03-12T17:22:46.999Z,11.20
2024-03-12T17:25:18.591Z,10.20
2024-03-12T17:27:51.029Z,11.30
2024-03-12T17:30:21.451Z,11.20
2024-03-12T17:32:49.685Z,12.30
2024-03-12T17:35:19.164Z,11.40
2024-03-12T17:37:48.744Z,12.30
2024-03-12T17:40:16.782Z,11.30
2024-03-12T17:42:48.866Z,10.60
2024-03-12T17:45:17.102Z,11.80
2024-03-12T17:47:52.331Z,11.10
2024-03-12T17:50:23.671Z,11.50
2024-03-12T17:52:52.888Z,10.90
2024-03-12T17:55:23.436Z,11.10
2024-03-12T17:57:52.577Z,10.60
2024-03-12T18:00:20.702Z,11.20
2024-03-12T18:02:53.935Z,11.10
2024-03-12T18:05:23.644Z,10.30
2024-03-12T18:07:54.184Z,10.10
2024-03-12T18:10:23.835Z,11.50
2024-03-12T18:12:52.556Z,10.10
2024-03-12T18:15:21.622Z,10.80
2024-03-12T18:17:49.542Z,11.60
2024-03-12T18:20:24.782Z,10.50
2024-03-12T18:22:53.148Z,10.90
2024-03-12T18:25:21.503Z,10.80
2024-03-12T18:27:55.125Z,11.00
2024-03-12T18:30:26.580Z,9.80
2024-03-12T18:32:55.864Z,10.80
2024-03-12T18:35:24.046Z,10.50
2024-03-12T18:37:53.789Z,9.40
2024-03-12T18:40:23.762Z,9.60
2024-03-12T18:42:52.570Z,9.30
2024-03-12T18:45:24.298Z,9.80
2024-03-12T18:47:56.725Z,9.70
2024-03-12T18:50:25.987Z,11.00
2024-03-12T18:52:55.327Z,10.70
2024-03-12T18:55:23.531Z,9.90
2024-03-12T18:57:52.369Z,10.70
2024-03-12T19:00:21.100Z,10.20
2024-03-12T19:02:50.369Z,9.60
2024-03-12T19:05:19.333Z,9.90
2024-03-12T19:07:51.918Z,9.30
2024-03-12T19:10:21.068Z,9.90
2024-03-12T19:12:49.400Z,10.00
2024-03-12T19:15:22.510Z,11.10
2024-03-12T19:17:54.104Z,9.90
2024-03-12T19:20:23.929Z,10.40
2024-03-12T19:22:55.269Z,10.40
2024-03-12T19:25:23.598Z,11.10
2024-03-12T19:27:52.546Z,9.50
2024-03-12T19:30:20.797Z,10.00
2024-03-12T19:32:50.037Z,9.90
2024-03-12T19:35:18.549Z,10.30
2024-03-12T19:37:49.938Z,9.80
2024-03-12T19:40:18.299Z,9.90
2024-03-12T19:42:46.947Z,9.80
2024-03-12T19:45:19.152Z,10.40
2024-03-12T19:47:52.826Z,9.80
2024-03-12T19:50:23.086Z,7.30
2024-03-12T19:52:51.639Z,9.60
2024-03-12T19:55:31.628Z,9.70
2024-03-12T19:58:02.601Z,10.00
2024-03-12T20:00:34.389Z,10.30
2024-03-12T20:03:06.326Z,8.90
2024-03-12T20:05:36.780Z,10.40
2024-03-12T20:08:10.834Z,9.70
2024-03-12T20:10:38.956Z,9.70
2024-03-12T20:13:07.059Z,9.10
2024-03-12T20:15:36.606Z,9.40
2024-03-12T20:18:04.506Z,10.30
2024-03-12T20:20:32.138Z,10.00
2024-03-12T20:22:59.914Z,9.80
2024-03-12T20:25:27.812Z,10.40
2024-03-12T20:27:56.899Z,9.70
2024-03-12T20:30:28.876Z,9.70
2024-03-12T20:32:59.699Z,10.20
2024-03-12T20:35:33.315Z,10.20
2024-03-12T20:38:01.187Z,9.40
2024-03-12T20:40:29.260Z,10.00
2024-03-12T20:43:00.956Z,9.50
2024-03-12T20:45:30.343Z,9.20
2024-03-12T20:47:59.314Z,9.50
2024-03-12T20:50:27.223Z,9.30
2024-03-12T20:52:55.986Z,10.70
2024-03-12T20:55:25.240Z,9.80
2024-03-12T20:57:53.409Z,10.20
2024-03-12T21:00:34.337Z,9.10
2024-03-12T21:03:02.304Z,9.80
2024-03-12T21:05:31.846Z,9.60
2024-03-12T21:07:59.957Z,9.30
2024-03-12T21:10:28.398Z,9.20
2024-03-12T21:12:57.101Z,10.40
2024-03-12T21:15:26.139Z,8.90
2024-03-12T21:17:54.378Z,9.00
2024-03-12T21:20:34.139Z,8.60
2024-03-12T21:23:04.887Z,9.80
2024-03-12T21:25:34.823Z,10.10
2024-03-12T21:28:02.645Z,9.20
2024-03-12T21:30:30.436Z,8.60
2024-03-12T21:32:58.654Z,9.00
2024-03-12T21:35:26.399Z,10.90
2024-03-12T21:37:54.024Z,9.90
2024-03-12T21:40:21.558Z,9.40
2024-03-12T21:42:49.174Z,10.00
2024-03-12T21:45:19.375Z,9.30
2024-03-12T21:47:48.805Z,9.20
2024-03-12T21:50:17.516Z,8.90
2024-03-12T21:52:46.570Z,9.40
2024-03-12T21:55:15.688Z,9.70
2024-03-12T21:57:45.018Z,10.00
2024-03-12T22:00:20.490Z,10.50
2024-03-12T22:02:49.830Z,10.80
2024-03-12T22:05:21.105Z,10.20
2024-03-12T22:07:51.015Z,9.40
2024-03-12T22:10:19.172Z,9.30
2024-03-12T22:12:47.073Z,9.60
2024-03-12T22:15:16.543Z,10.20
2024-03-12T22:17:45.986Z,9.70
2024-03-12T22:20:16.583Z,10.20
2024-03-12T22:22:45.891Z,10.00
2024-03-12T22:25:14.208Z,9.60
2024-03-12T22:27:43.654Z,9.70
2024-03-12T22:30:12.092Z,9.50
2024-03-12T22:32:39.753Z,9.90
2024-03-12T22:35:08.301Z,9.40
2024-03-12T22:37:37.392Z,10.80
2024-03-12T22:40:05.934Z,11.20
2024-03-12T22:42:33.650Z,9.80
2024-03-12T22:45:04.331Z,9.30
2024-03-12T22:47:33.281Z,9.90
2024-03-12T22:50:00.928Z,11.00
2024-03-12T22:52:29.354Z,10.20
2024-03-12T22:54:57.036Z,9.70
2024-03-12T22:57:24.847Z,9.10
2024-03-12T22:59:55.204Z,9.40
2024-03-12T23:02:22.935Z,10.40
2024-03-12T23:04:52.255Z,11.00
2024-03-12T23:07:20.149Z,10.10
2024-03-12T23:09:49.475Z,11.60
2024-03-12T23:12:17.459Z,9.70
2024-03-12T23:14:44.960Z,9.90
2024-03-12T23:17:15.881Z,9.50
2024-03-12T23:19:47.304Z,10.60
2024-03-12T23:22:16.650Z,10.20
2024-03-12T23:24:45.953Z,10.20
2024-03-12T23:27:13.488Z,9.00
2024-03-12T23:29:42.893Z,11.10
2024-03-12T23:32:13.034Z,10.60
2024-03-12T23:34:40.621Z,10.70
2024-03-12T23:37:10.333Z,10.40
2024-03-12T23:39:38.762Z,11.20
2024-03-12T23:42:07.508Z,11.00
2024-03-12T23:44:37.758Z,10.20
2024-03-12T23:47:05.410Z,9.80
2024-03-12T23:49:33.906Z,10.60
2024-03-12T23:52:03.066Z,10.70
2024-03-12T23:54:31.127Z,10.50
2024-03-12T23:56:59.130Z,11.80
2024-03-12T23:59:26.739Z,11.10
