createdAt,value
2022-09-24T00:01:36.585Z,70.90
2022-09-24T00:04:06.519Z,71.48
2022-09-24T00:06:41.044Z,71.16
2022-09-24T00:09:07.754Z,71.54
2022-09-24T00:11:34.612Z,73.11
2022-09-24T00:14:01.572Z,74.22
2022-09-24T00:16:31.624Z,73.12
2022-09-24T00:18:59.515Z,73.05
2022-09-24T00:21:28.566Z,72.43
2022-09-24T00:23:58.000Z,73.47
2022-09-24T00:26:44.253Z,73.87
2022-09-24T00:29:13.777Z,73.80
2022-09-24T00:31:40.463Z,73.52
2022-09-24T00:34:07.470Z,72.41
2022-09-24T00:36:34.362Z,71.84
2022-09-24T00:39:01.310Z,70.79
2022-09-24T00:41:31.174Z,70.21
2022-09-24T00:43:58.895Z,70.30
2022-09-24T00:46:40.318Z,70.82
2022-09-24T00:49:16.689Z,70.62
2022-09-24T00:51:46.897Z,70.53
2022-09-24T00:54:19.744Z,70.55
2022-09-24T00:56:48.882Z,70.97
2022-09-24T00:59:18.958Z,71.46
2022-09-24T01:01:48.301Z,72.07
2022-09-24T01:04:18.023Z,73.37
2022-09-24T01:06:45.132Z,74.16
2022-09-24T01:09:13.631Z,74.30
2022-09-24T01:12:09.458Z,74.67
2022-09-24T01:15:03.325Z,74.94
2022-09-24T01:17:58.164Z,74.95
2022-09-24T01:20:35.324Z,75.04
2022-09-24T01:23:31.989Z,75.00
2022-09-24T01:26:37.187Z,75.65
2022-09-24T01:29:34.948Z,75.91
2022-09-24T01:32:13.902Z,76.06
2022-09-24T01:34:49.532Z,75.93
2022-09-24T01:37:21.432Z,75.72
2022-09-24T01:39:51.058Z,75.22
2022-09-24T01:42:20.186Z,75.62
2022-09-24T01:44:49.021Z,76.12
2022-09-24T01:47:28.866Z,74.42
2022-09-24T01:49:57.713Z,72.89
2022-09-24T01:52:31.877Z,72.95
2022-09-24T01:55:02.142Z,72.84
2022-09-24T01:57:34.172Z,72.74
2022-09-24T02:00:13.714Z,74.13
2022-09-24T02:03:11.632Z,75.74
2022-09-24T02:05:46.783Z,77.19
2022-09-24T02:08:26.762Z,78.85
2022-09-24T02:11:05.486Z,78.76
2022-09-24T02:13:40.105Z,78.56
2022-09-24T02:16:11.838Z,78.16
2022-09-24T02:18:42.205Z,78.19
2022-09-24T02:21:15.556Z,77.95
2022-09-24T02:23:51.102Z,77.78
2022-09-24T02:26:17.762Z,77.76
2022-09-24T02:28:45.566Z,77.85
2022-09-24T02:31:19.940Z,77.73
2022-09-24T02:34:08.732Z,77.57
2022-09-24T02:36:36.566Z,78.12
2022-09-24T02:39:03.286Z,79.08
2022-09-24T02:41:31.217Z,79.75
2022-09-24T02:43:58.203Z,79.82
2022-09-24T02:46:24.813Z,79.96
2022-09-24T02:48:51.533Z,79.89
2022-09-24T02:51:18.117Z,79.55
2022-09-24T02:53:44.776Z,80.07
2022-09-24T02:56:11.651Z,80.13
2022-09-24T02:58:38.699Z,79.60
2022-09-24T03:01:06.018Z,79.85
2022-09-24T03:03:32.936Z,80.40
2022-09-24T03:05:59.755Z,81.01
2022-09-24T03:08:27.063Z,81.23
2022-09-24T03:10:55.946Z,81.50
2022-09-24T03:13:23.305Z,81.00
2022-09-24T03:15:50.038Z,80.29
2022-09-24T03:18:16.858Z,79.93
2022-09-24T03:20:43.567Z,80.37
2022-09-24T03:23:11.290Z,80.07
2022-09-24T03:25:37.989Z,80.05
2022-09-24T03:28:04.582Z,79.63
2022-09-24T03:30:49.595Z,79.30
2022-09-24T03:33:16.185Z,79.97
2022-09-24T03:35:42.909Z,79.14
2022-09-24T03:38:09.543Z,78.96
2022-09-24T03:40:36.309Z,78.09
2022-09-24T03:43:02.994Z,77.57
2022-09-24T03:45:29.681Z,76.84
2022-09-24T03:47:56.336Z,76.18
2022-09-24T03:50:23.004Z,76.78
2022-09-24T03:52:49.618Z,76.92
2022-09-24T03:55:16.309Z,77.21
2022-09-24T03:57:43.080Z,77.40
2022-09-24T04:00:10.717Z,77.29
2022-09-24T04:02:37.404Z,77.94
2022-09-24T04:05:04.329Z,77.20
2022-09-24T04:07:31.614Z,77.55
2022-09-24T04:09:58.229Z,78.61
2022-09-24T04:12:24.863Z,79.05
2022-09-24T04:14:51.468Z,77.98
2022-09-24T04:17:18.090Z,77.99
2022-09-24T04:19:44.729Z,78.52
2022-09-24T04:22:11.357Z,79.65
2022-09-24T04:24:38.121Z,80.35
2022-09-24T04:27:04.832Z,80.98
2022-09-24T04:29:31.539Z,80.58
2022-09-24T04:31:58.171Z,80.20
2022-09-24T04:34:24.761Z,79.07
2022-09-24T04:36:52.036Z,79.24
2022-09-24T04:39:18.681Z,79.05
2022-09-24T04:41:47.878Z,79.03
2022-09-24T04:44:15.239Z,79.06
2022-09-24T04:46:42.901Z,78.88
2022-09-24T04:49:10.193Z,79.07
2022-09-24T04:51:36.881Z,77.57
2022-09-24T04:54:04.167Z,77.04
2022-09-24T04:56:31.568Z,77.21
2022-09-24T04:58:58.844Z,78.61
2022-09-24T05:01:26.662Z,79.84
2022-09-24T05:03:53.738Z,81.02
2022-09-24T05:06:20.398Z,81.57
2022-09-24T05:08:47.082Z,81.57
2022-09-24T05:11:13.721Z,81.34
2022-09-24T05:13:40.354Z,80.78
2022-09-24T05:16:07.111Z,80.18
2022-09-24T05:18:33.735Z,79.46
2022-09-24T05:21:00.425Z,78.67
2022-09-24T05:23:27.103Z,78.10
2022-09-24T05:26:12.290Z,78.11
2022-09-24T05:28:40.257Z,78.61
2022-09-24T05:31:08.539Z,78.79
2022-09-24T05:33:36.077Z,78.84
2022-09-24T05:36:03.557Z,79.09
2022-09-24T05:38:30.514Z,78.55
2022-09-24T05:40:57.728Z,77.67
2022-09-24T05:43:27.629Z,77.04
2022-09-24T05:45:54.678Z,77.07
2022-09-24T05:48:21.416Z,76.80
2022-09-24T05:50:48.070Z,77.69
2022-09-24T05:53:14.734Z,78.35
2022-09-24T05:55:43.011Z,79.65
2022-09-24T05:58:10.967Z,79.81
2022-09-24T06:00:38.081Z,79.79
2022-09-24T06:03:15.789Z,79.09
2022-09-24T06:05:49.718Z,79.17
2022-09-24T06:08:18.528Z,79.86
2022-09-24T06:10:47.154Z,80.08
2022-09-24T06:13:17.475Z,80.16
2022-09-24T06:15:45.040Z,79.70
2022-09-24T06:18:12.202Z,79.28
2022-09-24T06:20:38.846Z,78.37
2022-09-24T06:23:06.444Z,77.33
2022-09-24T06:25:33.165Z,77.21
2022-09-24T06:28:02.828Z,77.39
2022-09-24T06:30:35.736Z,77.43
2022-09-24T06:33:08.503Z,77.78
2022-09-24T06:35:39.841Z,78.25
2022-09-24T06:38:10.441Z,78.76
2022-09-24T06:40:37.921Z,79.07
2022-09-24T06:43:06.733Z,78.18
2022-09-24T06:45:34.341Z,77.62
2022-09-24T06:48:02.940Z,76.97
2022-09-24T06:50:31.532Z,76.90
2022-09-24T06:52:59.143Z,77.26
2022-09-24T06:55:26.351Z,76.27
2022-09-24T06:58:10.735Z,75.34
2022-09-24T07:00:39.266Z,74.71
2022-09-24T07:03:07.371Z,75.02
2022-09-24T07:05:39.554Z,75.45
2022-09-24T07:08:09.254Z,73.24
2022-09-24T07:10:36.210Z,72.73
2022-09-24T07:13:03.145Z,73.61
2022-09-24T07:15:29.695Z,73.84
2022-09-24T07:17:57.202Z,75.28
2022-09-24T07:20:28.110Z,75.52
2022-09-24T07:22:55.938Z,76.18
2022-09-24T07:25:22.874Z,73.96
2022-09-24T07:27:49.666Z,72.90
2022-09-24T07:30:16.491Z,72.80
2022-09-24T07:32:43.716Z,74.43
2022-09-24T07:35:10.386Z,74.79
2022-09-24T07:37:37.112Z,73.30
2022-09-24T07:40:03.879Z,73.91
2022-09-24T07:42:30.478Z,74.06
2022-09-24T07:44:57.116Z,71.45
2022-09-24T07:47:23.850Z,71.15
2022-09-24T07:49:50.587Z,70.35
2022-09-24T07:52:17.339Z,69.31
2022-09-24T07:54:44.959Z,67.75
2022-09-24T07:57:15.404Z,67.88
2022-09-24T07:59:44.781Z,69.37
2022-09-24T08:02:17.027Z,70.07
2022-09-24T08:04:44.582Z,70.11
2022-09-24T08:07:12.666Z,69.87
2022-09-24T08:09:39.701Z,69.81
2022-09-24T08:12:07.852Z,69.09
2022-09-24T08:14:34.913Z,69.22
2022-09-24T08:17:02.806Z,67.77
2022-09-24T08:19:30.890Z,67.51
2022-09-24T08:21:58.286Z,67.42
2022-09-24T08:24:25.950Z,67.50
2022-09-24T08:26:52.695Z,67.51
2022-09-24T08:29:19.354Z,67.81
2022-09-24T08:31:46.153Z,67.12
2022-09-24T08:34:12.862Z,67.33
2022-09-24T08:36:42.914Z,67.54
2022-09-24T08:39:10.394Z,67.13
2022-09-24T08:41:57.998Z,67.17
2022-09-24T08:44:56.401Z,66.47
2022-09-24T08:47:48.876Z,65.47
2022-09-24T08:50:22.196Z,65.85
2022-09-24T08:53:06.724Z,65.85
2022-09-24T08:55:43.065Z,65.38
2022-09-24T08:58:28.374Z,64.71
2022-09-24T09:01:14.954Z,66.11
2022-09-24T09:03:59.933Z,68.00
2022-09-24T09:06:56.153Z,69.82
2022-09-24T09:09:32.149Z,70.88
2022-09-24T09:12:04.994Z,70.82
2022-09-24T09:14:41.992Z,70.61
2022-09-24T09:17:27.415Z,70.82
2022-09-24T09:19:57.375Z,70.51
2022-09-24T09:22:29.861Z,68.58
2022-09-24T09:25:04.530Z,68.96
2022-09-24T09:27:31.446Z,69.58
2022-09-24T09:30:03.017Z,69.99
2022-09-24T09:32:56.633Z,69.09
2022-09-24T09:35:31.233Z,68.19
2022-09-24T09:38:17.107Z,68.19
2022-09-24T09:40:53.202Z,68.52
2022-09-24T09:43:20.261Z,68.87
2022-09-24T09:46:12.746Z,68.54
2022-09-24T09:48:45.284Z,67.85
2022-09-24T09:51:22.632Z,66.89
2022-09-24T09:54:08.551Z,66.55
2022-09-24T09:56:41.392Z,66.57
2022-09-24T09:59:10.992Z,65.35
2022-09-24T10:01:43.058Z,64.35
2022-09-24T10:04:35.173Z,63.74
2022-09-24T10:07:14.086Z,62.26
2022-09-24T10:09:42.775Z,61.50
2022-09-24T10:12:22.186Z,60.56
2022-09-24T10:15:27.290Z,61.12
2022-09-24T10:17:55.156Z,61.46
2022-09-24T10:20:29.274Z,61.84
2022-09-24T10:23:08.624Z,61.19
2022-09-24T10:25:36.347Z,59.98
2022-09-24T10:28:26.872Z,60.60
2022-09-24T10:30:58.715Z,61.02
2022-09-24T10:33:26.270Z,62.82
2022-09-24T10:36:08.445Z,63.70
2022-09-24T10:38:35.093Z,64.13
2022-09-24T10:41:02.014Z,64.09
2022-09-24T10:43:28.903Z,64.20
2022-09-24T10:46:10.796Z,64.05
2022-09-24T10:49:01.450Z,63.50
2022-09-24T10:51:51.447Z,62.60
2022-09-24T10:54:37.023Z,62.66
2022-09-24T10:57:18.007Z,63.06
2022-09-24T11:00:10.534Z,63.12
2022-09-24T11:03:01.735Z,63.42
2022-09-24T11:05:52.762Z,62.83
2022-09-24T11:08:26.188Z,62.32
2022-09-24T11:11:22.586Z,62.50
2022-09-24T11:13:59.380Z,63.01
2022-09-24T11:16:52.365Z,63.53
2022-09-24T11:20:09.913Z,64.60
2022-09-24T11:23:07.498Z,64.36
2022-09-24T11:25:55.341Z,64.99
2022-09-24T11:28:58.280Z,65.65
2022-09-24T11:31:30.649Z,65.19
2022-09-24T11:34:15.377Z,65.24
2022-09-24T11:37:12.671Z,66.04
2022-09-24T11:39:48.816Z,64.96
2022-09-24T11:42:21.565Z,63.49
2022-09-24T11:45:12.292Z,63.10
2022-09-24T11:48:00.690Z,62.94
2022-09-24T11:50:49.421Z,63.69
2022-09-24T11:53:40.080Z,64.14
2022-09-24T11:56:18.209Z,64.40
2022-09-24T11:59:08.899Z,64.05
2022-09-24T12:01:40.535Z,63.64
2022-09-24T12:04:13.571Z,62.99
2022-09-24T12:06:52.383Z,62.60
2022-09-24T12:09:43.525Z,62.81
2022-09-24T12:12:17.474Z,64.20
2022-09-24T12:15:05.699Z,64.01
2022-09-24T12:17:32.282Z,63.52
2022-09-24T12:20:20.332Z,63.07
2022-09-24T12:22:55.860Z,63.20
2022-09-24T12:25:22.494Z,63.52
2022-09-24T12:27:49.655Z,63.69
2022-09-24T12:30:57.982Z,62.31
2022-09-24T12:33:35.277Z,62.24
2022-09-24T12:36:10.817Z,62.17
2022-09-24T12:38:43.756Z,62.36
2022-09-24T12:41:25.325Z,62.58
2022-09-24T12:44:35.766Z,63.14
2022-09-24T12:47:02.918Z,63.34
2022-09-24T12:49:34.514Z,62.99
2022-09-24T12:52:17.076Z,62.95
2022-09-24T12:54:45.298Z,63.16
2022-09-24T12:57:25.913Z,62.77
2022-09-24T12:59:58.930Z,62.35
2022-09-24T13:02:45.147Z,62.15
2022-09-24T13:05:27.155Z,62.68
2022-09-24T13:07:59.777Z,62.30
2022-09-24T13:10:29.353Z,62.33
2022-09-24T13:12:59.901Z,63.13
2022-09-24T13:15:41.924Z,64.03
2022-09-24T13:18:08.698Z,64.26
2022-09-24T13:20:37.694Z,63.88
2022-09-24T13:23:22.560Z,63.44
2022-09-24T13:26:03.697Z,62.98
2022-09-24T13:28:48.634Z,62.85
2022-09-24T13:31:22.033Z,62.51
2022-09-24T13:34:09.492Z,62.29
2022-09-24T13:36:45.758Z,62.07
2022-09-24T13:39:35.568Z,62.12
2022-09-24T13:42:30.104Z,62.17
2022-09-24T13:45:07.473Z,62.28
2022-09-24T13:47:51.539Z,61.92
2022-09-24T13:50:28.935Z,62.25
2022-09-24T13:53:15.921Z,62.44
2022-09-24T13:55:55.565Z,62.72
2022-09-24T13:58:29.617Z,62.05
2022-09-24T14:00:58.390Z,62.20
2022-09-24T14:03:36.445Z,62.69
2022-09-24T14:06:11.785Z,63.21
2022-09-24T14:08:42.326Z,63.11
2022-09-24T14:11:24.297Z,62.84
2022-09-24T14:13:52.222Z,62.67
2022-09-24T14:16:23.923Z,62.50
2022-09-24T14:19:06.031Z,62.07
2022-09-24T14:21:39.258Z,61.79
2022-09-24T14:24:16.751Z,60.81
2022-09-24T14:26:49.494Z,60.89
2022-09-24T14:29:20.635Z,60.84
2022-09-24T14:31:52.998Z,60.31
2022-09-24T14:34:35.625Z,60.15
2022-09-24T14:37:17.328Z,62.09
2022-09-24T14:39:46.501Z,62.51
2022-09-24T14:42:23.732Z,62.01
2022-09-24T14:44:51.171Z,62.05
2022-09-24T14:47:33.006Z,61.89
2022-09-24T14:50:00.766Z,61.41
2022-09-24T14:52:37.712Z,61.79
2022-09-24T14:55:17.378Z,62.65
2022-09-24T14:57:48.565Z,62.92
2022-09-24T15:00:20.387Z,62.96
2022-09-24T15:02:57.833Z,63.26
2022-09-24T15:05:27.429Z,63.17
2022-09-24T15:08:18.542Z,63.17
2022-09-24T15:10:53.970Z,63.26
2022-09-24T15:13:24.765Z,63.46
2022-09-24T15:16:02.057Z,62.11
2022-09-24T15:18:28.977Z,62.32
2022-09-24T15:20:58.191Z,62.40
2022-09-24T15:23:24.862Z,62.32
2022-09-24T15:25:52.688Z,62.34
2022-09-24T15:28:20.935Z,62.40
2022-09-24T15:30:47.630Z,62.44
2022-09-24T15:33:14.649Z,62.07
2022-09-24T15:35:41.267Z,62.91
2022-09-24T15:38:15.048Z,63.86
2022-09-24T15:40:42.775Z,64.63
2022-09-24T15:43:18.998Z,65.49
2022-09-24T15:45:45.686Z,65.35
2022-09-24T15:48:12.402Z,64.77
2022-09-24T15:50:39.895Z,64.95
2022-09-24T15:53:07.425Z,64.28
2022-09-24T15:55:36.345Z,65.35
2022-09-24T15:58:03.081Z,65.97
2022-09-24T16:00:30.921Z,65.44
2022-09-24T16:02:58.759Z,64.95
2022-09-24T16:05:26.835Z,64.58
2022-09-24T16:07:53.628Z,64.96
2022-09-24T16:10:20.378Z,64.82
2022-09-24T16:12:47.084Z,63.44
2022-09-24T16:15:15.688Z,63.32
2022-09-24T16:17:43.278Z,63.66
2022-09-24T16:20:10.443Z,63.33
2022-09-24T16:22:37.397Z,63.30
2022-09-24T16:25:05.685Z,62.48
2022-09-24T16:27:33.765Z,62.20
2022-09-24T16:30:00.571Z,62.67
2022-09-24T16:32:27.313Z,62.71
2022-09-24T16:34:57.039Z,62.84
2022-09-24T16:37:25.199Z,63.49
2022-09-24T16:39:55.111Z,63.35
2022-09-24T16:42:22.168Z,63.68
2022-09-24T16:44:48.846Z,62.50
2022-09-24T16:47:17.555Z,62.84
2022-09-24T16:49:44.610Z,63.65
2022-09-24T16:52:11.367Z,63.31
2022-09-24T16:54:38.295Z,62.53
2022-09-24T16:57:06.267Z,61.85
2022-09-24T16:59:34.173Z,61.99
2022-09-24T17:02:01.281Z,61.00
2022-09-24T17:04:29.767Z,62.07
2022-09-24T17:06:58.011Z,63.49
2022-09-24T17:09:43.982Z,66.16
2022-09-24T17:12:13.054Z,65.56
2022-09-24T17:14:39.754Z,71.63
2022-09-24T17:17:06.977Z,78.23
2022-09-24T17:19:36.279Z,82.70
2022-09-24T17:22:04.854Z,84.18
2022-09-24T17:24:31.809Z,87.08
2022-09-24T17:26:58.562Z,87.15
2022-09-24T17:29:28.974Z,89.55
2022-09-24T17:31:57.882Z,90.98
2022-09-24T17:34:25.142Z,88.93
2022-09-24T17:36:51.950Z,87.09
2022-09-24T17:39:18.894Z,87.07
2022-09-24T17:41:45.557Z,85.42
2022-09-24T17:44:17.220Z,83.12
2022-09-24T17:46:44.292Z,83.80
2022-09-24T17:49:11.522Z,82.57
2022-09-24T17:51:38.315Z,82.22
2022-09-24T17:54:08.150Z,84.80
2022-09-24T17:56:39.171Z,85.26
2022-09-24T17:59:11.838Z,85.26
2022-09-24T18:01:40.518Z,85.08
2022-09-24T18:04:11.680Z,85.53
2022-09-24T18:06:40.052Z,87.42
2022-09-24T18:09:07.309Z,85.80
2022-09-24T18:11:41.370Z,86.38
2022-09-24T18:14:15.402Z,86.60
2022-09-24T18:16:42.497Z,87.47
2022-09-24T18:19:11.221Z,87.50
2022-09-24T18:21:37.884Z,87.85
2022-09-24T18:24:04.945Z,86.75
2022-09-24T18:26:35.001Z,87.62
2022-09-24T18:29:28.768Z,86.37
2022-09-24T18:31:56.019Z,85.63
2022-09-24T18:34:22.593Z,84.97
2022-09-24T18:36:49.157Z,84.99
2022-09-24T18:39:21.750Z,84.63
2022-09-24T18:41:52.335Z,84.05
2022-09-24T18:44:19.682Z,84.97
2022-09-24T18:46:46.588Z,84.52
2022-09-24T18:49:13.469Z,85.63
2022-09-24T18:51:40.325Z,85.09
2022-09-24T18:54:12.284Z,85.27
2022-09-24T18:56:39.182Z,85.62
2022-09-24T18:59:14.589Z,85.63
2022-09-24T19:01:42.352Z,83.19
2022-09-24T19:04:10.683Z,82.45
2022-09-24T19:06:43.215Z,81.54
2022-09-24T19:09:11.094Z,81.68
2022-09-24T19:11:37.969Z,81.51
2022-09-24T19:14:04.639Z,81.42
2022-09-24T19:16:31.889Z,80.73
2022-09-24T19:18:59.930Z,77.52
2022-09-24T19:21:27.010Z,77.42
2022-09-24T19:23:56.067Z,80.89
2022-09-24T19:26:34.191Z,80.97
2022-09-24T19:29:01.338Z,80.85
2022-09-24T19:31:36.374Z,81.25
2022-09-24T19:34:05.011Z,81.34
2022-09-24T19:36:44.282Z,82.70
2022-09-24T19:39:16.309Z,84.27
2022-09-24T19:41:43.860Z,85.00
2022-09-24T19:44:11.422Z,86.52
2022-09-24T19:46:38.837Z,86.86
2022-09-24T19:49:06.167Z,87.77
2022-09-24T19:51:35.062Z,88.77
2022-09-24T19:54:04.429Z,90.62
2022-09-24T19:56:31.774Z,90.37
2022-09-24T19:59:00.458Z,90.04
2022-09-24T20:01:32.106Z,89.49
2022-09-24T20:04:03.614Z,90.05
2022-09-24T20:06:33.523Z,92.27
2022-09-24T20:09:00.257Z,94.42
2022-09-24T20:11:27.123Z,95.14
2022-09-24T20:13:56.041Z,95.93
2022-09-24T20:16:26.208Z,94.27
2022-09-24T20:18:57.231Z,94.59
2022-09-24T20:21:27.267Z,94.97
2022-09-24T20:23:55.996Z,96.97
2022-09-24T20:26:41.265Z,97.80
2022-09-24T20:29:09.642Z,98.03
2022-09-24T20:31:38.450Z,96.99
2022-09-24T20:34:05.050Z,95.55
2022-09-24T20:36:32.552Z,95.25
2022-09-24T20:38:59.674Z,96.14
2022-09-24T20:41:26.452Z,97.09
2022-09-24T20:43:56.258Z,99.36
2022-09-24T20:46:28.503Z,100.00
2022-09-24T20:48:58.267Z,100.00
2022-09-24T20:51:27.162Z,100.00
2022-09-24T20:53:54.264Z,99.20
2022-09-24T20:56:22.004Z,99.48
2022-09-24T20:58:51.220Z,99.92
2022-09-24T21:01:19.313Z,100.00
2022-09-24T21:03:48.563Z,100.00
2022-09-24T21:06:17.103Z,100.00
2022-09-24T21:08:45.566Z,98.33
2022-09-24T21:11:20.681Z,97.85
2022-09-24T21:13:52.396Z,99.07
2022-09-24T21:16:22.237Z,99.89
2022-09-24T21:18:50.717Z,97.26
2022-09-24T21:21:20.562Z,97.10
2022-09-24T21:23:50.508Z,97.12
2022-09-24T21:26:19.664Z,97.81
2022-09-24T21:28:51.806Z,97.63
2022-09-24T21:31:24.557Z,98.63
2022-09-24T21:33:52.633Z,98.95
2022-09-24T21:36:24.238Z,98.77
2022-09-24T21:39:03.654Z,98.29
2022-09-24T21:41:36.230Z,98.90
2022-09-24T21:44:04.396Z,98.40
2022-09-24T21:46:33.533Z,100.00
2022-09-24T21:49:01.913Z,100.00
2022-09-24T21:51:30.164Z,100.00
2022-09-24T21:54:05.519Z,100.00
2022-09-24T21:56:34.971Z,98.98
2022-09-24T21:59:01.980Z,98.91
2022-09-24T22:01:33.707Z,99.28
2022-09-24T22:04:04.264Z,99.98
2022-09-24T22:06:32.744Z,98.45
2022-09-24T22:09:05.520Z,99.60
2022-09-24T22:11:32.622Z,100.00
2022-09-24T22:14:01.096Z,99.80
2022-09-24T22:16:34.017Z,100.00
2022-09-24T22:19:03.435Z,100.00
2022-09-24T22:21:31.314Z,100.00
2022-09-24T22:23:58.528Z,100.00
2022-09-24T22:26:29.626Z,100.00
2022-09-24T22:28:56.640Z,100.00
2022-09-24T22:31:24.737Z,100.00
2022-09-24T22:34:10.145Z,100.00
2022-09-24T22:36:37.046Z,100.00
2022-09-24T22:39:05.271Z,100.00
2022-09-24T22:41:34.455Z,100.00
2022-09-24T22:44:01.134Z,100.00
2022-09-24T22:46:28.040Z,100.00
2022-09-24T22:48:55.762Z,100.00
2022-09-24T22:51:24.805Z,100.00
2022-09-24T22:53:52.488Z,100.00
2022-09-24T22:56:21.798Z,100.00
2022-09-24T22:58:59.780Z,100.00
2022-09-24T23:01:38.501Z,100.00
2022-09-24T23:04:05.451Z,100.00
2022-09-24T23:06:33.829Z,100.00
2022-09-24T23:09:00.874Z,100.00
2022-09-24T23:11:30.202Z,100.00
2022-09-24T23:14:05.549Z,100.00
2022-09-24T23:16:35.371Z,100.00
2022-09-24T23:19:07.608Z,100.00
2022-09-24T23:21:35.058Z,100.00
2022-09-24T23:24:04.941Z,100.00
2022-09-24T23:26:31.800Z,99.61
2022-09-24T23:28:59.656Z,99.54
2022-09-24T23:31:29.838Z,99.85
2022-09-24T23:33:58.385Z,99.45
2022-09-24T23:36:26.367Z,100.00
2022-09-24T23:38:53.691Z,100.00
2022-09-24T23:41:21.555Z,100.00
2022-09-24T23:43:48.831Z,100.00
2022-09-24T23:46:15.775Z,100.00
2022-09-24T23:48:42.610Z,99.98
2022-09-24T23:51:09.962Z,100.00
2022-09-24T23:53:37.635Z,100.00
2022-09-24T23:56:05.761Z,100.00
2022-09-24T23:58:33.011Z,100.00
