createdAt,value
2023-03-13T00:01:48.226Z,7.80
2023-03-13T00:04:51.859Z,7.60
2023-03-13T00:07:54.950Z,7.12
2023-03-13T00:10:58.712Z,7.43
2023-03-13T00:14:04.197Z,7.72
2023-03-13T00:17:07.755Z,6.25
2023-03-13T00:20:11.755Z,7.53
2023-03-13T00:23:16.200Z,7.45
2023-03-13T00:26:21.882Z,7.53
2023-03-13T00:29:26.887Z,7.43
2023-03-13T00:32:30.621Z,7.30
2023-03-13T00:35:35.410Z,6.80
2023-03-13T00:38:40.822Z,7.35
2023-03-13T00:41:45.436Z,7.83
2023-03-13T00:44:48.622Z,7.95
2023-03-13T00:47:52.157Z,8.70
2023-03-13T00:50:55.690Z,8.60
2023-03-13T00:54:02.886Z,8.55
2023-03-13T00:57:06.131Z,8.15
2023-03-13T01:00:10.903Z,6.93
2023-03-13T01:03:14.948Z,6.70
2023-03-13T01:06:21.732Z,6.45
2023-03-13T01:09:24.952Z,6.50
2023-03-13T01:12:30.413Z,7.10
2023-03-13T01:15:36.663Z,6.20
2023-03-13T01:18:43.300Z,6.78
2023-03-13T01:21:47.248Z,6.93
2023-03-13T01:24:52.569Z,6.03
2023-03-13T01:27:55.967Z,5.97
2023-03-13T01:31:00.297Z,6.65
2023-03-13T01:34:06.565Z,7.07
2023-03-13T01:37:09.978Z,6.12
2023-03-13T01:40:13.923Z,4.90
2023-03-13T01:43:27.309Z,4.87
2023-03-13T01:46:31.654Z,5.68
2023-03-13T01:49:36.889Z,5.37
2023-03-13T01:52:41.035Z,5.63
2023-03-13T01:55:45.053Z,5.30
2023-03-13T01:58:51.156Z,6.15
2023-03-13T02:01:59.250Z,4.90
2023-03-13T02:05:06.139Z,4.97
2023-03-13T02:08:14.158Z,4.95
2023-03-13T02:11:52.173Z,5.12
2023-03-13T02:14:58.100Z,5.73
2023-03-13T02:18:01.554Z,5.07
2023-03-13T02:21:15.421Z,5.30
2023-03-13T02:24:33.204Z,5.27
2023-03-13T02:27:37.237Z,5.37
2023-03-13T02:30:44.153Z,5.37
2023-03-13T02:33:47.706Z,4.68
2023-03-13T02:36:52.438Z,5.55
2023-03-13T02:39:58.772Z,4.60
2023-03-13T02:43:07.531Z,5.45
2023-03-13T02:46:17.646Z,4.70
2023-03-13T02:49:25.765Z,5.22
2023-03-13T02:52:34.038Z,5.03
2023-03-13T02:55:42.593Z,5.53
2023-03-13T02:58:50.661Z,4.80
2023-03-13T03:01:54.721Z,4.68
2023-03-13T03:04:58.401Z,5.32
2023-03-13T03:08:01.666Z,5.45
2023-03-13T03:11:06.160Z,5.45
2023-03-13T03:14:11.104Z,5.03
2023-03-13T03:17:15.131Z,4.60
2023-03-13T03:20:18.399Z,4.87
2023-03-13T03:23:21.880Z,4.05
2023-03-13T03:26:25.201Z,5.57
2023-03-13T03:29:28.921Z,4.20
2023-03-13T03:32:32.800Z,5.20
2023-03-13T03:35:38.731Z,4.12
2023-03-13T03:38:43.457Z,4.00
2023-03-13T03:41:47.897Z,5.12
2023-03-13T03:44:52.608Z,4.93
2023-03-13T03:47:59.806Z,4.40
2023-03-13T03:51:04.666Z,5.05
2023-03-13T03:54:09.890Z,4.55
2023-03-13T03:57:13.276Z,4.33
2023-03-13T04:00:22.284Z,4.50
2023-03-13T04:03:27.126Z,4.32
2023-03-13T04:06:34.280Z,4.37
2023-03-13T04:09:38.439Z,4.80
2023-03-13T04:12:43.347Z,4.75
2023-03-13T04:15:46.781Z,4.45
2023-03-13T04:18:51.552Z,4.80
2023-03-13T04:21:55.920Z,4.18
2023-03-13T04:25:00.200Z,4.22
2023-03-13T04:28:04.491Z,4.77
2023-03-13T04:31:08.580Z,4.25
2023-03-13T04:34:13.063Z,3.42
2023-03-13T04:37:16.820Z,4.85
2023-03-13T04:40:21.644Z,4.35
2023-03-13T04:43:25.439Z,5.30
2023-03-13T04:46:29.100Z,5.03
2023-03-13T04:49:32.849Z,4.63
2023-03-13T04:52:36.783Z,4.87
2023-03-13T04:55:40.886Z,4.28
2023-03-13T04:58:46.907Z,5.43
2023-03-13T05:01:51.183Z,6.05
2023-03-13T05:04:54.919Z,4.90
2023-03-13T05:07:58.851Z,6.12
2023-03-13T05:11:04.192Z,4.33
2023-03-13T05:14:10.936Z,6.85
2023-03-13T05:17:15.215Z,5.68
2023-03-13T05:20:19.763Z,5.87
2023-03-13T05:23:23.616Z,5.32
2023-03-13T05:26:29.399Z,6.07
2023-03-13T05:29:33.540Z,6.07
2023-03-13T05:32:38.798Z,5.82
2023-03-13T05:35:44.456Z,6.68
2023-03-13T05:38:50.017Z,6.40
2023-03-13T05:41:54.060Z,6.43
2023-03-13T05:44:57.622Z,6.25
2023-03-13T05:48:02.870Z,5.00
2023-03-13T05:51:08.239Z,4.60
2023-03-13T05:54:15.575Z,5.37
2023-03-13T05:57:20.456Z,4.90
2023-03-13T06:00:27.488Z,5.97
2023-03-13T06:03:33.038Z,5.40
2023-03-13T06:06:37.498Z,7.07
2023-03-13T06:09:42.014Z,5.12
2023-03-13T06:12:53.266Z,5.30
2023-03-13T06:15:59.164Z,5.85
2023-03-13T06:19:03.664Z,5.57
2023-03-13T06:22:08.785Z,6.00
2023-03-13T06:25:12.166Z,5.78
2023-03-13T06:28:16.678Z,5.82
2023-03-13T06:31:19.889Z,5.45
2023-03-13T06:34:23.371Z,4.95
2023-03-13T06:37:26.430Z,6.65
2023-03-13T06:40:33.924Z,6.65
2023-03-13T06:43:39.339Z,6.57
2023-03-13T06:46:42.990Z,6.50
2023-03-13T06:49:46.209Z,6.12
2023-03-13T06:52:49.614Z,6.37
2023-03-13T06:55:52.706Z,6.78
2023-03-13T06:58:56.944Z,5.53
2023-03-13T07:02:01.996Z,7.05
2023-03-13T07:05:05.970Z,5.97
2023-03-13T07:08:16.566Z,5.70
2023-03-13T07:11:19.761Z,6.35
2023-03-13T07:14:23.063Z,6.23
2023-03-13T07:17:27.264Z,6.55
2023-03-13T07:20:30.495Z,6.68
2023-03-13T07:23:35.697Z,18.90
2023-03-13T07:26:39.104Z,6.40
2023-03-13T07:29:42.666Z,6.68
2023-03-13T07:32:45.777Z,5.35
2023-03-13T07:35:52.795Z,5.87
2023-03-13T07:38:56.026Z,6.45
2023-03-13T07:42:00.558Z,5.37
2023-03-13T07:45:03.904Z,6.18
2023-03-13T07:48:07.273Z,5.90
2023-03-13T07:51:23.280Z,6.43
2023-03-13T07:54:29.199Z,5.95
2023-03-13T07:57:32.782Z,6.70
2023-03-13T08:00:36.328Z,7.30
2023-03-13T08:03:40.474Z,6.25
2023-03-13T08:06:43.734Z,5.65
2023-03-13T08:09:47.694Z,6.53
2023-03-13T08:12:50.904Z,5.80
2023-03-13T08:16:02.358Z,5.17
2023-03-13T08:19:06.314Z,4.82
2023-03-13T08:22:09.697Z,5.35
2023-03-13T08:25:13.948Z,5.97
2023-03-13T08:28:17.377Z,5.50
2023-03-13T08:31:23.430Z,5.33
2023-03-13T08:34:26.897Z,5.00
2023-03-13T08:37:30.234Z,5.15
2023-03-13T08:40:36.512Z,4.97
2023-03-13T08:43:39.653Z,4.85
2023-03-13T08:46:44.310Z,5.77
2023-03-13T08:49:47.510Z,5.90
2023-03-13T08:52:51.064Z,4.97
2023-03-13T08:55:54.871Z,4.78
2023-03-13T08:59:00.780Z,5.50
2023-03-13T09:02:04.355Z,5.30
2023-03-13T09:05:09.365Z,5.60
2023-03-13T09:08:12.563Z,4.62
2023-03-13T09:11:19.432Z,4.57
2023-03-13T09:14:22.645Z,4.25
2023-03-13T09:17:27.582Z,4.70
2023-03-13T09:20:30.993Z,4.60
2023-03-13T09:23:36.184Z,4.72
2023-03-13T09:26:46.545Z,4.10
2023-03-13T09:29:55.449Z,4.97
2023-03-13T09:32:58.800Z,4.43
2023-03-13T09:36:02.478Z,5.43
2023-03-13T09:39:05.602Z,5.15
2023-03-13T09:42:21.439Z,5.43
2023-03-13T09:45:38.812Z,5.12
2023-03-13T09:48:54.777Z,4.80
2023-03-13T09:52:19.625Z,4.50
2023-03-13T09:55:29.707Z,5.07
2023-03-13T09:58:35.136Z,5.10
2023-03-13T10:01:40.595Z,4.53
2023-03-13T10:04:50.342Z,5.07
2023-03-13T10:08:13.687Z,4.87
2023-03-13T10:11:38.465Z,5.62
2023-03-13T10:14:49.289Z,5.05
2023-03-13T10:17:52.779Z,5.80
2023-03-13T10:21:00.405Z,4.80
2023-03-13T10:24:17.772Z,4.57
2023-03-13T10:27:20.933Z,5.32
2023-03-13T10:30:27.909Z,5.35
2023-03-13T10:33:32.449Z,5.47
2023-03-13T10:36:52.031Z,5.17
2023-03-13T10:39:55.735Z,5.10
2023-03-13T10:43:27.516Z,4.97
2023-03-13T10:46:33.397Z,4.72
2023-03-13T10:49:48.088Z,5.05
2023-03-13T10:52:52.438Z,5.23
2023-03-13T10:56:01.007Z,5.10
2023-03-13T10:59:04.198Z,4.70
2023-03-13T11:02:20.315Z,4.70
2023-03-13T11:05:23.541Z,5.35
2023-03-13T11:08:37.380Z,5.17
2023-03-13T11:11:53.361Z,5.80
2023-03-13T11:14:59.626Z,5.30
2023-03-13T11:18:29.894Z,5.20
2023-03-13T11:21:49.992Z,5.20
2023-03-13T11:25:02.045Z,4.13
2023-03-13T11:28:20.625Z,5.00
2023-03-13T11:31:27.696Z,5.12
2023-03-13T11:34:37.701Z,5.53
2023-03-13T11:37:43.348Z,5.12
2023-03-13T11:40:59.772Z,4.80
2023-03-13T11:44:30.961Z,4.87
2023-03-13T11:47:34.251Z,4.47
2023-03-13T11:50:42.526Z,4.95
2023-03-13T11:53:57.725Z,5.37
2023-03-13T11:57:12.531Z,4.40
2023-03-13T12:00:33.638Z,5.10
2023-03-13T12:03:56.663Z,5.35
2023-03-13T12:07:04.669Z,4.80
2023-03-13T12:10:16.549Z,5.20
2023-03-13T12:13:36.199Z,4.70
2023-03-13T12:16:47.730Z,4.70
2023-03-13T12:19:58.190Z,5.35
2023-03-13T12:23:21.624Z,4.43
2023-03-13T12:26:50.489Z,5.22
2023-03-13T12:30:19.302Z,4.50
2023-03-13T12:33:31.362Z,5.07
2023-03-13T12:36:43.623Z,4.95
2023-03-13T12:39:58.212Z,4.62
2023-03-13T12:43:13.279Z,4.50
2023-03-13T12:46:33.515Z,5.20
2023-03-13T12:49:55.519Z,4.63
2023-03-13T12:53:10.514Z,5.05
2023-03-13T12:56:30.933Z,5.07
2023-03-13T13:00:07.081Z,4.57
2023-03-13T13:03:27.652Z,3.90
2023-03-13T13:06:50.711Z,4.87
2023-03-13T13:10:09.389Z,4.43
2023-03-13T13:13:15.623Z,4.45
2023-03-13T13:16:23.690Z,4.10
2023-03-13T13:19:27.103Z,4.30
2023-03-13T13:22:37.458Z,3.70
2023-03-13T13:25:40.680Z,5.37
2023-03-13T13:28:44.432Z,4.47
2023-03-13T13:32:01.741Z,4.30
2023-03-13T13:35:06.922Z,4.17
2023-03-13T13:38:19.546Z,3.60
2023-03-13T13:41:28.413Z,3.62
2023-03-13T13:44:33.695Z,3.80
2023-03-13T13:47:37.127Z,3.60
2023-03-13T13:51:11.583Z,4.27
2023-03-13T13:54:55.408Z,4.00
2023-03-13T13:58:22.263Z,4.07
2023-03-13T14:01:26.133Z,3.37
2023-03-13T14:04:36.120Z,3.70
2023-03-13T14:08:00.860Z,3.67
2023-03-13T14:11:19.557Z,3.63
2023-03-13T14:14:24.015Z,2.87
2023-03-13T14:17:27.380Z,3.42
2023-03-13T14:20:50.335Z,2.75
2023-03-13T14:23:53.822Z,2.90
2023-03-13T14:26:57.167Z,2.70
2023-03-13T14:30:11.696Z,3.00
2023-03-13T14:33:15.622Z,3.30
2023-03-13T14:36:19.364Z,3.28
2023-03-13T14:39:31.685Z,2.97
2023-03-13T14:42:58.388Z,2.43
2023-03-13T14:46:21.932Z,2.20
2023-03-13T14:49:31.896Z,2.78
2023-03-13T14:52:35.374Z,2.80
2023-03-13T14:55:42.977Z,2.70
2023-03-13T14:58:48.797Z,2.10
2023-03-13T15:02:19.005Z,2.35
2023-03-13T15:05:33.087Z,2.22
2023-03-13T15:08:39.601Z,2.87
2023-03-13T15:11:54.965Z,2.13
2023-03-13T15:14:58.621Z,2.80
2023-03-13T15:18:01.662Z,2.67
2023-03-13T15:21:11.082Z,2.12
2023-03-13T15:24:15.570Z,2.65
2023-03-13T15:27:21.018Z,2.40
2023-03-13T15:30:24.385Z,2.00
2023-03-13T15:33:29.640Z,1.75
2023-03-13T15:36:32.796Z,2.50
2023-03-13T15:39:36.181Z,2.20
2023-03-13T15:42:39.287Z,1.97
2023-03-13T15:45:44.920Z,2.20
2023-03-13T15:48:49.697Z,2.08
2023-03-13T15:51:53.756Z,2.00
2023-03-13T15:54:57.078Z,1.90
2023-03-13T15:58:00.660Z,2.10
2023-03-13T16:01:03.931Z,2.30
2023-03-13T16:04:07.569Z,2.00
2023-03-13T16:07:20.170Z,5.62
2023-03-13T16:10:29.458Z,2.78
2023-03-13T16:13:37.312Z,2.23
2023-03-13T16:16:40.944Z,2.78
2023-03-13T16:19:46.135Z,1.70
2023-03-13T16:22:52.288Z,1.92
2023-03-13T16:25:57.801Z,1.80
2023-03-13T16:29:03.055Z,2.00
2023-03-13T16:32:06.987Z,2.30
2023-03-13T16:35:10.588Z,2.05
2023-03-13T16:38:14.132Z,2.45
2023-03-13T16:41:20.429Z,2.37
2023-03-13T16:44:24.558Z,2.40
2023-03-13T16:47:31.115Z,1.85
2023-03-13T16:50:38.419Z,2.05
2023-03-13T16:53:42.446Z,2.05
2023-03-13T16:56:46.209Z,1.85
2023-03-13T16:59:51.007Z,2.00
2023-03-13T17:02:55.201Z,2.30
2023-03-13T17:05:59.034Z,1.92
2023-03-13T17:09:03.823Z,2.10
2023-03-13T17:12:07.860Z,2.22
2023-03-13T17:15:11.870Z,2.60
2023-03-13T17:18:18.432Z,2.67
2023-03-13T17:21:25.319Z,2.55
2023-03-13T17:24:29.587Z,2.37
2023-03-13T17:27:33.055Z,2.60
2023-03-13T17:30:38.764Z,3.87
2023-03-13T17:33:42.493Z,3.37
2023-03-13T17:36:46.476Z,2.92
2023-03-13T17:39:51.884Z,5.55
2023-03-13T17:42:57.394Z,16.33
2023-03-13T17:46:02.385Z,12.10
2023-03-13T17:49:08.284Z,7.97
2023-03-13T17:52:17.939Z,13.82
2023-03-13T17:55:22.508Z,6.50
2023-03-13T17:58:26.001Z,4.22
2023-03-13T18:01:32.308Z,4.10
2023-03-13T18:04:36.542Z,4.55
2023-03-13T18:07:44.381Z,4.53
2023-03-13T18:10:49.035Z,4.05
2023-03-13T18:13:53.837Z,12.45
2023-03-13T18:16:58.273Z,18.27
2023-03-13T18:20:01.864Z,11.65
2023-03-13T18:23:09.419Z,16.00
2023-03-13T18:26:26.092Z,6.12
2023-03-13T18:29:29.926Z,4.87
2023-03-13T18:32:35.363Z,4.70
2023-03-13T18:35:40.383Z,5.22
2023-03-13T18:38:47.867Z,4.80
2023-03-13T18:41:54.175Z,4.35
2023-03-13T18:44:58.961Z,4.80
2023-03-13T18:48:04.835Z,4.57
2023-03-13T18:51:14.002Z,4.93
2023-03-13T18:54:18.637Z,4.82
2023-03-13T18:57:23.108Z,4.43
2023-03-13T19:00:31.116Z,4.20
2023-03-13T19:03:37.079Z,4.27
2023-03-13T19:06:49.511Z,4.90
2023-03-13T19:09:56.389Z,4.25
2023-03-13T19:13:02.655Z,4.65
2023-03-13T19:16:31.123Z,4.77
2023-03-13T19:19:35.911Z,4.47
2023-03-13T19:22:39.951Z,4.55
2023-03-13T19:25:44.292Z,4.57
2023-03-13T19:28:51.755Z,4.32
2023-03-13T19:31:57.094Z,4.67
2023-03-13T19:35:01.613Z,4.12
2023-03-13T19:38:06.503Z,4.68
2023-03-13T19:41:12.716Z,4.90
2023-03-13T19:44:19.524Z,4.80
2023-03-13T19:47:25.138Z,5.40
2023-03-13T19:50:34.878Z,5.28
2023-03-13T19:53:40.412Z,5.20
2023-03-13T19:56:48.659Z,5.47
2023-03-13T19:59:54.626Z,5.18
2023-03-13T20:03:00.601Z,5.70
2023-03-13T20:06:06.309Z,6.07
2023-03-13T20:09:15.526Z,7.17
2023-03-13T20:12:22.944Z,6.00
2023-03-13T20:15:27.311Z,5.93
2023-03-13T20:18:32.181Z,6.78
2023-03-13T20:21:41.853Z,10.07
2023-03-13T20:24:47.668Z,9.85
2023-03-13T20:27:52.255Z,9.48
2023-03-13T20:31:00.343Z,8.60
2023-03-13T20:34:05.031Z,7.77
2023-03-13T20:37:13.223Z,7.60
2023-03-13T20:40:17.934Z,8.15
2023-03-13T20:43:23.996Z,9.57
2023-03-13T20:46:29.082Z,7.97
2023-03-13T20:49:36.620Z,10.05
2023-03-13T20:52:40.573Z,7.35
2023-03-13T20:55:45.441Z,8.65
2023-03-13T20:58:49.958Z,8.45
2023-03-13T21:01:55.116Z,8.05
2023-03-13T21:05:01.005Z,8.70
2023-03-13T21:08:07.647Z,8.87
2023-03-13T21:11:26.132Z,8.55
2023-03-13T21:14:31.111Z,8.27
2023-03-13T21:17:36.085Z,8.47
2023-03-13T21:20:43.198Z,8.77
2023-03-13T21:23:47.912Z,9.35
2023-03-13T21:26:52.802Z,8.23
2023-03-13T21:29:59.114Z,8.25
2023-03-13T21:33:02.717Z,9.00
2023-03-13T21:36:06.692Z,7.72
2023-03-13T21:39:10.346Z,8.27
2023-03-13T21:42:13.854Z,8.68
2023-03-13T21:45:17.360Z,8.65
2023-03-13T21:48:20.675Z,8.33
2023-03-13T21:51:24.408Z,8.63
2023-03-13T21:54:27.891Z,9.15
2023-03-13T21:57:34.402Z,9.43
2023-03-13T22:00:37.578Z,10.00
2023-03-13T22:03:42.454Z,9.45
2023-03-13T22:06:45.637Z,9.10
2023-03-13T22:09:49.552Z,9.80
2023-03-13T22:12:52.728Z,10.25
2023-03-13T22:15:56.129Z,9.45
2023-03-13T22:18:59.631Z,9.70
2023-03-13T22:22:03.183Z,10.18
2023-03-13T22:25:06.593Z,10.05
2023-03-13T22:28:11.628Z,10.65
2023-03-13T22:31:16.802Z,10.70
2023-03-13T22:34:20.336Z,10.52
2023-03-13T22:37:26.823Z,11.25
2023-03-13T22:40:30.818Z,10.77
2023-03-13T22:43:35.301Z,10.85
2023-03-13T22:46:38.677Z,10.35
2023-03-13T22:49:42.072Z,10.97
2023-03-13T22:52:45.903Z,10.10
2023-03-13T22:55:49.596Z,9.45
2023-03-13T22:58:53.041Z,9.40
2023-03-13T23:01:56.592Z,9.40
2023-03-13T23:05:01.380Z,10.10
2023-03-13T23:08:05.358Z,9.18
2023-03-13T23:11:08.893Z,9.73
2023-03-13T23:14:12.436Z,10.20
2023-03-13T23:17:16.105Z,9.98
2023-03-13T23:20:21.331Z,10.00
2023-03-13T23:23:25.176Z,9.80
2023-03-13T23:26:28.338Z,10.20
2023-03-13T23:29:31.945Z,9.98
2023-03-13T23:32:37.857Z,9.25
2023-03-13T23:35:41.813Z,8.93
2023-03-13T23:38:49.197Z,9.05
2023-03-13T23:41:52.769Z,9.13
2023-03-13T23:45:08.260Z,8.55
2023-03-13T23:48:35.183Z,7.62
2023-03-13T23:51:38.894Z,8.07
2023-03-13T23:54:42.240Z,8.10
2023-03-13T23:57:49.371Z,8.25
