createdAt,value
2016-09-04T00:00:35.828Z,0
2016-09-04T00:01:35.969Z,0
2016-09-04T00:02:35.029Z,0
2016-09-04T00:03:35.676Z,0
2016-09-04T00:04:35.663Z,0
2016-09-04T00:05:35.839Z,0
2016-09-04T00:06:34.857Z,0
2016-09-04T00:07:35.776Z,0
2016-09-04T00:08:34.768Z,0
2016-09-04T00:09:35.839Z,0
2016-09-04T00:10:35.605Z,0
2016-09-04T00:11:35.519Z,0
2016-09-04T00:12:34.079Z,0
2016-09-04T00:13:35.240Z,0
2016-09-04T00:14:35.188Z,0
2016-09-04T00:15:35.340Z,0
2016-09-04T00:16:35.322Z,0
2016-09-04T00:17:35.269Z,0
2016-09-04T00:18:35.017Z,0
2016-09-04T00:19:34.293Z,0
2016-09-04T00:20:34.927Z,0
2016-09-04T00:21:34.879Z,0
2016-09-04T00:22:35.041Z,0
2016-09-04T00:23:34.360Z,0
2016-09-04T00:24:35.350Z,0
2016-09-04T00:25:34.717Z,0
2016-09-04T00:26:34.870Z,0
2016-09-04T00:27:34.189Z,0
2016-09-04T00:28:34.576Z,0
2016-09-04T00:29:33.829Z,0
2016-09-04T00:30:34.502Z,0
2016-09-04T00:31:34.433Z,0
2016-09-04T00:32:34.677Z,0
2016-09-04T00:33:34.345Z,0
2016-09-04T00:34:33.611Z,0
2016-09-04T00:35:34.449Z,0
2016-09-04T00:36:34.218Z,0
2016-09-04T00:37:34.231Z,0
2016-09-04T00:38:34.140Z,0
2016-09-04T00:39:34.090Z,0
2016-09-04T00:40:32.617Z,0
2016-09-04T00:41:34.000Z,0
2016-09-04T00:42:33.953Z,0
2016-09-04T00:43:33.902Z,0
2016-09-04T00:44:34.109Z,0
2016-09-04T00:45:33.837Z,0
2016-09-04T00:46:33.769Z,0
2016-09-04T00:47:33.779Z,0
2016-09-04T00:48:33.689Z,0
2016-09-04T00:49:33.648Z,0
2016-09-04T00:50:32.894Z,0
2016-09-04T00:51:34.349Z,0
2016-09-04T00:52:33.917Z,0
2016-09-04T00:53:33.663Z,0
2016-09-04T00:54:33.619Z,0
2016-09-04T00:55:33.577Z,0
2016-09-04T00:56:32.629Z,0
2016-09-04T00:57:32.990Z,0
2016-09-04T00:58:33.468Z,0
2016-09-04T00:59:33.419Z,0
2016-09-04T01:00:33.158Z,0
2016-09-04T01:01:33.544Z,0
2016-09-04T01:02:33.055Z,0
2016-09-04T01:03:33.020Z,0
2016-09-04T01:04:33.059Z,0
2016-09-04T01:05:32.930Z,0
2016-09-04T01:06:32.399Z,0
2016-09-04T01:07:32.840Z,0
2016-09-04T01:08:32.997Z,0
2016-09-04T01:09:32.748Z,0
2016-09-04T01:10:32.707Z,0
2016-09-04T01:11:32.858Z,0
2016-09-04T01:12:33.027Z,0
2016-09-04T01:13:32.566Z,0
2016-09-04T01:14:32.526Z,0
2016-09-04T01:15:31.787Z,0
2016-09-04T01:16:32.429Z,0
2016-09-04T01:17:32.086Z,0
2016-09-04T01:18:32.569Z,0
2016-09-04T01:19:32.540Z,0
2016-09-04T01:20:32.727Z,0
2016-09-04T01:21:32.568Z,0
2016-09-04T01:22:31.528Z,0
2016-09-04T01:23:31.580Z,0
2016-09-04T01:24:32.103Z,0
2016-09-04T01:25:32.069Z,0
2016-09-04T01:26:30.879Z,0
2016-09-04T01:27:32.008Z,0
2016-09-04T01:28:31.925Z,0
2016-09-04T01:29:32.679Z,0
2016-09-04T01:30:31.848Z,0
2016-09-04T01:31:31.972Z,0
2016-09-04T01:32:31.940Z,0
2016-09-04T01:33:31.208Z,0
2016-09-04T01:34:31.662Z,0
2016-09-04T01:35:31.585Z,0
2016-09-04T01:36:31.773Z,0
2016-09-04T01:37:31.721Z,0
2016-09-04T01:38:31.504Z,0
2016-09-04T01:39:32.228Z,0
2016-09-04T01:40:31.403Z,0
2016-09-04T01:41:31.329Z,0
2016-09-04T01:42:31.334Z,0
2016-09-04T01:43:31.449Z,0
2016-09-04T01:44:31.429Z,0
2016-09-04T01:45:31.371Z,0
2016-09-04T01:46:31.310Z,0
2016-09-04T01:47:31.308Z,0
2016-09-04T01:48:30.739Z,0
2016-09-04T01:49:30.677Z,0
2016-09-04T01:50:30.946Z,0
2016-09-04T01:51:31.128Z,0
2016-09-04T01:52:30.556Z,0
2016-09-04T01:53:31.032Z,0
2016-09-04T01:54:31.459Z,0
2016-09-04T01:55:30.929Z,0
2016-09-04T01:56:30.705Z,0
2016-09-04T01:57:30.674Z,0
2016-09-04T01:58:30.586Z,0
2016-09-04T01:59:30.758Z,0
2016-09-04T02:00:29.989Z,0
2016-09-04T02:01:29.268Z,0
2016-09-04T02:02:30.807Z,0
2016-09-04T02:03:29.692Z,0
2016-09-04T02:04:30.330Z,0
2016-09-04T02:05:30.283Z,0
2016-09-04T02:06:30.262Z,0
2016-09-04T02:07:30.580Z,0
2016-09-04T02:08:30.152Z,0
2016-09-04T02:09:30.106Z,0
2016-09-04T02:10:29.358Z,0
2016-09-04T02:11:29.565Z,0
2016-09-04T02:12:29.469Z,0
2016-09-04T02:13:30.116Z,0
2016-09-04T02:14:30.058Z,0
2016-09-04T02:15:29.828Z,0
2016-09-04T02:16:30.040Z,0
2016-09-04T02:17:29.949Z,0
2016-09-04T02:18:29.687Z,0
2016-09-04T02:19:28.467Z,0
2016-09-04T02:20:29.691Z,0
2016-09-04T02:21:29.569Z,0
2016-09-04T02:22:29.547Z,0
2016-09-04T02:23:30.159Z,0
2016-09-04T02:24:29.437Z,0
2016-09-04T02:25:29.988Z,0
2016-09-04T02:26:29.509Z,0
2016-09-04T02:27:29.938Z,0
2016-09-04T02:28:29.248Z,0
2016-09-04T02:29:29.234Z,0
2016-09-04T02:30:29.164Z,0
2016-09-04T02:31:29.328Z,0
2016-09-04T02:32:29.007Z,0
2016-09-04T02:33:29.117Z,0
2016-09-04T02:34:29.021Z,0
2016-09-04T02:35:28.973Z,0
2016-09-04T02:36:28.918Z,0
2016-09-04T02:37:29.121Z,0
2016-09-04T02:38:29.047Z,0
2016-09-04T02:39:27.602Z,0
2016-09-04T02:40:28.747Z,0
2016-09-04T02:41:28.744Z,0
2016-09-04T02:42:28.747Z,0
2016-09-04T02:43:28.663Z,0
2016-09-04T02:44:28.557Z,0
2016-09-04T02:45:28.606Z,0
2016-09-04T02:46:28.487Z,0
2016-09-04T02:47:28.730Z,0
2016-09-04T02:48:28.394Z,0
2016-09-04T02:49:27.638Z,0
2016-09-04T02:50:28.309Z,0
2016-09-04T02:51:28.249Z,0
2016-09-04T02:52:28.418Z,0
2016-09-04T02:53:28.156Z,0
2016-09-04T02:54:28.107Z,0
2016-09-04T02:55:28.686Z,0
2016-09-04T02:56:28.431Z,0
2016-09-04T02:57:28.177Z,0
2016-09-04T02:58:27.957Z,0
2016-09-04T02:59:27.897Z,0
2016-09-04T03:00:28.080Z,0
2016-09-04T03:01:27.818Z,0
2016-09-04T03:02:27.743Z,0
2016-09-04T03:03:26.297Z,0
2016-09-04T03:04:26.968Z,0
2016-09-04T03:05:27.615Z,0
2016-09-04T03:06:27.560Z,0
2016-09-04T03:07:41.714Z,0
2016-09-04T03:08:27.678Z,0
2016-09-04T03:09:27.428Z,0
2016-09-04T03:10:27.393Z,0
2016-09-04T03:11:27.361Z,0
2016-09-04T03:12:26.673Z,0
2016-09-04T03:13:27.685Z,0
2016-09-04T03:14:27.202Z,0
2016-09-04T03:15:27.388Z,0
2016-09-04T03:16:26.416Z,0
2016-09-04T03:17:26.611Z,0
2016-09-04T03:18:27.028Z,0
2016-09-04T03:19:27.267Z,0
2016-09-04T03:20:26.952Z,0
2016-09-04T03:21:26.349Z,0
2016-09-04T03:22:26.615Z,0
2016-09-04T03:23:25.421Z,0
2016-09-04T03:24:26.790Z,0
2016-09-04T03:25:26.936Z,0
2016-09-04T03:26:26.932Z,0
2016-09-04T03:27:26.706Z,0
2016-09-04T03:28:26.869Z,0
2016-09-04T03:29:26.676Z,0
2016-09-04T03:30:26.676Z,0
2016-09-04T03:31:27.140Z,0
2016-09-04T03:32:26.707Z,0
2016-09-04T03:33:26.598Z,0
2016-09-04T03:34:26.312Z,0
2016-09-04T03:35:26.687Z,0
2016-09-04T03:36:25.787Z,0
2016-09-04T03:37:25.542Z,0
2016-09-04T03:38:26.186Z,0
2016-09-04T03:39:26.118Z,0
2016-09-04T03:40:25.406Z,0
2016-09-04T03:41:25.510Z,0
2016-09-04T03:42:26.062Z,0
2016-09-04T03:43:25.975Z,0
2016-09-04T03:44:25.941Z,0
2016-09-04T03:45:25.855Z,0
2016-09-04T03:46:25.982Z,0
2016-09-04T03:47:25.948Z,0
2016-09-04T03:48:25.047Z,0
2016-09-04T03:49:24.990Z,0
2016-09-04T03:50:25.847Z,0
2016-09-04T03:51:25.675Z,0
2016-09-04T03:52:25.718Z,0
2016-09-04T03:53:25.978Z,0
2016-09-04T03:54:25.617Z,0
2016-09-04T03:55:25.451Z,0
2016-09-04T03:56:25.538Z,0
2016-09-04T03:57:25.737Z,0
2016-09-04T03:58:25.255Z,0
2016-09-04T03:59:24.506Z,0
2016-09-04T04:00:25.398Z,0
2016-09-04T04:01:24.418Z,0
2016-09-04T04:02:25.069Z,0
2016-09-04T04:03:25.020Z,0
2016-09-04T04:04:24.987Z,0
2016-09-04T04:05:24.436Z,0
2016-09-04T04:06:24.898Z,0
2016-09-04T04:07:24.858Z,0
2016-09-04T04:08:24.987Z,0
2016-09-04T04:09:24.059Z,0
2016-09-04T04:10:24.918Z,0
2016-09-04T04:11:24.664Z,0
2016-09-04T04:12:24.681Z,0
2016-09-04T04:13:24.573Z,0
2016-09-04T04:14:24.593Z,0
2016-09-04T04:15:24.474Z,0
2016-09-04T04:16:24.659Z,0
2016-09-04T04:17:24.597Z,0
2016-09-04T04:18:24.354Z,0
2016-09-04T04:19:23.999Z,0
2016-09-04T04:20:23.568Z,0
2016-09-04T04:21:24.275Z,0
2016-09-04T04:22:24.167Z,0
2016-09-04T04:23:24.135Z,0
2016-09-04T04:24:24.068Z,0
2016-09-04T04:25:24.026Z,0
2016-09-04T04:26:24.168Z,0
2016-09-04T04:27:23.967Z,0
2016-09-04T04:28:23.210Z,0
2016-09-04T04:29:23.881Z,0
2016-09-04T04:30:24.009Z,0
2016-09-04T04:31:23.968Z,0
2016-09-04T04:32:23.937Z,0
2016-09-04T04:33:23.729Z,0
2016-09-04T04:34:23.626Z,0
2016-09-04T04:35:23.679Z,0
2016-09-04T04:36:23.948Z,0
2016-09-04T04:37:23.842Z,0
2016-09-04T04:38:23.645Z,0
2016-09-04T04:39:23.589Z,0
2016-09-04T04:40:23.364Z,4
2016-09-04T04:41:22.608Z,4
2016-09-04T04:42:23.278Z,4
2016-09-04T04:43:23.327Z,4
2016-09-04T04:44:23.172Z,4
2016-09-04T04:45:23.128Z,0
2016-09-04T04:46:23.287Z,4
2016-09-04T04:47:22.555Z,4
2016-09-04T04:48:22.294Z,4
2016-09-04T04:49:22.959Z,4
2016-09-04T04:50:22.988Z,8
2016-09-04T04:51:22.858Z,8
2016-09-04T04:52:22.917Z,8
2016-09-04T04:53:22.778Z,4
2016-09-04T04:54:22.239Z,8
2016-09-04T04:55:22.179Z,8
2016-09-04T04:56:22.869Z,12
2016-09-04T04:57:22.775Z,8
2016-09-04T04:58:21.836Z,12
2016-09-04T04:59:21.796Z,12
2016-09-04T05:00:22.456Z,12
2016-09-04T05:01:21.904Z,16
2016-09-04T05:02:22.348Z,16
2016-09-04T05:03:21.609Z,16
2016-09-04T05:04:22.478Z,20
2016-09-04T05:05:22.428Z,24
2016-09-04T05:06:22.379Z,24
2016-09-04T05:07:22.737Z,24
2016-09-04T05:08:21.386Z,24
2016-09-04T05:09:22.047Z,24
2016-09-04T05:10:22.398Z,28
2016-09-04T05:11:21.244Z,28
2016-09-04T05:12:21.904Z,32
2016-09-04T05:13:21.915Z,32
2016-09-04T05:14:21.831Z,36
2016-09-04T05:15:21.798Z,40
2016-09-04T05:16:21.748Z,44
2016-09-04T05:17:21.908Z,44
2016-09-04T05:18:21.825Z,44
2016-09-04T05:19:20.877Z,48
2016-09-04T05:20:21.547Z,48
2016-09-04T05:21:21.503Z,52
2016-09-04T05:22:21.440Z,52
2016-09-04T05:23:21.408Z,52
2016-09-04T05:24:21.542Z,52
2016-09-04T05:25:21.727Z,52
2016-09-04T05:26:21.256Z,48
2016-09-04T05:27:21.239Z,48
2016-09-04T05:28:21.604Z,48
2016-09-04T05:29:21.546Z,48
2016-09-04T05:30:21.477Z,44
2016-09-04T05:31:21.038Z,44
2016-09-04T05:32:20.984Z,40
2016-09-04T05:33:20.936Z,36
2016-09-04T05:34:21.115Z,32
2016-09-04T05:35:20.168Z,32
2016-09-04T05:36:20.790Z,32
2016-09-04T05:37:20.057Z,36
2016-09-04T05:38:20.715Z,48
2016-09-04T05:39:19.967Z,60
2016-09-04T05:40:20.842Z,68
2016-09-04T05:41:20.787Z,76
2016-09-04T05:42:20.526Z,84
2016-09-04T05:43:20.510Z,88
2016-09-04T05:44:20.641Z,96
2016-09-04T05:45:19.898Z,96
2016-09-04T05:46:19.666Z,100
2016-09-04T05:47:19.666Z,100
2016-09-04T05:48:20.255Z,96
2016-09-04T05:49:19.199Z,100
2016-09-04T05:50:20.402Z,100
2016-09-04T05:51:20.177Z,100
2016-09-04T05:52:20.101Z,100
2016-09-04T05:53:19.543Z,108
2016-09-04T05:54:20.186Z,116
2016-09-04T05:55:19.465Z,132
2016-09-04T05:56:19.907Z,148
2016-09-04T05:57:19.865Z,164
2016-09-04T05:58:19.798Z,176
2016-09-04T05:59:19.053Z,188
2016-09-04T06:00:19.716Z,200
2016-09-04T06:01:19.673Z,212
2016-09-04T06:02:19.791Z,228
2016-09-04T06:03:19.775Z,252
2016-09-04T06:04:19.739Z,268
2016-09-04T06:05:19.689Z,284
2016-09-04T06:06:18.235Z,296
2016-09-04T06:07:18.687Z,300
2016-09-04T06:08:19.391Z,300
2016-09-04T06:09:19.303Z,300
2016-09-04T06:10:19.258Z,308
2016-09-04T06:11:19.400Z,320
2016-09-04T06:12:19.167Z,332
2016-09-04T06:13:19.113Z,328
2016-09-04T06:14:18.564Z,324
2016-09-04T06:15:18.533Z,316
2016-09-04T06:16:18.979Z,308
2016-09-04T06:17:19.135Z,296
2016-09-04T06:18:19.084Z,284
2016-09-04T06:19:18.348Z,276
2016-09-04T06:20:19.004Z,264
2016-09-04T06:21:18.776Z,256
2016-09-04T06:22:18.694Z,252
2016-09-04T06:23:19.165Z,260
2016-09-04T06:24:19.077Z,268
2016-09-04T06:25:18.598Z,288
2016-09-04T06:26:18.918Z,312
2016-09-04T06:27:18.190Z,324
2016-09-04T06:28:17.727Z,308
2016-09-04T06:29:17.263Z,280
2016-09-04T06:30:18.325Z,256
2016-09-04T06:31:18.313Z,256
2016-09-04T06:32:18.368Z,260
2016-09-04T06:33:18.203Z,260
2016-09-04T06:34:18.368Z,260
2016-09-04T06:35:18.345Z,260
2016-09-04T06:36:18.082Z,264
2016-09-04T06:37:18.036Z,276
2016-09-04T06:38:18.235Z,312
2016-09-04T06:39:17.938Z,356
2016-09-04T06:40:18.275Z,412
2016-09-04T06:41:18.048Z,480
2016-09-04T06:42:17.839Z,552
2016-09-04T06:43:17.745Z,592
2016-09-04T06:44:17.684Z,612
2016-09-04T06:45:17.658Z,640
2016-09-04T06:46:16.216Z,684
2016-09-04T06:47:17.808Z,732
2016-09-04T06:48:17.058Z,764
2016-09-04T06:49:17.890Z,776
2016-09-04T06:50:17.427Z,792
2016-09-04T06:51:17.816Z,804
2016-09-04T06:52:17.332Z,816
2016-09-04T06:53:16.808Z,828
2016-09-04T06:54:17.441Z,844
2016-09-04T06:55:17.197Z,860
2016-09-04T06:56:17.177Z,864
2016-09-04T06:57:17.327Z,872
2016-09-04T06:58:17.068Z,872
2016-09-04T06:59:17.237Z,872
2016-09-04T07:00:17.579Z,868
2016-09-04T07:01:16.980Z,856
2016-09-04T07:02:16.379Z,860
2016-09-04T07:03:17.267Z,876
2016-09-04T07:04:16.852Z,892
2016-09-04T07:05:16.953Z,936
2016-09-04T07:06:16.896Z,1000
2016-09-04T07:07:16.848Z,1032
2016-09-04T07:08:16.617Z,1048
2016-09-04T07:09:16.797Z,1036
2016-09-04T07:10:16.597Z,1012
2016-09-04T07:11:16.461Z,976
2016-09-04T07:12:16.438Z,944
2016-09-04T07:13:16.626Z,912
2016-09-04T07:14:16.541Z,888
2016-09-04T07:15:16.287Z,864
2016-09-04T07:16:16.327Z,856
2016-09-04T07:17:16.224Z,852
2016-09-04T07:18:16.157Z,852
2016-09-04T07:19:16.109Z,852
2016-09-04T07:20:16.276Z,852
2016-09-04T07:21:16.249Z,860
2016-09-04T07:22:16.188Z,872
2016-09-04T07:23:16.162Z,884
2016-09-04T07:24:15.288Z,900
2016-09-04T07:25:15.135Z,924
2016-09-04T07:26:15.984Z,948
2016-09-04T07:27:15.779Z,964
2016-09-04T07:28:15.014Z,968
2016-09-04T07:29:15.868Z,964
2016-09-04T07:30:15.614Z,956
2016-09-04T07:31:15.055Z,936
2016-09-04T07:32:15.535Z,908
2016-09-04T07:33:14.791Z,880
2016-09-04T07:34:15.439Z,852
2016-09-04T07:35:14.728Z,812
2016-09-04T07:36:15.325Z,776
2016-09-04T07:37:15.308Z,756
2016-09-04T07:38:15.258Z,732
2016-09-04T07:39:15.550Z,716
2016-09-04T07:40:15.148Z,708
2016-09-04T07:41:15.121Z,676
2016-09-04T07:42:13.848Z,644
2016-09-04T07:43:15.016Z,612
2016-09-04T07:44:14.968Z,596
2016-09-04T07:45:15.207Z,584
2016-09-04T07:46:13.696Z,604
2016-09-04T07:47:15.043Z,652
2016-09-04T07:48:15.128Z,716
2016-09-04T07:49:14.956Z,848
2016-09-04T07:50:14.893Z,1432
2016-09-04T07:51:14.198Z,1900
2016-09-04T07:52:14.156Z,2264
2016-09-04T07:53:13.886Z,2188
2016-09-04T07:54:14.787Z,2664
2016-09-04T07:55:14.677Z,3344
2016-09-04T07:56:14.957Z,3360
2016-09-04T07:57:14.801Z,3052
2016-09-04T07:58:14.347Z,2604
2016-09-04T07:59:14.488Z,3896
2016-09-04T08:00:14.246Z,4956
2016-09-04T08:01:14.277Z,2732
2016-09-04T08:02:13.480Z,3492
2016-09-04T08:03:13.415Z,5392
2016-09-04T08:04:13.596Z,4108
2016-09-04T08:05:14.255Z,4532
2016-09-04T08:06:13.301Z,5040
2016-09-04T08:07:13.951Z,3304
2016-09-04T08:08:14.343Z,2508
2016-09-04T08:09:13.865Z,3028
2016-09-04T08:10:14.469Z,2504
2016-09-04T08:11:13.746Z,5448
2016-09-04T08:12:13.718Z,4372
2016-09-04T08:13:13.897Z,4780
2016-09-04T08:14:13.625Z,2684
2016-09-04T08:15:13.603Z,2452
2016-09-04T08:16:12.835Z,3376
2016-09-04T08:17:13.506Z,5184
2016-09-04T08:18:13.460Z,2228
2016-09-04T08:19:13.600Z,1972
2016-09-04T08:20:13.385Z,3512
2016-09-04T08:21:12.811Z,2776
2016-09-04T08:22:13.269Z,2048
2016-09-04T08:23:13.216Z,1976
2016-09-04T08:24:12.494Z,2088
2016-09-04T08:25:13.146Z,2792
2016-09-04T08:26:13.323Z,2636
2016-09-04T08:27:13.057Z,2600
2016-09-04T08:28:13.402Z,3016
2016-09-04T08:29:12.946Z,2628
2016-09-04T08:30:12.923Z,2308
2016-09-04T08:31:13.067Z,1996
2016-09-04T08:32:12.844Z,1768
2016-09-04T08:33:13.199Z,1524
2016-09-04T08:34:12.751Z,1480
2016-09-04T08:35:11.995Z,1484
2016-09-04T08:36:13.105Z,1492
2016-09-04T08:37:12.105Z,1452
2016-09-04T08:38:12.623Z,1300
2016-09-04T08:39:12.506Z,1124
2016-09-04T08:40:12.777Z,956
2016-09-04T08:41:11.716Z,916
2016-09-04T08:42:12.381Z,780
2016-09-04T08:43:12.536Z,612
2016-09-04T08:44:12.308Z,576
2016-09-04T08:45:12.445Z,628
2016-09-04T08:46:13.602Z,652
2016-09-04T08:47:12.152Z,732
2016-09-04T08:48:12.141Z,924
2016-09-04T08:49:12.080Z,1152
2016-09-04T08:50:12.017Z,1448
2016-09-04T08:51:11.365Z,1488
2016-09-04T08:52:12.334Z,1312
2016-09-04T08:53:12.740Z,1328
2016-09-04T08:54:11.893Z,1312
2016-09-04T08:55:12.094Z,1188
2016-09-04T08:56:11.793Z,1076
2016-09-04T08:57:11.013Z,1116
2016-09-04T08:58:11.713Z,1248
2016-09-04T08:59:11.604Z,1240
2016-09-04T09:00:11.601Z,1156
2016-09-04T09:01:11.055Z,1020
2016-09-04T09:02:11.507Z,944
2016-09-04T09:03:10.757Z,992
2016-09-04T09:04:11.384Z,1160
2016-09-04T09:05:11.378Z,1400
2016-09-04T09:06:11.554Z,1664
2016-09-04T09:07:11.289Z,1984
2016-09-04T09:08:11.339Z,2140
2016-09-04T09:09:11.175Z,1952
2016-09-04T09:10:11.342Z,1836
2016-09-04T09:11:11.111Z,1576
2016-09-04T09:12:11.072Z,1500
2016-09-04T09:13:10.993Z,1460
2016-09-04T09:14:11.172Z,1360
2016-09-04T09:15:11.502Z,1136
2016-09-04T09:16:10.865Z,1000
2016-09-04T09:17:11.022Z,808
2016-09-04T09:18:11.068Z,668
2016-09-04T09:19:10.742Z,608
2016-09-04T09:20:10.683Z,592
2016-09-04T09:21:10.637Z,552
2016-09-04T09:22:10.600Z,496
2016-09-04T09:23:10.557Z,412
2016-09-04T09:24:09.801Z,404
2016-09-04T09:25:10.671Z,368
2016-09-04T09:26:10.409Z,312
2016-09-04T09:27:10.393Z,256
2016-09-04T09:28:10.227Z,268
2016-09-04T09:29:10.283Z,252
2016-09-04T09:30:10.663Z,212
2016-09-04T09:31:10.190Z,180
2016-09-04T09:32:09.503Z,168
2016-09-04T09:33:10.103Z,180
2016-09-04T09:34:09.382Z,224
2016-09-04T09:35:10.031Z,232
2016-09-04T09:36:09.979Z,228
2016-09-04T09:37:09.246Z,244
2016-09-04T09:38:09.400Z,280
2016-09-04T09:39:09.134Z,396
2016-09-04T09:40:09.793Z,480
2016-09-04T09:41:09.754Z,576
2016-09-04T09:42:10.506Z,628
2016-09-04T09:43:09.875Z,664
2016-09-04T09:44:09.642Z,644
2016-09-04T09:45:09.070Z,600
2016-09-04T09:46:09.554Z,496
2016-09-04T09:47:09.496Z,360
2016-09-04T09:48:09.460Z,236
2016-09-04T09:49:09.404Z,148
2016-09-04T09:50:09.766Z,104
2016-09-04T09:51:09.493Z,100
2016-09-04T09:52:09.602Z,148
2016-09-04T09:53:09.213Z,176
2016-09-04T09:54:09.534Z,204
2016-09-04T09:55:09.180Z,192
2016-09-04T09:56:09.294Z,164
2016-09-04T09:57:09.039Z,140
2016-09-04T09:58:08.360Z,124
2016-09-04T09:59:08.465Z,120
2016-09-04T10:00:08.902Z,120
2016-09-04T10:01:08.354Z,116
2016-09-04T10:02:09.211Z,104
2016-09-04T10:03:07.618Z,96
2016-09-04T10:04:08.931Z,120
2016-09-04T10:05:08.003Z,176
2016-09-04T10:06:08.633Z,252
2016-09-04T10:07:08.670Z,300
2016-09-04T10:08:08.540Z,276
2016-09-04T10:09:08.491Z,188
2016-09-04T10:10:08.448Z,192
2016-09-04T10:11:07.718Z,244
