createdAt,value
2022-10-19T00:00:46.684Z,1.00
2022-10-19T00:03:13.273Z,67.30
2022-10-19T00:05:39.766Z,99.90
2022-10-19T00:08:06.364Z,1.00
2022-10-19T00:10:33.281Z,1.00
2022-10-19T00:12:59.803Z,1.00
2022-10-19T00:15:26.385Z,71.40
2022-10-19T00:17:52.923Z,99.90
2022-10-19T00:20:19.453Z,1.00
2022-10-19T00:22:49.031Z,1.00
2022-10-19T00:25:15.533Z,1.00
2022-10-19T00:27:42.049Z,1.00
2022-10-19T00:30:08.835Z,1.00
2022-10-19T00:32:35.618Z,1.00
2022-10-19T00:35:03.621Z,1.00
2022-10-19T00:37:30.204Z,99.90
2022-10-19T00:39:56.713Z,99.90
2022-10-19T00:42:23.289Z,99.90
2022-10-19T00:44:49.767Z,1.00
2022-10-19T00:47:17.737Z,1.00
2022-10-19T00:49:45.317Z,1.00
2022-10-19T00:52:16.689Z,1.00
2022-10-19T00:54:44.271Z,99.90
2022-10-19T00:57:11.684Z,1.00
2022-10-19T00:59:39.700Z,1.00
2022-10-19T01:02:06.656Z,1.00
2022-10-19T01:04:35.135Z,99.90
2022-10-19T01:07:03.189Z,1.00
2022-10-19T01:09:29.741Z,99.90
2022-10-19T01:11:56.219Z,99.90
2022-10-19T01:14:25.789Z,99.90
2022-10-19T01:16:52.340Z,99.90
2022-10-19T01:19:35.252Z,1.00
2022-10-19T01:22:19.992Z,99.90
2022-10-19T01:24:52.666Z,99.90
2022-10-19T01:27:28.465Z,99.90
2022-10-19T01:30:01.129Z,1.00
2022-10-19T01:32:52.857Z,1.00
2022-10-19T01:35:25.937Z,99.90
2022-10-19T01:37:56.457Z,99.90
2022-10-19T01:40:25.776Z,99.90
2022-10-19T01:45:45.565Z,99.90
2022-10-19T01:48:23.048Z,42.60
2022-10-19T01:51:04.347Z,99.90
2022-10-19T01:53:33.004Z,99.90
2022-10-19T01:56:00.824Z,1.00
2022-10-19T01:58:31.406Z,99.90
2022-10-19T02:01:00.101Z,99.90
2022-10-19T02:03:27.297Z,99.90
2022-10-19T02:05:54.107Z,99.90
2022-10-19T02:08:24.625Z,99.90
2022-10-19T02:10:51.229Z,99.90
2022-10-19T02:13:18.966Z,99.90
2022-10-19T02:15:47.725Z,99.90
2022-10-19T02:18:16.877Z,99.90
2022-10-19T02:20:43.436Z,99.90
2022-10-19T02:23:09.968Z,1.00
2022-10-19T02:25:36.699Z,1.00
2022-10-19T02:28:04.167Z,99.90
2022-10-19T02:30:30.769Z,99.90
2022-10-19T02:32:57.484Z,1.00
2022-10-19T02:35:24.067Z,99.90
2022-10-19T02:37:50.647Z,99.90
2022-10-19T02:40:17.374Z,99.90
2022-10-19T02:42:43.920Z,1.00
2022-10-19T02:45:24.595Z,99.90
2022-10-19T02:47:53.945Z,1.00
2022-10-19T02:50:21.075Z,1.00
2022-10-19T02:52:47.722Z,1.00
2022-10-19T02:55:14.243Z,1.00
2022-10-19T02:57:40.775Z,1.00
2022-10-19T03:00:07.795Z,1.00
2022-10-19T03:02:34.779Z,99.90
2022-10-19T03:05:01.511Z,23.00
2022-10-19T03:07:28.073Z,99.90
2022-10-19T03:09:54.629Z,21.30
2022-10-19T03:12:21.243Z,95.60
2022-10-19T03:14:47.768Z,99.90
2022-10-19T03:17:14.314Z,1.00
2022-10-19T03:19:41.011Z,1.00
2022-10-19T03:22:07.790Z,1.00
2022-10-19T03:24:34.369Z,1.00
2022-10-19T03:27:00.864Z,1.00
2022-10-19T03:29:27.842Z,99.90
2022-10-19T03:31:54.351Z,1.00
2022-10-19T03:34:20.864Z,1.00
2022-10-19T03:36:47.479Z,99.90
2022-10-19T03:39:14.783Z,1.00
2022-10-19T03:41:41.338Z,99.90
2022-10-19T03:44:08.723Z,1.00
2022-10-19T03:46:35.639Z,1.00
2022-10-19T03:49:02.610Z,1.00
2022-10-19T03:51:29.942Z,1.00
2022-10-19T03:53:58.677Z,12.60
2022-10-19T03:56:26.033Z,1.00
2022-10-19T03:58:53.463Z,99.90
2022-10-19T04:01:21.679Z,1.00
2022-10-19T04:03:48.324Z,70.80
2022-10-19T04:06:19.655Z,1.00
2022-10-19T04:08:49.697Z,1.00
2022-10-19T04:11:16.807Z,99.90
2022-10-19T04:13:43.360Z,99.90
2022-10-19T04:16:13.295Z,1.00
2022-10-19T04:18:39.817Z,1.00
2022-10-19T04:21:06.778Z,1.00
2022-10-19T04:23:34.740Z,1.00
2022-10-19T04:26:05.964Z,99.90
2022-10-19T04:28:32.776Z,99.90
2022-10-19T04:31:03.121Z,1.00
2022-10-19T04:33:29.660Z,99.90
2022-10-19T04:35:59.886Z,27.50
2022-10-19T04:38:26.648Z,99.90
2022-10-19T04:40:53.214Z,1.00
2022-10-19T04:43:19.807Z,1.00
2022-10-19T04:45:46.330Z,1.00
2022-10-19T04:48:15.121Z,99.90
2022-10-19T04:50:41.980Z,99.90
2022-10-19T04:53:08.561Z,1.00
2022-10-19T04:55:39.785Z,1.00
2022-10-19T04:58:06.318Z,99.90
2022-10-19T05:00:32.933Z,99.90
2022-10-19T05:02:59.574Z,99.90
2022-10-19T05:05:26.683Z,99.90
2022-10-19T05:07:53.171Z,1.00
2022-10-19T05:10:19.785Z,1.00
2022-10-19T05:12:46.294Z,1.00
2022-10-19T05:15:12.805Z,1.00
2022-10-19T05:17:39.397Z,1.00
2022-10-19T05:20:06.231Z,99.90
2022-10-19T05:22:32.912Z,99.90
2022-10-19T05:24:59.491Z,99.90
2022-10-19T05:27:25.993Z,99.90
2022-10-19T05:29:52.729Z,99.90
2022-10-19T05:32:19.348Z,99.90
2022-10-19T05:34:45.863Z,99.90
2022-10-19T05:37:12.418Z,99.90
2022-10-19T05:39:39.154Z,99.90
2022-10-19T05:42:05.664Z,99.90
2022-10-19T05:44:32.284Z,99.90
2022-10-19T05:46:58.869Z,99.90
2022-10-19T05:49:25.402Z,99.90
2022-10-19T05:51:52.071Z,99.90
2022-10-19T05:54:18.802Z,99.90
2022-10-19T05:56:45.831Z,99.90
2022-10-19T05:59:14.898Z,99.90
2022-10-19T06:01:41.475Z,99.90
2022-10-19T06:04:08.256Z,99.90
2022-10-19T06:06:34.874Z,99.90
2022-10-19T06:09:01.535Z,99.90
2022-10-19T06:11:29.936Z,99.90
2022-10-19T06:13:57.645Z,99.90
2022-10-19T06:16:24.974Z,99.90
2022-10-19T06:18:52.928Z,99.90
2022-10-19T06:21:21.022Z,99.90
2022-10-19T06:23:51.222Z,99.90
2022-10-19T06:26:17.854Z,99.90
2022-10-19T06:28:44.778Z,96.40
2022-10-19T06:31:12.592Z,99.90
2022-10-19T06:33:40.355Z,99.90
2022-10-19T06:36:07.005Z,99.90
2022-10-19T06:38:33.579Z,99.90
2022-10-19T06:41:00.597Z,86.80
2022-10-19T06:43:27.311Z,99.90
2022-10-19T06:45:53.998Z,89.80
2022-10-19T06:48:20.890Z,96.90
2022-10-19T06:50:47.446Z,42.60
2022-10-19T06:53:13.982Z,48.20
2022-10-19T06:55:40.501Z,61.50
2022-10-19T06:58:07.037Z,41.00
2022-10-19T07:00:33.775Z,39.00
2022-10-19T07:03:01.019Z,19.40
2022-10-19T07:05:27.601Z,37.30
2022-10-19T07:07:54.179Z,3.80
2022-10-19T07:10:20.807Z,1.60
2022-10-19T07:12:47.347Z,1.00
2022-10-19T07:15:13.938Z,5.30
2022-10-19T07:17:40.475Z,1.00
2022-10-19T07:20:07.202Z,1.00
2022-10-19T07:22:33.735Z,1.00
2022-10-19T07:25:00.255Z,1.00
2022-10-19T07:27:26.761Z,1.00
2022-10-19T07:29:53.315Z,1.00
2022-10-19T07:32:19.819Z,1.00
2022-10-19T07:34:46.325Z,1.00
2022-10-19T07:37:12.867Z,1.00
2022-10-19T07:39:39.386Z,1.00
2022-10-19T07:42:06.010Z,1.00
2022-10-19T07:44:32.550Z,1.00
2022-10-19T07:46:59.220Z,1.00
2022-10-19T07:49:25.782Z,1.00
2022-10-19T07:51:54.129Z,1.00
2022-10-19T07:54:21.416Z,1.00
2022-10-19T07:56:48.061Z,1.00
2022-10-19T07:59:16.228Z,1.00
2022-10-19T08:01:44.035Z,1.00
2022-10-19T08:06:57.221Z,1.00
2022-10-19T08:09:50.765Z,1.00
2022-10-19T08:12:14.793Z,1.00
2022-10-19T08:14:42.173Z,1.00
2022-10-19T08:17:11.470Z,1.00
2022-10-19T08:19:42.997Z,1.00
2022-10-19T08:22:09.662Z,1.00
2022-10-19T08:24:36.205Z,1.00
2022-10-19T08:27:02.773Z,1.00
2022-10-19T08:29:31.505Z,1.00
2022-10-19T08:31:58.954Z,1.00
2022-10-19T08:34:25.475Z,1.00
2022-10-19T08:36:52.037Z,1.00
2022-10-19T08:39:18.534Z,1.00
2022-10-19T08:42:00.109Z,1.00
2022-10-19T08:44:40.562Z,1.00
2022-10-19T08:47:13.838Z,1.00
2022-10-19T08:49:41.607Z,1.00
2022-10-19T08:52:13.597Z,1.00
2022-10-19T08:54:43.285Z,1.00
2022-10-19T08:57:32.535Z,19.80
2022-10-19T09:00:07.405Z,16.10
2022-10-19T09:02:49.283Z,1.00
2022-10-19T09:05:34.771Z,1.00
2022-10-19T09:08:01.420Z,1.70
2022-10-19T09:10:33.784Z,11.80
2022-10-19T09:13:01.684Z,1.00
2022-10-19T09:15:28.236Z,27.90
2022-10-19T09:17:54.771Z,25.30
2022-10-19T09:20:23.030Z,10.80
2022-10-19T09:22:55.397Z,1.00
2022-10-19T09:25:22.748Z,23.60
2022-10-19T09:27:52.811Z,39.50
2022-10-19T09:30:20.455Z,37.90
2022-10-19T09:32:48.568Z,30.30
2022-10-19T09:35:17.897Z,28.00
2022-10-19T09:37:45.855Z,44.70
2022-10-19T09:40:28.903Z,65.60
2022-10-19T09:42:59.301Z,47.70
2022-10-19T09:45:44.495Z,45.00
2022-10-19T09:48:16.768Z,48.90
2022-10-19T09:50:44.494Z,51.40
2022-10-19T09:53:21.064Z,61.30
2022-10-19T09:55:50.806Z,45.80
2022-10-19T09:58:18.727Z,42.90
2022-10-19T10:00:45.426Z,48.00
2022-10-19T10:03:25.663Z,34.10
2022-10-19T10:05:52.613Z,34.00
2022-10-19T10:08:20.677Z,32.10
2022-10-19T10:10:52.392Z,29.00
2022-10-19T10:13:20.923Z,23.30
2022-10-19T10:15:48.986Z,26.70
2022-10-19T10:18:16.800Z,1.90
2022-10-19T10:23:29.239Z,81.40
2022-10-19T10:25:56.950Z,74.70
2022-10-19T10:28:27.682Z,72.60
2022-10-19T10:31:02.408Z,79.70
2022-10-19T10:33:45.994Z,91.50
2022-10-19T10:36:13.106Z,91.60
2022-10-19T10:38:43.360Z,47.90
2022-10-19T10:41:12.960Z,35.40
2022-10-19T10:43:49.300Z,28.40
2022-10-19T10:46:19.263Z,31.20
2022-10-19T10:48:53.378Z,39.10
2022-10-19T10:51:39.080Z,30.10
2022-10-19T10:54:14.669Z,50.70
2022-10-19T10:56:41.766Z,24.70
2022-10-19T10:59:19.501Z,50.90
2022-10-19T11:01:54.127Z,53.40
2022-10-19T11:04:24.270Z,54.70
2022-10-19T11:07:01.894Z,63.60
2022-10-19T11:09:31.365Z,51.60
2022-10-19T11:12:00.686Z,65.50
2022-10-19T11:14:30.026Z,23.90
2022-10-19T11:16:58.854Z,36.70
2022-10-19T11:19:45.671Z,37.40
2022-10-19T11:22:20.222Z,60.40
2022-10-19T11:24:53.933Z,64.50
2022-10-19T11:27:23.586Z,58.80
2022-10-19T11:30:09.676Z,70.60
2022-10-19T11:32:48.405Z,98.60
2022-10-19T11:35:18.028Z,52.00
2022-10-19T11:38:18.298Z,96.20
2022-10-19T11:41:06.093Z,91.50
2022-10-19T11:43:47.469Z,91.80
2022-10-19T11:46:19.931Z,99.90
2022-10-19T11:48:55.120Z,24.40
2022-10-19T11:51:26.819Z,75.30
2022-10-19T11:54:04.239Z,11.80
2022-10-19T11:56:58.072Z,30.00
2022-10-19T11:59:33.352Z,15.60
2022-10-19T12:02:12.352Z,42.40
2022-10-19T12:04:47.987Z,12.10
2022-10-19T12:07:21.916Z,42.90
2022-10-19T12:09:54.503Z,37.80
2022-10-19T12:12:21.032Z,42.00
2022-10-19T12:14:50.233Z,41.40
2022-10-19T12:17:28.222Z,90.80
2022-10-19T12:19:58.256Z,50.10
2022-10-19T12:22:26.516Z,24.60
2022-10-19T12:24:55.393Z,24.80
2022-10-19T12:27:29.908Z,29.40
2022-10-19T12:29:58.302Z,35.50
2022-10-19T12:32:24.973Z,17.50
2022-10-19T12:35:17.736Z,28.70
2022-10-19T12:37:52.519Z,35.10
2022-10-19T12:40:22.983Z,40.30
2022-10-19T12:42:53.680Z,43.00
2022-10-19T12:45:21.075Z,46.70
2022-10-19T12:48:06.420Z,46.20
2022-10-19T12:50:48.381Z,29.90
2022-10-19T12:56:01.467Z,26.70
2022-10-19T12:58:33.533Z,42.70
2022-10-19T13:01:01.903Z,43.80
2022-10-19T13:03:31.086Z,36.90
2022-10-19T13:05:58.966Z,49.30
2022-10-19T13:08:30.377Z,99.90
2022-10-19T13:11:06.360Z,48.20
2022-10-19T13:13:59.351Z,39.20
2022-10-19T13:16:46.118Z,36.40
2022-10-19T13:19:12.669Z,22.00
2022-10-19T13:21:49.767Z,22.70
2022-10-19T13:24:25.374Z,47.80
2022-10-19T13:26:58.107Z,22.00
2022-10-19T13:29:25.735Z,51.10
2022-10-19T13:31:52.371Z,52.10
2022-10-19T13:34:18.925Z,50.10
2022-10-19T13:37:02.061Z,24.60
2022-10-19T13:39:28.822Z,50.70
2022-10-19T13:41:57.032Z,42.60
2022-10-19T13:44:27.736Z,41.90
2022-10-19T13:46:59.836Z,28.10
2022-10-19T13:49:35.641Z,39.70
2022-10-19T13:52:21.038Z,38.10
2022-10-19T13:55:06.252Z,37.00
2022-10-19T13:57:58.034Z,1.00
2022-10-19T14:00:31.913Z,30.50
2022-10-19T14:03:04.448Z,20.10
2022-10-19T14:05:51.644Z,17.70
2022-10-19T14:08:33.436Z,35.80
2022-10-19T14:11:20.305Z,29.40
2022-10-19T14:13:47.010Z,39.90
2022-10-19T14:16:20.849Z,59.70
2022-10-19T14:18:56.620Z,46.50
2022-10-19T14:21:30.951Z,52.40
2022-10-19T14:23:57.496Z,33.10
2022-10-19T14:26:25.224Z,20.10
2022-10-19T14:28:53.102Z,25.50
2022-10-19T14:31:25.534Z,32.60
2022-10-19T14:33:53.608Z,24.60
2022-10-19T14:36:21.481Z,30.60
2022-10-19T14:38:53.675Z,45.10
2022-10-19T14:41:26.114Z,57.90
2022-10-19T14:43:52.943Z,58.70
2022-10-19T14:46:19.594Z,52.70
2022-10-19T14:48:50.238Z,56.00
2022-10-19T14:51:16.751Z,49.60
2022-10-19T14:53:52.465Z,71.00
2022-10-19T14:56:21.748Z,55.30
2022-10-19T14:58:59.433Z,49.70
2022-10-19T15:01:26.166Z,39.80
2022-10-19T15:03:53.179Z,34.40
2022-10-19T15:06:23.891Z,52.60
2022-10-19T15:08:55.295Z,43.10
2022-10-19T15:11:24.639Z,26.90
2022-10-19T15:13:56.324Z,36.00
2022-10-19T15:16:28.573Z,35.10
2022-10-19T15:18:55.308Z,47.10
2022-10-19T15:21:22.027Z,22.60
2022-10-19T15:23:52.284Z,43.10
2022-10-19T15:26:27.398Z,36.70
2022-10-19T15:28:55.123Z,20.40
2022-10-19T15:31:26.167Z,33.30
2022-10-19T15:33:54.285Z,49.80
2022-10-19T15:36:21.620Z,41.30
2022-10-19T15:38:49.315Z,44.80
2022-10-19T15:41:20.436Z,42.90
2022-10-19T15:43:50.425Z,52.00
2022-10-19T15:46:21.859Z,45.00
2022-10-19T15:48:52.290Z,41.70
2022-10-19T15:51:24.769Z,43.90
2022-10-19T15:53:52.645Z,28.80
2022-10-19T15:56:19.477Z,39.70
2022-10-19T15:58:49.514Z,32.00
2022-10-19T16:01:16.935Z,41.00
2022-10-19T16:03:43.459Z,24.60
2022-10-19T16:06:10.386Z,41.80
2022-10-19T16:08:37.181Z,26.00
2022-10-19T16:11:06.684Z,25.70
2022-10-19T16:13:33.207Z,1.00
2022-10-19T16:16:10.414Z,16.90
2022-10-19T16:18:37.908Z,32.80
2022-10-19T16:21:04.548Z,12.40
2022-10-19T16:23:36.541Z,17.20
2022-10-19T16:26:06.600Z,33.30
2022-10-19T16:28:33.404Z,26.60
2022-10-19T16:30:59.915Z,27.20
2022-10-19T16:33:26.497Z,28.00
2022-10-19T16:35:52.988Z,54.60
2022-10-19T16:38:19.533Z,53.00
2022-10-19T16:40:46.033Z,61.30
2022-10-19T16:43:12.592Z,10.90
2022-10-19T16:45:42.805Z,23.90
2022-10-19T16:48:11.579Z,2.00
2022-10-19T16:50:38.175Z,1.00
2022-10-19T16:53:07.082Z,29.60
2022-10-19T16:55:33.597Z,23.00
2022-10-19T16:58:00.129Z,1.00
2022-10-19T17:00:26.717Z,1.00
2022-10-19T17:02:53.272Z,12.80
2022-10-19T17:05:19.826Z,16.20
2022-10-19T17:07:46.483Z,6.10
2022-10-19T17:10:13.099Z,13.60
2022-10-19T17:12:40.449Z,5.20
2022-10-19T17:17:55.576Z,33.30
2022-10-19T17:20:22.092Z,27.50
2022-10-19T17:22:51.519Z,16.40
2022-10-19T17:25:18.038Z,20.00
2022-10-19T17:27:44.605Z,15.90
2022-10-19T17:30:11.152Z,17.90
2022-10-19T17:32:37.768Z,7.00
2022-10-19T17:35:04.738Z,14.10
2022-10-19T17:37:31.267Z,15.30
2022-10-19T17:39:57.779Z,22.60
2022-10-19T17:42:24.467Z,7.30
2022-10-19T17:44:50.999Z,11.50
2022-10-19T17:47:17.519Z,21.50
2022-10-19T17:49:44.037Z,21.30
2022-10-19T17:52:10.564Z,23.00
2022-10-19T17:54:48.557Z,18.20
2022-10-19T17:57:24.203Z,7.60
2022-10-19T17:59:53.284Z,2.70
2022-10-19T18:02:20.114Z,1.00
2022-10-19T18:04:46.626Z,1.00
2022-10-19T18:07:13.127Z,6.80
2022-10-19T18:09:39.705Z,12.10
2022-10-19T18:12:07.589Z,1.00
2022-10-19T18:14:34.219Z,3.70
2022-10-19T18:17:00.901Z,11.00
2022-10-19T18:19:27.470Z,10.50
2022-10-19T18:21:53.995Z,1.00
2022-10-19T18:24:21.492Z,14.30
2022-10-19T18:26:48.651Z,15.70
2022-10-19T18:29:16.869Z,3.90
2022-10-19T18:31:43.395Z,1.00
2022-10-19T18:34:13.823Z,23.80
2022-10-19T18:36:40.357Z,1.00
2022-10-19T18:39:07.500Z,1.70
2022-10-19T18:41:34.051Z,11.70
2022-10-19T18:44:03.071Z,7.00
2022-10-19T18:46:29.884Z,1.00
2022-10-19T18:48:56.493Z,2.40
2022-10-19T18:51:23.362Z,1.00
2022-10-19T18:53:50.009Z,1.00
2022-10-19T18:56:18.198Z,1.00
2022-10-19T18:58:45.169Z,7.40
2022-10-19T19:01:13.184Z,2.50
2022-10-19T19:03:40.989Z,7.20
2022-10-19T19:06:09.838Z,1.00
2022-10-19T19:08:36.420Z,1.00
2022-10-19T19:11:13.673Z,9.50
2022-10-19T19:13:40.809Z,9.10
2022-10-19T19:16:07.904Z,1.00
2022-10-19T19:18:35.017Z,29.30
2022-10-19T19:21:02.157Z,1.00
2022-10-19T19:23:28.911Z,1.00
2022-10-19T19:25:55.983Z,1.00
2022-10-19T19:28:22.846Z,1.00
2022-10-19T19:30:49.416Z,1.00
2022-10-19T19:33:16.062Z,1.00
2022-10-19T19:35:45.980Z,1.00
2022-10-19T19:38:12.969Z,1.00
2022-10-19T19:40:43.553Z,1.00
2022-10-19T19:43:10.519Z,1.00
2022-10-19T19:45:37.483Z,1.00
2022-10-19T19:48:05.093Z,1.00
2022-10-19T19:50:31.913Z,9.50
2022-10-19T19:52:58.801Z,1.00
2022-10-19T19:55:25.625Z,8.10
2022-10-19T19:57:54.116Z,1.00
2022-10-19T20:00:21.129Z,1.00
2022-10-19T20:02:51.726Z,1.00
2022-10-19T20:05:18.271Z,1.00
2022-10-19T20:07:44.887Z,1.00
2022-10-19T20:10:11.547Z,1.00
2022-10-19T20:12:38.215Z,1.00
2022-10-19T20:15:04.965Z,1.00
2022-10-19T20:17:31.487Z,1.00
2022-10-19T20:19:58.006Z,1.00
2022-10-19T20:22:25.989Z,1.00
2022-10-19T20:24:52.526Z,19.30
2022-10-19T20:27:19.065Z,6.00
2022-10-19T20:29:45.563Z,2.20
2022-10-19T20:32:12.085Z,20.70
2022-10-19T20:34:38.645Z,13.60
2022-10-19T20:37:05.153Z,11.60
2022-10-19T20:39:31.730Z,23.80
2022-10-19T20:41:58.223Z,1.00
2022-10-19T20:44:24.749Z,9.60
2022-10-19T20:46:51.244Z,1.00
2022-10-19T20:49:17.769Z,1.00
2022-10-19T20:51:44.338Z,1.00
2022-10-19T20:54:12.136Z,1.00
2022-10-19T20:56:39.500Z,1.00
2022-10-19T20:59:07.039Z,1.00
2022-10-19T21:01:34.566Z,1.00
2022-10-19T21:04:03.171Z,1.00
2022-10-19T21:06:30.751Z,1.00
2022-10-19T21:08:57.934Z,1.00
2022-10-19T21:11:26.137Z,1.00
2022-10-19T21:13:56.828Z,1.00
2022-10-19T21:16:24.045Z,1.00
2022-10-19T21:18:50.573Z,1.00
2022-10-19T21:21:18.940Z,1.00
2022-10-19T21:23:46.702Z,1.00
2022-10-19T21:26:13.421Z,1.00
2022-10-19T21:28:41.544Z,1.00
2022-10-19T21:31:09.163Z,8.30
2022-10-19T21:33:35.828Z,1.00
2022-10-19T21:36:03.726Z,1.00
2022-10-19T21:38:30.667Z,1.00
2022-10-19T21:41:01.415Z,7.90
2022-10-19T21:43:28.447Z,5.00
2022-10-19T21:45:55.405Z,7.80
2022-10-19T21:48:22.666Z,4.30
2022-10-19T21:50:49.540Z,29.90
2022-10-19T21:53:20.441Z,28.00
2022-10-19T21:55:47.177Z,24.10
2022-10-19T21:58:13.832Z,24.80
2022-10-19T22:00:40.428Z,26.50
2022-10-19T22:03:10.329Z,25.00
2022-10-19T22:05:36.890Z,24.50
2022-10-19T22:08:03.539Z,23.20
2022-10-19T22:10:30.048Z,6.40
2022-10-19T22:12:57.186Z,16.20
2022-10-19T22:15:23.781Z,9.40
2022-10-19T22:17:50.279Z,1.00
2022-10-19T22:20:16.843Z,1.00
2022-10-19T22:22:43.470Z,1.00
2022-10-19T22:25:09.977Z,20.20
2022-10-19T22:27:36.473Z,15.30
2022-10-19T22:30:03.085Z,15.50
2022-10-19T22:32:29.587Z,27.40
2022-10-19T22:34:56.085Z,17.10
2022-10-19T22:37:22.678Z,13.60
2022-10-19T22:39:49.205Z,24.60
2022-10-19T22:42:15.716Z,25.40
2022-10-19T22:44:42.203Z,27.00
2022-10-19T22:47:08.782Z,29.40
2022-10-19T22:49:35.269Z,23.40
2022-10-19T22:52:01.750Z,21.90
2022-10-19T22:54:28.328Z,18.40
2022-10-19T22:56:54.833Z,23.50
2022-10-19T22:59:21.381Z,12.50
2022-10-19T23:01:48.006Z,13.10
2022-10-19T23:04:14.658Z,22.30
2022-10-19T23:06:41.152Z,29.10
2022-10-19T23:09:07.692Z,25.30
2022-10-19T23:11:34.288Z,12.20
2022-10-19T23:14:00.869Z,22.80
2022-10-19T23:18:54.842Z,28.50
2022-10-19T23:21:21.365Z,25.80
2022-10-19T23:23:47.918Z,18.50
2022-10-19T23:26:21.271Z,16.70
2022-10-19T23:28:48.577Z,9.30
2022-10-19T23:31:16.583Z,8.10
2022-10-19T23:33:43.579Z,11.20
2022-10-19T23:36:17.417Z,14.10
2022-10-19T23:38:44.853Z,20.10
2022-10-19T23:41:11.968Z,1.00
2022-10-19T23:43:38.924Z,1.00
2022-10-19T23:46:05.751Z,1.00
2022-10-19T23:48:32.388Z,1.00
2022-10-19T23:50:59.746Z,1.00
2022-10-19T23:53:26.979Z,1.00
2022-10-19T23:55:58.014Z,1.00
2022-10-19T23:58:24.680Z,1.00
