createdAt,value
2022-10-02T00:01:20.285Z,6.35
2022-10-02T00:03:49.898Z,5.18
2022-10-02T00:06:23.181Z,6.03
2022-10-02T00:08:55.953Z,5.50
2022-10-02T00:11:28.181Z,3.70
2022-10-02T00:13:59.878Z,4.55
2022-10-02T00:16:35.297Z,3.53
2022-10-02T00:19:03.985Z,3.80
2022-10-02T00:21:42.003Z,3.50
2022-10-02T00:24:15.901Z,4.57
2022-10-02T00:26:53.851Z,4.97
2022-10-02T00:29:33.113Z,5.05
2022-10-02T00:32:16.417Z,4.75
2022-10-02T00:34:57.977Z,4.30
2022-10-02T00:37:36.712Z,4.45
2022-10-02T00:40:29.381Z,4.00
2022-10-02T00:43:11.088Z,3.22
2022-10-02T00:45:54.803Z,3.97
2022-10-02T00:48:40.008Z,4.38
2022-10-02T00:51:16.444Z,3.85
2022-10-02T00:53:54.929Z,4.18
2022-10-02T00:56:32.100Z,3.78
2022-10-02T00:59:20.031Z,4.10
2022-10-02T01:01:53.093Z,3.35
2022-10-02T01:04:29.862Z,2.97
2022-10-02T01:06:58.436Z,3.00
2022-10-02T01:09:28.748Z,2.92
2022-10-02T01:11:57.074Z,2.85
2022-10-02T01:14:33.311Z,2.38
2022-10-02T01:17:01.459Z,2.05
2022-10-02T01:19:38.176Z,2.72
2022-10-02T01:22:12.088Z,2.80
2022-10-02T01:24:48.514Z,2.38
2022-10-02T01:27:16.590Z,2.80
2022-10-02T01:29:46.983Z,2.50
2022-10-02T01:32:14.819Z,3.20
2022-10-02T01:34:43.549Z,2.63
2022-10-02T01:37:12.863Z,2.58
2022-10-02T01:39:41.643Z,3.88
2022-10-02T01:42:10.860Z,2.72
2022-10-02T01:44:39.226Z,3.80
2022-10-02T01:47:10.781Z,3.92
2022-10-02T01:49:57.195Z,4.60
2022-10-02T01:52:37.660Z,4.38
2022-10-02T01:55:21.658Z,7.47
2022-10-02T01:58:00.804Z,7.93
2022-10-02T02:00:39.571Z,7.97
2022-10-02T02:03:15.882Z,8.45
2022-10-02T02:05:50.778Z,7.43
2022-10-02T02:08:28.702Z,6.95
2022-10-02T02:11:10.514Z,7.85
2022-10-02T02:13:46.872Z,8.95
2022-10-02T02:16:22.811Z,8.45
2022-10-02T02:18:55.150Z,8.07
2022-10-02T02:21:28.862Z,9.07
2022-10-02T02:24:00.509Z,9.60
2022-10-02T02:26:29.963Z,9.10
2022-10-02T02:29:03.916Z,9.77
2022-10-02T02:31:38.664Z,9.70
2022-10-02T02:34:10.895Z,9.85
2022-10-02T02:36:42.496Z,12.23
2022-10-02T02:39:13.977Z,11.95
2022-10-02T02:41:46.927Z,16.63
2022-10-02T02:44:23.141Z,18.50
2022-10-02T02:47:05.144Z,21.30
2022-10-02T02:49:42.047Z,21.20
2022-10-02T02:52:15.021Z,24.40
2022-10-02T02:54:49.452Z,24.85
2022-10-02T02:57:21.421Z,24.85
2022-10-02T02:59:52.842Z,26.48
2022-10-02T03:02:20.772Z,24.80
2022-10-02T03:04:48.557Z,25.52
2022-10-02T03:07:18.545Z,26.23
2022-10-02T03:09:58.110Z,25.20
2022-10-02T03:12:39.700Z,26.88
2022-10-02T03:15:28.511Z,25.83
2022-10-02T03:18:11.827Z,26.73
2022-10-02T03:20:44.183Z,27.98
2022-10-02T03:23:18.943Z,26.20
2022-10-02T03:25:52.546Z,26.23
2022-10-02T03:28:50.526Z,27.70
2022-10-02T03:31:17.791Z,24.63
2022-10-02T03:33:47.493Z,23.23
2022-10-02T03:36:17.963Z,23.75
2022-10-02T03:38:56.860Z,21.38
2022-10-02T03:41:34.447Z,21.52
2022-10-02T03:44:03.058Z,20.80
2022-10-02T03:46:32.325Z,21.42
2022-10-02T03:49:00.349Z,20.38
2022-10-02T03:51:28.165Z,20.92
2022-10-02T03:53:56.017Z,20.85
2022-10-02T03:56:34.973Z,21.50
2022-10-02T03:59:13.625Z,21.05
2022-10-02T04:01:49.216Z,20.33
2022-10-02T04:04:24.548Z,21.83
2022-10-02T04:06:57.032Z,22.73
2022-10-02T04:09:30.976Z,23.38
2022-10-02T04:12:02.433Z,21.85
2022-10-02T04:14:38.632Z,23.80
2022-10-02T04:17:13.528Z,24.63
2022-10-02T04:19:47.413Z,25.45
2022-10-02T04:22:23.959Z,23.88
2022-10-02T04:24:56.406Z,24.48
2022-10-02T04:27:34.744Z,23.45
2022-10-02T04:30:06.096Z,23.17
2022-10-02T04:32:37.285Z,22.30
2022-10-02T04:35:13.640Z,22.73
2022-10-02T04:38:08.777Z,22.40
2022-10-02T04:40:50.610Z,22.27
2022-10-02T04:43:36.504Z,23.58
2022-10-02T04:46:14.915Z,21.52
2022-10-02T04:49:14.307Z,21.40
2022-10-02T04:51:57.127Z,20.75
2022-10-02T04:54:58.812Z,20.38
2022-10-02T04:57:51.982Z,20.25
2022-10-02T05:00:21.591Z,19.30
2022-10-02T05:03:04.969Z,18.52
2022-10-02T05:05:49.424Z,18.25
2022-10-02T05:08:31.542Z,19.50
2022-10-02T05:11:22.321Z,17.80
2022-10-02T05:14:03.269Z,18.42
2022-10-02T05:16:46.900Z,16.90
2022-10-02T05:19:48.431Z,16.67
2022-10-02T05:22:54.683Z,16.70
2022-10-02T05:25:39.246Z,16.88
2022-10-02T05:28:34.065Z,16.80
2022-10-02T05:31:10.390Z,16.52
2022-10-02T05:33:57.665Z,16.70
2022-10-02T05:36:41.466Z,16.23
2022-10-02T05:39:14.377Z,16.48
2022-10-02T05:41:50.991Z,16.23
2022-10-02T05:44:22.056Z,15.63
2022-10-02T05:46:58.101Z,14.88
2022-10-02T05:49:31.756Z,14.25
2022-10-02T05:52:04.052Z,14.00
2022-10-02T05:54:42.680Z,13.82
2022-10-02T05:57:19.387Z,16.73
2022-10-02T05:59:58.012Z,16.63
2022-10-02T06:02:39.051Z,15.70
2022-10-02T06:05:16.053Z,15.95
2022-10-02T06:07:48.204Z,15.15
2022-10-02T06:10:20.502Z,15.77
2022-10-02T06:12:56.700Z,15.15
2022-10-02T06:15:29.378Z,15.52
2022-10-02T06:18:01.109Z,18.27
2022-10-02T06:20:35.084Z,17.20
2022-10-02T06:23:08.516Z,18.00
2022-10-02T06:25:41.230Z,16.55
2022-10-02T06:28:15.825Z,16.65
2022-10-02T06:30:49.655Z,18.00
2022-10-02T06:33:22.193Z,18.40
2022-10-02T06:36:25.310Z,19.67
2022-10-02T06:39:13.757Z,20.15
2022-10-02T06:41:51.825Z,21.10
2022-10-02T06:44:28.205Z,20.42
2022-10-02T06:47:09.264Z,22.95
2022-10-02T06:49:54.604Z,23.88
2022-10-02T06:52:37.922Z,25.38
2022-10-02T06:55:25.063Z,27.55
2022-10-02T06:58:10.010Z,28.65
2022-10-02T07:00:47.881Z,27.40
2022-10-02T07:03:38.554Z,27.75
2022-10-02T07:06:17.151Z,27.25
2022-10-02T07:09:06.164Z,27.33
2022-10-02T07:11:44.549Z,25.58
2022-10-02T07:14:29.006Z,24.65
2022-10-02T07:17:24.087Z,23.48
2022-10-02T07:20:07.314Z,22.88
2022-10-02T07:22:50.969Z,23.55
2022-10-02T07:25:46.743Z,23.67
2022-10-02T07:28:21.222Z,23.48
2022-10-02T07:30:59.070Z,22.02
2022-10-02T07:33:45.900Z,21.08
2022-10-02T07:36:20.870Z,22.48
2022-10-02T07:39:11.414Z,21.92
2022-10-02T07:42:02.785Z,23.73
2022-10-02T07:44:43.967Z,22.00
2022-10-02T07:47:25.482Z,20.17
2022-10-02T07:49:59.608Z,18.88
2022-10-02T07:52:38.556Z,18.92
2022-10-02T07:55:16.035Z,17.83
2022-10-02T07:57:52.330Z,17.67
2022-10-02T08:00:24.100Z,18.23
2022-10-02T08:02:57.199Z,18.38
2022-10-02T08:05:31.192Z,17.75
2022-10-02T08:08:03.805Z,16.33
2022-10-02T08:10:37.827Z,18.27
2022-10-02T08:13:14.681Z,16.65
2022-10-02T08:15:45.548Z,18.33
2022-10-02T08:18:35.937Z,17.90
2022-10-02T08:21:13.178Z,15.68
2022-10-02T08:23:47.415Z,17.15
2022-10-02T08:26:22.941Z,17.20
2022-10-02T08:29:01.126Z,15.07
2022-10-02T08:31:29.283Z,14.23
2022-10-02T08:33:58.049Z,13.32
2022-10-02T08:36:48.058Z,13.25
2022-10-02T08:39:28.861Z,12.48
2022-10-02T08:42:34.113Z,12.95
2022-10-02T08:45:40.956Z,12.18
2022-10-02T08:48:49.666Z,13.02
2022-10-02T08:51:50.614Z,11.43
2022-10-02T08:54:46.894Z,10.65
2022-10-02T08:57:54.064Z,10.65
2022-10-02T09:00:26.086Z,11.02
2022-10-02T09:03:47.783Z,10.30
2022-10-02T09:07:04.295Z,10.13
2022-10-02T09:10:13.400Z,8.15
2022-10-02T09:13:08.840Z,7.60
2022-10-02T09:15:46.807Z,7.45
2022-10-02T09:18:23.533Z,6.78
2022-10-02T09:21:16.839Z,6.53
2022-10-02T09:24:17.610Z,6.20
2022-10-02T09:27:02.126Z,6.38
2022-10-02T09:30:11.454Z,7.03
2022-10-02T09:33:16.926Z,6.90
2022-10-02T09:36:23.979Z,6.35
2022-10-02T09:39:10.082Z,6.80
2022-10-02T09:42:17.096Z,5.65
2022-10-02T09:45:33.209Z,5.07
2022-10-02T09:48:33.881Z,6.05
2022-10-02T09:51:42.328Z,5.63
2022-10-02T09:54:48.942Z,4.95
2022-10-02T09:58:05.236Z,5.82
2022-10-02T10:00:57.204Z,4.53
2022-10-02T10:03:47.599Z,5.40
2022-10-02T10:09:34.971Z,5.15
2022-10-02T10:12:56.514Z,4.75
2022-10-02T10:16:01.396Z,3.88
2022-10-02T10:18:48.755Z,4.55
2022-10-02T10:22:00.916Z,5.63
2022-10-02T10:25:18.762Z,4.18
2022-10-02T10:28:20.327Z,4.40
2022-10-02T10:31:29.927Z,4.07
2022-10-02T10:34:31.392Z,3.95
2022-10-02T10:37:20.021Z,4.40
2022-10-02T10:40:15.664Z,3.85
2022-10-02T10:43:42.496Z,4.18
2022-10-02T10:46:36.815Z,3.63
2022-10-02T10:49:38.664Z,4.38
2022-10-02T10:52:16.213Z,4.18
2022-10-02T10:54:56.909Z,4.30
2022-10-02T10:57:36.858Z,3.85
2022-10-02T11:00:26.464Z,4.25
2022-10-02T11:03:38.236Z,4.07
2022-10-02T11:06:40.129Z,4.38
2022-10-02T11:09:52.423Z,3.60
2022-10-02T11:13:05.064Z,4.70
2022-10-02T11:16:07.421Z,4.38
2022-10-02T11:18:55.870Z,4.68
2022-10-02T11:21:42.146Z,3.80
2022-10-02T11:24:24.855Z,4.05
2022-10-02T11:27:08.923Z,4.45
2022-10-02T11:30:03.398Z,3.63
2022-10-02T11:33:02.216Z,3.08
2022-10-02T11:35:38.174Z,2.60
2022-10-02T11:38:38.833Z,2.90
2022-10-02T11:41:24.050Z,3.15
2022-10-02T11:44:06.230Z,3.00
2022-10-02T11:46:58.273Z,2.63
2022-10-02T11:50:01.973Z,2.45
2022-10-02T11:53:08.945Z,2.40
2022-10-02T11:55:57.156Z,2.67
2022-10-02T11:58:41.865Z,2.92
2022-10-02T12:01:18.095Z,3.05
2022-10-02T12:04:16.529Z,2.90
2022-10-02T12:07:07.638Z,2.60
2022-10-02T12:09:48.283Z,2.60
2022-10-02T12:12:31.453Z,3.80
2022-10-02T12:15:07.121Z,3.47
2022-10-02T12:18:05.643Z,3.38
2022-10-02T12:21:08.089Z,2.80
2022-10-02T12:24:07.119Z,2.67
2022-10-02T12:27:02.662Z,2.70
2022-10-02T12:30:00.672Z,3.20
2022-10-02T12:32:42.152Z,3.50
2022-10-02T12:35:26.237Z,3.17
2022-10-02T12:38:02.587Z,2.40
2022-10-02T12:40:35.123Z,2.42
2022-10-02T12:43:20.660Z,2.33
2022-10-02T12:46:06.356Z,2.65
2022-10-02T12:48:58.271Z,2.72
2022-10-02T12:51:36.345Z,2.25
2022-10-02T12:54:33.308Z,2.17
2022-10-02T12:57:45.873Z,2.70
2022-10-02T13:00:16.432Z,1.98
2022-10-02T13:03:33.277Z,2.10
2022-10-02T13:06:55.216Z,2.50
2022-10-02T13:09:44.519Z,2.28
2022-10-02T13:12:23.854Z,2.58
2022-10-02T13:15:21.476Z,1.67
2022-10-02T13:17:58.277Z,1.80
2022-10-02T13:20:39.847Z,1.73
2022-10-02T13:23:21.851Z,2.33
2022-10-02T13:26:06.746Z,2.13
2022-10-02T13:29:31.439Z,2.95
2022-10-02T13:32:14.968Z,1.60
2022-10-02T13:35:01.412Z,1.65
2022-10-02T13:37:42.248Z,1.80
2022-10-02T13:40:25.378Z,1.65
2022-10-02T13:43:42.353Z,2.00
2022-10-02T13:46:22.621Z,1.98
2022-10-02T13:51:32.724Z,2.35
2022-10-02T13:54:35.761Z,2.17
2022-10-02T13:57:10.867Z,1.90
2022-10-02T13:59:55.055Z,2.25
2022-10-02T14:02:39.961Z,2.08
2022-10-02T14:05:17.090Z,2.20
2022-10-02T14:08:11.712Z,1.92
2022-10-02T14:10:59.498Z,2.25
2022-10-02T14:13:40.566Z,1.95
2022-10-02T14:16:25.598Z,2.17
2022-10-02T14:19:13.644Z,2.63
2022-10-02T14:21:52.446Z,2.30
2022-10-02T14:25:04.199Z,2.38
2022-10-02T14:28:15.862Z,2.15
2022-10-02T14:30:57.802Z,2.20
2022-10-02T14:33:37.462Z,2.85
2022-10-02T14:36:12.090Z,3.53
2022-10-02T14:38:55.191Z,2.53
2022-10-02T14:41:40.845Z,1.58
2022-10-02T14:44:29.729Z,2.30
2022-10-02T14:47:13.305Z,2.55
2022-10-02T14:50:11.727Z,2.70
2022-10-02T14:52:53.707Z,2.70
2022-10-02T14:55:53.006Z,2.90
2022-10-02T14:58:31.120Z,2.85
2022-10-02T15:01:17.984Z,3.30
2022-10-02T15:04:04.851Z,2.33
2022-10-02T15:06:48.654Z,1.80
2022-10-02T15:09:23.533Z,2.20
2022-10-02T15:12:09.337Z,2.00
2022-10-02T15:14:43.845Z,2.70
2022-10-02T15:17:35.854Z,1.88
2022-10-02T15:20:13.285Z,2.63
2022-10-02T15:22:48.392Z,2.47
2022-10-02T15:25:18.549Z,2.60
2022-10-02T15:27:54.957Z,2.00
2022-10-02T15:30:26.793Z,1.90
2022-10-02T15:33:11.274Z,1.80
2022-10-02T15:35:54.175Z,2.65
2022-10-02T15:38:50.875Z,1.90
2022-10-02T15:41:43.085Z,2.03
2022-10-02T15:44:30.263Z,4.32
2022-10-02T15:47:09.735Z,3.75
2022-10-02T15:49:52.400Z,4.53
2022-10-02T15:52:35.710Z,4.78
2022-10-02T15:55:19.468Z,3.83
2022-10-02T15:58:04.300Z,5.68
2022-10-02T16:00:58.822Z,5.13
2022-10-02T16:03:35.534Z,5.22
2022-10-02T16:06:14.078Z,6.53
2022-10-02T16:09:10.166Z,6.30
2022-10-02T16:11:59.003Z,5.03
2022-10-02T16:14:41.028Z,4.50
2022-10-02T16:17:37.093Z,4.78
2022-10-02T16:20:23.640Z,4.38
2022-10-02T16:23:08.492Z,2.70
2022-10-02T16:26:03.205Z,3.13
2022-10-02T16:28:45.276Z,2.80
2022-10-02T16:31:37.389Z,3.00
2022-10-02T16:34:18.794Z,2.85
2022-10-02T16:36:52.698Z,4.05
2022-10-02T16:39:41.039Z,3.17
2022-10-02T16:42:22.164Z,2.72
2022-10-02T16:45:03.839Z,2.78
2022-10-02T16:47:44.895Z,3.33
2022-10-02T16:50:20.372Z,2.90
2022-10-02T16:52:53.996Z,3.42
2022-10-02T16:55:30.411Z,2.63
2022-10-02T16:58:11.021Z,3.78
2022-10-02T17:00:51.075Z,2.70
2022-10-02T17:03:28.405Z,3.03
2022-10-02T17:06:04.444Z,3.13
2022-10-02T17:08:39.342Z,3.25
2022-10-02T17:11:18.260Z,3.38
2022-10-02T17:13:55.961Z,3.20
2022-10-02T17:16:29.378Z,2.90
2022-10-02T17:18:59.359Z,3.15
2022-10-02T17:21:32.771Z,2.80
2022-10-02T17:24:32.234Z,2.83
2022-10-02T17:27:12.763Z,2.93
2022-10-02T17:29:51.514Z,2.90
2022-10-02T17:32:35.839Z,2.90
2022-10-02T17:35:11.773Z,2.55
2022-10-02T17:38:11.182Z,6.38
2022-10-02T17:40:46.183Z,7.03
2022-10-02T17:43:24.298Z,8.40
2022-10-02T17:46:05.436Z,8.88
2022-10-02T17:48:46.403Z,7.90
2022-10-02T17:51:52.504Z,7.32
2022-10-02T17:55:07.114Z,7.50
2022-10-02T17:57:52.492Z,4.57
2022-10-02T18:00:26.337Z,8.95
2022-10-02T18:03:26.393Z,6.50
2022-10-02T18:06:05.490Z,6.30
2022-10-02T18:09:06.655Z,5.80
2022-10-02T18:11:54.347Z,4.43
2022-10-02T18:14:36.046Z,3.78
2022-10-02T18:17:16.383Z,3.25
2022-10-02T18:22:47.360Z,2.75
2022-10-02T18:25:34.819Z,3.28
2022-10-02T18:28:14.283Z,3.20
2022-10-02T18:30:50.116Z,2.90
2022-10-02T18:33:34.321Z,3.20
2022-10-02T18:36:22.858Z,3.50
2022-10-02T18:39:00.499Z,3.20
2022-10-02T18:41:43.153Z,2.75
2022-10-02T18:44:34.543Z,2.90
2022-10-02T18:47:14.577Z,2.83
2022-10-02T18:49:53.282Z,3.30
2022-10-02T18:52:47.249Z,3.03
2022-10-02T18:55:38.008Z,3.28
2022-10-02T18:58:21.415Z,2.63
2022-10-02T19:01:26.645Z,3.00
2022-10-02T19:04:16.620Z,2.83
2022-10-02T19:06:50.738Z,3.10
2022-10-02T19:09:27.052Z,2.78
2022-10-02T19:12:01.651Z,2.33
2022-10-02T19:14:36.159Z,2.35
2022-10-02T19:17:08.676Z,3.30
2022-10-02T19:19:36.908Z,3.67
2022-10-02T19:22:16.140Z,2.50
2022-10-02T19:24:46.447Z,2.53
2022-10-02T19:29:54.359Z,3.83
2022-10-02T19:32:27.315Z,2.45
2022-10-02T19:35:03.807Z,2.40
2022-10-02T19:37:34.096Z,2.70
2022-10-02T19:42:45.440Z,3.25
2022-10-02T19:45:25.486Z,3.13
2022-10-02T19:47:57.951Z,2.63
2022-10-02T19:50:35.892Z,8.95
2022-10-02T19:53:07.867Z,9.90
2022-10-02T19:55:40.593Z,11.07
2022-10-02T19:58:16.955Z,17.55
2022-10-02T20:00:44.865Z,11.50
2022-10-02T20:03:17.684Z,12.35
2022-10-02T20:05:49.169Z,12.88
2022-10-02T20:08:23.282Z,11.05
2022-10-02T20:11:00.257Z,12.38
2022-10-02T20:13:37.279Z,13.38
2022-10-02T20:16:31.478Z,11.40
2022-10-02T20:18:59.587Z,13.35
2022-10-02T20:21:37.067Z,12.00
2022-10-02T20:24:14.612Z,11.93
2022-10-02T20:26:45.026Z,10.93
2022-10-02T20:29:18.335Z,10.50
2022-10-02T20:31:50.968Z,10.27
2022-10-02T20:34:26.723Z,13.02
2022-10-02T20:37:05.344Z,10.55
2022-10-02T20:39:39.245Z,15.25
2022-10-02T20:42:14.681Z,13.43
2022-10-02T20:44:42.958Z,15.70
2022-10-02T20:47:40.745Z,18.55
2022-10-02T20:50:40.447Z,18.83
2022-10-02T20:53:38.565Z,21.30
2022-10-02T20:56:22.976Z,23.85
2022-10-02T20:59:31.588Z,26.05
2022-10-02T21:02:17.821Z,23.23
2022-10-02T21:05:18.456Z,20.52
2022-10-02T21:08:15.670Z,20.58
2022-10-02T21:11:09.711Z,19.50
2022-10-02T21:14:09.292Z,19.20
2022-10-02T21:17:07.667Z,17.05
2022-10-02T21:20:27.851Z,14.68
2022-10-02T21:26:29.155Z,12.32
2022-10-02T21:29:17.372Z,11.40
2022-10-02T21:32:06.344Z,10.98
2022-10-02T21:34:47.244Z,8.95
2022-10-02T21:37:25.730Z,8.82
2022-10-02T21:40:27.226Z,8.68
2022-10-02T21:43:39.870Z,8.32
2022-10-02T21:46:42.305Z,9.65
2022-10-02T21:49:50.890Z,10.38
2022-10-02T21:52:55.335Z,9.75
2022-10-02T21:55:51.506Z,13.77
2022-10-02T21:58:44.846Z,12.57
2022-10-02T22:01:36.348Z,12.32
2022-10-02T22:04:38.203Z,10.80
2022-10-02T22:07:12.132Z,9.98
2022-10-02T22:09:53.383Z,13.65
2022-10-02T22:12:38.440Z,16.70
2022-10-02T22:15:15.991Z,13.48
2022-10-02T22:17:58.977Z,13.73
2022-10-02T22:20:44.293Z,13.02
2022-10-02T22:23:30.233Z,14.20
2022-10-02T22:26:12.501Z,13.75
2022-10-02T22:28:45.414Z,28.17
2022-10-02T22:31:40.267Z,34.03
2022-10-02T22:34:22.366Z,50.80
2022-10-02T22:37:14.899Z,31.02
2022-10-02T22:39:47.961Z,29.80
2022-10-02T22:42:24.534Z,27.13
2022-10-02T22:44:58.041Z,22.50
2022-10-02T22:47:36.999Z,17.10
2022-10-02T22:50:11.421Z,13.65
2022-10-02T22:52:49.041Z,10.93
2022-10-02T22:55:23.093Z,12.15
2022-10-02T22:57:58.870Z,10.93
2022-10-02T23:00:31.833Z,10.55
2022-10-02T23:03:08.372Z,9.80
2022-10-02T23:05:43.249Z,9.55
2022-10-02T23:08:32.959Z,10.25
2022-10-02T23:11:09.439Z,9.82
2022-10-02T23:13:45.889Z,8.77
2022-10-02T23:16:21.204Z,9.02
2022-10-02T23:18:55.307Z,7.43
2022-10-02T23:21:30.267Z,5.93
2022-10-02T23:24:08.189Z,4.60
2022-10-02T23:26:40.322Z,3.72
2022-10-02T23:29:19.954Z,3.70
2022-10-02T23:31:55.396Z,4.75
2022-10-02T23:34:41.031Z,4.07
2022-10-02T23:37:18.454Z,3.08
2022-10-02T23:39:55.078Z,3.58
2022-10-02T23:42:28.856Z,3.50
2022-10-02T23:45:04.246Z,3.60
2022-10-02T23:47:45.575Z,4.18
2022-10-02T23:50:22.761Z,3.33
2022-10-02T23:53:03.859Z,3.67
2022-10-02T23:56:01.439Z,3.78
2022-10-02T23:58:50.839Z,3.30
