createdAt,value
2022-11-16T00:00:32.210Z,4.500000000000057
2022-11-16T00:01:32.172Z,4.500000000000057
2022-11-16T00:02:32.381Z,4.500000000000057
2022-11-16T00:03:32.205Z,4.611111111111143
2022-11-16T00:04:32.225Z,4.611111111111143
2022-11-16T00:05:32.186Z,4.611111111111143
2022-11-16T00:06:32.234Z,4.611111111111143
2022-11-16T00:07:32.297Z,4.611111111111143
2022-11-16T00:08:32.776Z,4.500000000000057
2022-11-16T00:09:32.191Z,4.500000000000057
2022-11-16T00:10:32.211Z,4.611111111111143
2022-11-16T00:11:32.197Z,4.611111111111143
2022-11-16T00:12:32.217Z,4.611111111111143
2022-11-16T00:13:32.245Z,4.611111111111143
2022-11-16T00:14:32.229Z,4.611111111111143
2022-11-16T00:15:32.189Z,4.611111111111143
2022-11-16T00:16:32.259Z,4.611111111111143
2022-11-16T00:17:32.310Z,4.611111111111143
2022-11-16T00:18:32.641Z,4.611111111111143
2022-11-16T00:19:32.199Z,4.500000000000057
2022-11-16T00:20:32.214Z,4.500000000000057
2022-11-16T00:21:32.220Z,4.500000000000057
2022-11-16T00:22:32.180Z,4.500000000000057
2022-11-16T00:23:32.208Z,4.500000000000057
2022-11-16T00:24:32.221Z,4.500000000000057
2022-11-16T00:25:32.196Z,4.500000000000057
2022-11-16T00:26:32.213Z,4.500000000000057
2022-11-16T00:27:32.179Z,4.500000000000057
2022-11-16T00:28:32.473Z,4.500000000000057
2022-11-16T00:29:32.195Z,4.500000000000057
2022-11-16T00:30:32.355Z,4.500000000000057
2022-11-16T00:31:32.177Z,4.500000000000057
2022-11-16T00:32:32.229Z,4.500000000000057
2022-11-16T00:33:32.206Z,4.500000000000057
2022-11-16T00:34:32.212Z,4.611111111111143
2022-11-16T00:35:32.186Z,4.611111111111143
2022-11-16T00:36:32.204Z,4.500000000000057
2022-11-16T00:37:32.191Z,4.500000000000057
2022-11-16T00:38:32.416Z,4.500000000000057
2022-11-16T00:39:32.167Z,4.611111111111143
2022-11-16T00:40:32.228Z,4.500000000000057
2022-11-16T00:41:32.191Z,4.500000000000057
2022-11-16T00:42:32.227Z,4.500000000000057
2022-11-16T00:43:32.185Z,4.500000000000057
2022-11-16T00:44:32.216Z,4.500000000000057
2022-11-16T00:45:32.255Z,4.500000000000057
2022-11-16T00:46:32.206Z,4.500000000000057
2022-11-16T00:47:32.181Z,4.500000000000057
2022-11-16T00:48:32.686Z,4.500000000000057
2022-11-16T00:49:32.201Z,4.500000000000057
2022-11-16T00:50:32.322Z,4.611111111111143
2022-11-16T00:51:32.179Z,4.611111111111143
2022-11-16T00:52:32.212Z,4.611111111111143
2022-11-16T00:53:32.205Z,4.611111111111143
2022-11-16T00:54:32.310Z,4.611111111111143
2022-11-16T00:55:32.187Z,4.500000000000057
2022-11-16T00:56:32.222Z,4.500000000000057
2022-11-16T00:57:32.207Z,4.500000000000057
2022-11-16T00:58:32.726Z,4.500000000000057
2022-11-16T00:59:32.193Z,4.500000000000057
2022-11-16T01:00:32.208Z,4.500000000000057
2022-11-16T01:01:32.342Z,4.500000000000057
2022-11-16T01:02:32.220Z,4.500000000000057
2022-11-16T01:03:32.180Z,4.500000000000057
2022-11-16T01:04:32.191Z,4.500000000000057
2022-11-16T01:05:32.206Z,4.500000000000057
2022-11-16T01:06:32.286Z,4.500000000000057
2022-11-16T01:07:32.475Z,4.500000000000057
2022-11-16T01:08:32.580Z,4.500000000000057
2022-11-16T01:09:32.181Z,4.500000000000057
2022-11-16T01:10:32.207Z,4.500000000000057
2022-11-16T01:11:32.314Z,4.500000000000057
2022-11-16T01:12:32.245Z,4.500000000000057
2022-11-16T01:13:32.154Z,4.500000000000057
2022-11-16T01:14:32.215Z,4.500000000000057
2022-11-16T01:15:32.194Z,4.500000000000057
2022-11-16T01:16:32.215Z,4.500000000000057
2022-11-16T01:17:32.193Z,4.500000000000057
2022-11-16T01:18:32.660Z,4.500000000000057
2022-11-16T01:19:32.221Z,4.500000000000057
2022-11-16T01:20:32.232Z,4.500000000000057
2022-11-16T01:21:32.170Z,4.500000000000057
2022-11-16T01:22:32.210Z,4.500000000000057
2022-11-16T01:23:32.167Z,4.500000000000057
2022-11-16T01:24:32.199Z,4.500000000000057
2022-11-16T01:25:32.181Z,4.500000000000057
2022-11-16T01:26:32.226Z,4.500000000000057
2022-11-16T01:27:32.238Z,4.500000000000057
2022-11-16T01:28:32.583Z,4.500000000000057
2022-11-16T01:29:32.177Z,4.500000000000057
2022-11-16T01:30:32.177Z,4.500000000000057
2022-11-16T01:31:32.226Z,4.500000000000057
2022-11-16T01:32:32.224Z,4.500000000000057
2022-11-16T01:33:32.207Z,4.500000000000057
2022-11-16T01:34:32.203Z,4.500000000000057
2022-11-16T01:35:32.189Z,4.500000000000057
2022-11-16T01:36:32.220Z,4.500000000000057
2022-11-16T01:37:32.213Z,4.500000000000057
2022-11-16T01:38:32.567Z,4.500000000000057
2022-11-16T01:39:32.213Z,4.500000000000057
2022-11-16T01:40:32.365Z,4.500000000000057
2022-11-16T01:41:32.353Z,4.500000000000057
2022-11-16T01:42:32.387Z,4.500000000000057
2022-11-16T01:43:32.401Z,4.500000000000057
2022-11-16T01:44:32.365Z,4.500000000000057
2022-11-16T01:45:32.286Z,4.500000000000057
2022-11-16T01:46:32.327Z,4.500000000000057
2022-11-16T01:47:32.380Z,4.500000000000057
2022-11-16T01:48:33.012Z,4.611111111111143
2022-11-16T01:49:32.169Z,4.611111111111143
2022-11-16T01:50:32.222Z,4.500000000000057
2022-11-16T01:51:32.193Z,4.611111111111143
2022-11-16T01:52:32.211Z,4.611111111111143
2022-11-16T01:53:32.184Z,4.611111111111143
2022-11-16T01:54:32.249Z,4.611111111111143
2022-11-16T01:55:32.202Z,4.611111111111143
2022-11-16T01:56:32.222Z,4.611111111111143
2022-11-16T01:57:32.154Z,4.611111111111143
2022-11-16T01:58:32.710Z,4.611111111111143
2022-11-16T01:59:32.185Z,4.611111111111143
2022-11-16T02:00:32.261Z,4.611111111111143
2022-11-16T02:01:32.189Z,4.500000000000057
2022-11-16T02:02:32.189Z,4.500000000000057
2022-11-16T02:03:32.183Z,4.500000000000057
2022-11-16T02:04:32.181Z,4.500000000000057
2022-11-16T02:05:32.179Z,4.500000000000057
2022-11-16T02:06:32.206Z,4.500000000000057
2022-11-16T02:07:32.295Z,4.500000000000057
2022-11-16T02:08:32.767Z,4.500000000000057
2022-11-16T02:09:32.194Z,4.500000000000057
2022-11-16T02:10:32.183Z,4.500000000000057
2022-11-16T02:11:32.174Z,4.611111111111143
2022-11-16T02:12:32.263Z,4.611111111111143
2022-11-16T02:13:32.206Z,4.611111111111143
2022-11-16T02:14:32.192Z,4.611111111111143
2022-11-16T02:15:32.173Z,4.611111111111143
2022-11-16T02:16:32.199Z,4.500000000000057
2022-11-16T02:17:32.183Z,4.500000000000057
2022-11-16T02:18:32.656Z,4.388888888888914
2022-11-16T02:19:32.178Z,4.388888888888914
2022-11-16T02:20:32.199Z,4.388888888888914
2022-11-16T02:21:32.221Z,4.388888888888914
2022-11-16T02:22:32.197Z,4.388888888888914
2022-11-16T02:23:32.172Z,4.388888888888914
2022-11-16T02:24:32.201Z,4.388888888888914
2022-11-16T02:25:32.190Z,4.388888888888914
2022-11-16T02:26:32.168Z,4.388888888888914
2022-11-16T02:27:32.168Z,4.388888888888914
2022-11-16T02:28:32.518Z,4.388888888888914
2022-11-16T02:29:32.253Z,4.388888888888914
2022-11-16T02:30:32.191Z,4.388888888888914
2022-11-16T02:31:32.165Z,4.277777777777828
2022-11-16T02:32:32.208Z,4.277777777777828
2022-11-16T02:33:32.211Z,4.277777777777828
2022-11-16T02:34:32.200Z,4.277777777777828
2022-11-16T02:35:32.254Z,4.388888888888914
2022-11-16T02:36:32.178Z,4.388888888888914
2022-11-16T02:37:32.193Z,4.388888888888914
2022-11-16T02:38:32.521Z,4.277777777777828
2022-11-16T02:39:32.174Z,4.277777777777828
2022-11-16T02:40:32.213Z,4.277777777777828
2022-11-16T02:41:32.196Z,4.277777777777828
2022-11-16T02:42:32.182Z,4.277777777777828
2022-11-16T02:43:32.193Z,4.277777777777828
2022-11-16T02:44:32.197Z,4.388888888888914
2022-11-16T02:45:32.198Z,4.388888888888914
2022-11-16T02:46:32.199Z,4.277777777777828
2022-11-16T02:47:32.176Z,4.277777777777828
2022-11-16T02:48:32.462Z,4.277777777777828
2022-11-16T02:49:32.178Z,4.277777777777828
2022-11-16T02:50:32.257Z,4.388888888888914
2022-11-16T02:51:32.166Z,4.388888888888914
2022-11-16T02:52:32.211Z,4.388888888888914
2022-11-16T02:53:32.174Z,4.277777777777828
2022-11-16T02:54:32.206Z,4.388888888888914
2022-11-16T02:55:32.169Z,4.388888888888914
2022-11-16T02:56:32.210Z,4.388888888888914
2022-11-16T02:57:32.175Z,4.388888888888914
2022-11-16T02:58:32.453Z,4.388888888888914
2022-11-16T02:59:32.311Z,4.388888888888914
2022-11-16T03:00:32.194Z,4.388888888888914
2022-11-16T03:01:32.247Z,4.500000000000057
2022-11-16T03:02:32.184Z,4.500000000000057
2022-11-16T03:03:32.185Z,4.500000000000057
2022-11-16T03:04:32.221Z,4.500000000000057
2022-11-16T03:05:32.329Z,4.500000000000057
2022-11-16T03:06:32.215Z,4.500000000000057
2022-11-16T03:07:32.255Z,4.500000000000057
2022-11-16T03:08:32.587Z,4.500000000000057
2022-11-16T03:09:32.186Z,4.388888888888914
2022-11-16T03:10:32.312Z,4.388888888888914
2022-11-16T03:11:32.312Z,4.388888888888914
2022-11-16T03:12:32.274Z,4.388888888888914
2022-11-16T03:13:32.380Z,4.388888888888914
2022-11-16T03:14:32.169Z,4.388888888888914
2022-11-16T03:15:32.306Z,4.388888888888914
2022-11-16T03:16:32.239Z,4.388888888888914
2022-11-16T03:17:32.348Z,4.388888888888914
2022-11-16T03:18:32.559Z,4.388888888888914
2022-11-16T03:19:32.267Z,4.277777777777828
2022-11-16T03:20:32.241Z,4.277777777777828
2022-11-16T03:21:32.303Z,4.277777777777828
2022-11-16T03:22:32.228Z,4.277777777777828
2022-11-16T03:23:32.295Z,4.277777777777828
2022-11-16T03:24:32.376Z,4.277777777777828
2022-11-16T03:25:32.256Z,4.277777777777828
2022-11-16T03:26:32.263Z,4.388888888888914
2022-11-16T03:27:32.228Z,4.388888888888914
2022-11-16T03:28:32.668Z,4.388888888888914
2022-11-16T03:29:32.282Z,4.388888888888914
2022-11-16T03:30:32.315Z,4.277777777777828
2022-11-16T03:31:32.297Z,4.277777777777828
2022-11-16T03:32:32.255Z,4.277777777777828
2022-11-16T03:33:32.318Z,4.277777777777828
2022-11-16T03:34:32.173Z,4.277777777777828
2022-11-16T03:35:32.168Z,4.277777777777828
2022-11-16T03:36:32.229Z,4.277777777777828
2022-11-16T03:37:32.193Z,4.277777777777828
2022-11-16T03:38:32.597Z,4.277777777777828
2022-11-16T03:39:32.206Z,4.277777777777828
2022-11-16T03:40:32.412Z,4.277777777777828
2022-11-16T03:41:32.335Z,4.388888888888914
2022-11-16T03:42:32.195Z,4.388888888888914
2022-11-16T03:43:32.376Z,4.388888888888914
2022-11-16T03:44:32.198Z,4.388888888888914
2022-11-16T03:45:32.181Z,4.388888888888914
2022-11-16T03:46:32.182Z,4.277777777777828
2022-11-16T03:47:32.196Z,4.277777777777828
2022-11-16T03:48:32.520Z,4.277777777777828
2022-11-16T03:49:32.216Z,4.277777777777828
2022-11-16T03:50:32.277Z,4.277777777777828
2022-11-16T03:51:32.224Z,4.277777777777828
2022-11-16T03:52:32.185Z,4.277777777777828
2022-11-16T03:53:32.193Z,4.277777777777828
2022-11-16T03:54:32.142Z,4.277777777777828
2022-11-16T03:55:32.176Z,4.277777777777828
2022-11-16T03:56:32.187Z,4.277777777777828
2022-11-16T03:57:32.183Z,4.277777777777828
2022-11-16T03:58:32.474Z,4.222222222222285
2022-11-16T03:59:32.179Z,4.277777777777828
2022-11-16T04:00:32.244Z,4.277777777777828
2022-11-16T04:01:32.199Z,4.277777777777828
2022-11-16T04:02:32.189Z,4.222222222222285
2022-11-16T04:03:32.200Z,4.222222222222285
2022-11-16T04:04:32.181Z,4.222222222222285
2022-11-16T04:05:32.213Z,4.277777777777828
2022-11-16T04:06:32.154Z,4.277777777777828
2022-11-16T04:07:32.226Z,4.277777777777828
2022-11-16T04:08:32.619Z,4.277777777777828
2022-11-16T04:09:32.193Z,4.277777777777828
2022-11-16T04:10:32.242Z,4.277777777777828
2022-11-16T04:11:32.168Z,4.277777777777828
2022-11-16T04:12:32.139Z,4.277777777777828
2022-11-16T04:13:32.175Z,4.277777777777828
2022-11-16T04:14:32.220Z,4.277777777777828
2022-11-16T04:15:32.231Z,4.388888888888914
2022-11-16T04:16:32.371Z,4.388888888888914
2022-11-16T04:17:32.199Z,4.388888888888914
2022-11-16T04:18:32.553Z,4.388888888888914
2022-11-16T04:19:32.172Z,4.388888888888914
2022-11-16T04:20:32.176Z,4.388888888888914
2022-11-16T04:21:32.190Z,4.388888888888914
2022-11-16T04:22:32.196Z,4.277777777777828
2022-11-16T04:23:32.211Z,4.277777777777828
2022-11-16T04:24:32.158Z,4.277777777777828
2022-11-16T04:25:32.164Z,4.277777777777828
2022-11-16T04:26:32.180Z,4.277777777777828
2022-11-16T04:27:32.193Z,4.277777777777828
2022-11-16T04:28:32.588Z,4.277777777777828
2022-11-16T04:29:32.368Z,4.277777777777828
2022-11-16T04:30:32.176Z,4.277777777777828
2022-11-16T04:31:32.230Z,4.277777777777828
2022-11-16T04:32:32.145Z,4.277777777777828
2022-11-16T04:33:32.181Z,4.277777777777828
2022-11-16T04:34:32.179Z,4.277777777777828
2022-11-16T04:35:32.295Z,4.388888888888914
2022-11-16T04:36:32.128Z,4.388888888888914
2022-11-16T04:37:32.202Z,4.388888888888914
2022-11-16T04:38:32.416Z,4.388888888888914
2022-11-16T04:39:32.181Z,4.388888888888914
2022-11-16T04:40:32.145Z,4.388888888888914
2022-11-16T04:41:32.188Z,4.388888888888914
2022-11-16T04:42:32.174Z,4.388888888888914
2022-11-16T04:43:32.195Z,4.388888888888914
2022-11-16T04:44:32.161Z,4.388888888888914
2022-11-16T04:45:32.180Z,4.388888888888914
2022-11-16T04:46:32.183Z,4.388888888888914
2022-11-16T04:47:32.198Z,4.388888888888914
2022-11-16T04:48:32.384Z,4.388888888888914
2022-11-16T04:49:32.165Z,4.388888888888914
2022-11-16T04:50:32.150Z,4.388888888888914
2022-11-16T04:51:32.156Z,4.388888888888914
2022-11-16T04:52:32.170Z,4.388888888888914
2022-11-16T04:53:32.164Z,4.388888888888914
2022-11-16T04:54:32.161Z,4.388888888888914
2022-11-16T04:55:32.192Z,4.388888888888914
2022-11-16T04:56:32.239Z,4.277777777777828
2022-11-16T04:57:32.160Z,4.277777777777828
2022-11-16T04:58:32.427Z,4.277777777777828
2022-11-16T04:59:32.169Z,4.277777777777828
2022-11-16T05:00:32.160Z,4.277777777777828
2022-11-16T05:01:32.234Z,4.277777777777828
2022-11-16T05:02:32.186Z,4.277777777777828
2022-11-16T05:03:32.180Z,4.277777777777828
2022-11-16T05:04:32.129Z,4.277777777777828
2022-11-16T05:05:32.354Z,4.277777777777828
2022-11-16T05:06:32.186Z,4.277777777777828
2022-11-16T05:07:32.323Z,4.277777777777828
2022-11-16T05:08:32.603Z,4.277777777777828
2022-11-16T05:09:32.173Z,4.277777777777828
2022-11-16T05:10:32.324Z,4.277777777777828
2022-11-16T05:11:32.162Z,4.277777777777828
2022-11-16T05:12:32.204Z,4.277777777777828
2022-11-16T05:13:32.285Z,4.277777777777828
2022-11-16T05:14:32.171Z,4.277777777777828
2022-11-16T05:15:32.186Z,4.277777777777828
2022-11-16T05:16:32.192Z,4.277777777777828
2022-11-16T05:17:32.165Z,4.277777777777828
2022-11-16T05:18:32.587Z,4.277777777777828
2022-11-16T05:19:32.169Z,4.277777777777828
2022-11-16T05:20:32.184Z,4.222222222222285
2022-11-16T05:21:32.314Z,4.222222222222285
2022-11-16T05:22:32.183Z,4.222222222222285
2022-11-16T05:23:32.126Z,4.222222222222285
2022-11-16T05:24:32.176Z,4.222222222222285
2022-11-16T05:25:36.487Z,4.277777777777828
2022-11-16T05:26:32.195Z,4.277777777777828
2022-11-16T05:27:32.139Z,4.277777777777828
2022-11-16T05:28:32.563Z,4.277777777777828
2022-11-16T05:29:32.229Z,4.277777777777828
2022-11-16T05:30:32.203Z,4.277777777777828
2022-11-16T05:31:35.124Z,4.277777777777828
2022-11-16T05:32:32.213Z,4.277777777777828
2022-11-16T05:33:32.173Z,4.277777777777828
2022-11-16T05:34:32.178Z,4.277777777777828
2022-11-16T05:35:32.257Z,4.277777777777828
2022-11-16T05:36:32.153Z,4.277777777777828
2022-11-16T05:37:32.167Z,4.277777777777828
2022-11-16T05:38:32.646Z,4.277777777777828
2022-11-16T05:39:32.140Z,4.277777777777828
2022-11-16T05:40:32.178Z,4.277777777777828
2022-11-16T05:41:32.181Z,4.277777777777828
2022-11-16T05:42:32.213Z,4.277777777777828
2022-11-16T05:43:32.147Z,4.277777777777828
2022-11-16T05:44:32.167Z,4.277777777777828
2022-11-16T05:45:32.177Z,4.277777777777828
2022-11-16T05:46:32.236Z,4.277777777777828
2022-11-16T05:47:32.155Z,4.388888888888914
2022-11-16T05:48:32.660Z,4.388888888888914
2022-11-16T05:49:32.217Z,4.388888888888914
2022-11-16T05:50:32.198Z,4.388888888888914
2022-11-16T05:51:32.160Z,4.388888888888914
2022-11-16T05:52:32.172Z,4.388888888888914
2022-11-16T05:53:32.176Z,4.388888888888914
2022-11-16T05:54:32.174Z,4.388888888888914
2022-11-16T05:55:32.202Z,4.388888888888914
2022-11-16T05:56:32.268Z,4.388888888888914
2022-11-16T05:57:32.174Z,4.388888888888914
2022-11-16T05:58:32.461Z,4.388888888888914
2022-11-16T05:59:32.148Z,4.388888888888914
2022-11-16T06:00:32.194Z,4.277777777777828
2022-11-16T06:01:32.160Z,4.222222222222285
2022-11-16T06:02:32.418Z,4.222222222222285
2022-11-16T06:03:32.271Z,4.222222222222285
2022-11-16T06:04:32.190Z,4.222222222222285
2022-11-16T06:05:36.282Z,4.222222222222285
2022-11-16T06:06:32.150Z,4.222222222222285
2022-11-16T06:07:32.231Z,4.111111111111143
2022-11-16T06:08:32.684Z,4.111111111111143
2022-11-16T06:09:32.186Z,4.111111111111143
2022-11-16T06:10:32.187Z,4.111111111111143
2022-11-16T06:11:35.770Z,4.111111111111143
2022-11-16T06:12:32.190Z,4.111111111111143
2022-11-16T06:13:32.174Z,4.111111111111143
2022-11-16T06:14:32.171Z,4.111111111111143
2022-11-16T06:15:32.197Z,4.111111111111143
2022-11-16T06:16:32.197Z,4.111111111111143
2022-11-16T06:17:32.293Z,4.111111111111143
2022-11-16T06:18:32.626Z,4.111111111111143
2022-11-16T06:19:32.622Z,4.111111111111143
2022-11-16T06:20:32.151Z,4.111111111111143
2022-11-16T06:21:32.175Z,4.111111111111143
2022-11-16T06:22:32.167Z,4.111111111111143
2022-11-16T06:23:32.148Z,4.111111111111143
2022-11-16T06:24:32.185Z,4.111111111111143
2022-11-16T06:25:32.170Z,4.111111111111143
2022-11-16T06:26:32.177Z,4.111111111111143
2022-11-16T06:27:32.196Z,4.111111111111143
2022-11-16T06:28:32.625Z,4.111111111111143
2022-11-16T06:29:32.193Z,4.111111111111143
2022-11-16T06:30:32.176Z,4.111111111111143
2022-11-16T06:31:32.167Z,4.111111111111143
2022-11-16T06:32:32.161Z,4.111111111111143
2022-11-16T06:33:33.725Z,4.111111111111143
2022-11-16T06:34:32.259Z,4.111111111111143
2022-11-16T06:35:32.143Z,4.222222222222285
2022-11-16T06:36:32.171Z,4.222222222222285
2022-11-16T06:37:32.166Z,4.222222222222285
2022-11-16T06:38:32.594Z,4.222222222222285
2022-11-16T06:39:32.157Z,4.222222222222285
2022-11-16T06:40:32.165Z,4.222222222222285
2022-11-16T06:41:32.183Z,4.222222222222285
2022-11-16T06:42:32.202Z,4.222222222222285
2022-11-16T06:43:32.169Z,4.222222222222285
2022-11-16T06:44:32.261Z,4.222222222222285
2022-11-16T06:45:32.219Z,4.111111111111143
2022-11-16T06:46:32.174Z,4.111111111111143
2022-11-16T06:47:32.131Z,4.111111111111143
2022-11-16T06:48:32.479Z,4.111111111111143
2022-11-16T06:49:32.167Z,4.111111111111143
2022-11-16T06:50:32.182Z,4.111111111111143
2022-11-16T06:51:32.129Z,4.111111111111143
2022-11-16T06:52:32.165Z,4.111111111111143
2022-11-16T06:53:32.198Z,4.111111111111143
2022-11-16T06:54:32.153Z,4.111111111111143
2022-11-16T06:55:32.147Z,4.111111111111143
2022-11-16T06:56:32.152Z,4.111111111111143
2022-11-16T06:57:32.166Z,4.111111111111143
2022-11-16T06:58:32.811Z,4.111111111111143
2022-11-16T06:59:32.158Z,4.111111111111143
2022-11-16T07:00:32.415Z,4.111111111111143
2022-11-16T07:01:32.169Z,4.111111111111143
2022-11-16T07:02:32.146Z,4.000000000000057
2022-11-16T07:03:32.158Z,4.000000000000057
2022-11-16T07:04:32.187Z,4.000000000000057
2022-11-16T07:05:32.220Z,4.000000000000057
2022-11-16T07:06:32.163Z,4.000000000000057
2022-11-16T07:07:32.259Z,4.000000000000057
2022-11-16T07:08:32.688Z,4.000000000000057
2022-11-16T07:09:32.191Z,4.000000000000057
2022-11-16T07:10:32.135Z,4.000000000000057
2022-11-16T07:11:32.167Z,4.000000000000057
2022-11-16T07:12:32.195Z,4.000000000000057
2022-11-16T07:13:32.155Z,4.000000000000057
2022-11-16T07:14:32.155Z,4.000000000000057
2022-11-16T07:15:32.190Z,4.000000000000057
2022-11-16T07:16:32.178Z,4.000000000000057
2022-11-16T07:17:32.158Z,4.000000000000057
2022-11-16T07:18:32.563Z,4.000000000000057
2022-11-16T07:19:32.180Z,4.000000000000057
2022-11-16T07:20:32.149Z,4.000000000000057
2022-11-16T07:21:32.158Z,4.000000000000057
2022-11-16T07:22:32.316Z,4.111111111111143
2022-11-16T07:23:32.179Z,4.000000000000057
2022-11-16T07:24:32.161Z,4.000000000000057
2022-11-16T07:25:32.166Z,4.000000000000057
2022-11-16T07:26:32.148Z,4.000000000000057
2022-11-16T07:27:32.216Z,4.000000000000057
2022-11-16T07:28:32.818Z,4.000000000000057
2022-11-16T07:29:32.411Z,4.000000000000057
2022-11-16T07:30:32.168Z,4.000000000000057
2022-11-16T07:31:32.463Z,4.000000000000057
2022-11-16T07:32:32.165Z,4.000000000000057
2022-11-16T07:33:32.166Z,4.000000000000057
2022-11-16T07:34:32.153Z,4.000000000000057
2022-11-16T07:35:32.167Z,4.000000000000057
2022-11-16T07:36:32.151Z,4.000000000000057
2022-11-16T07:37:32.150Z,4.000000000000057
2022-11-16T07:38:32.408Z,4.000000000000057
2022-11-16T07:39:32.136Z,4.000000000000057
2022-11-16T07:40:32.182Z,4.000000000000057
2022-11-16T07:41:32.170Z,4.000000000000057
2022-11-16T07:42:32.161Z,4.000000000000057
2022-11-16T07:43:32.121Z,4.111111111111143
2022-11-16T07:44:32.189Z,4.111111111111143
2022-11-16T07:45:32.169Z,4.111111111111143
2022-11-16T07:46:47.460Z,4.111111111111143
2022-11-16T07:47:32.137Z,4.111111111111143
2022-11-16T07:48:32.424Z,4.111111111111143
2022-11-16T07:49:32.160Z,4.111111111111143
2022-11-16T07:50:32.177Z,4.111111111111143
2022-11-16T07:51:32.178Z,4.111111111111143
2022-11-16T07:52:32.156Z,4.111111111111143
2022-11-16T07:53:32.145Z,4.111111111111143
2022-11-16T07:54:32.197Z,4.111111111111143
2022-11-16T07:55:32.161Z,4.111111111111143
2022-11-16T07:56:32.167Z,4.111111111111143
2022-11-16T07:57:32.122Z,4.111111111111143
2022-11-16T07:58:32.559Z,4.000000000000057
2022-11-16T07:59:32.137Z,4.000000000000057
2022-11-16T08:00:32.226Z,4.000000000000057
2022-11-16T08:01:32.268Z,4.000000000000057
2022-11-16T08:02:32.139Z,4.000000000000057
2022-11-16T08:03:32.146Z,4.000000000000057
2022-11-16T08:04:32.305Z,4.000000000000057
2022-11-16T08:05:32.355Z,4.000000000000057
2022-11-16T08:06:32.157Z,4.000000000000057
2022-11-16T08:07:32.166Z,4.000000000000057
2022-11-16T08:08:32.406Z,4.000000000000057
2022-11-16T08:09:32.190Z,4.000000000000057
2022-11-16T08:10:32.172Z,4.111111111111143
2022-11-16T08:11:32.183Z,4.111111111111143
2022-11-16T08:12:32.163Z,4.111111111111143
2022-11-16T08:13:32.153Z,4.111111111111143
2022-11-16T08:14:32.128Z,4.000000000000057
2022-11-16T08:15:32.147Z,4.000000000000057
2022-11-16T08:16:32.185Z,4.000000000000057
2022-11-16T08:17:32.142Z,4.000000000000057
2022-11-16T08:18:32.594Z,4.000000000000057
2022-11-16T08:19:32.159Z,4.000000000000057
2022-11-16T08:20:32.163Z,4.000000000000057
2022-11-16T08:21:32.218Z,4.000000000000057
2022-11-16T08:22:32.167Z,4.000000000000057
2022-11-16T08:23:32.219Z,4.000000000000057
2022-11-16T08:24:32.163Z,4.000000000000057
2022-11-16T08:25:32.326Z,4.000000000000057
2022-11-16T08:26:32.144Z,4.000000000000057
2022-11-16T08:27:32.142Z,3.888888888888914
2022-11-16T08:28:32.513Z,3.888888888888914
2022-11-16T08:29:33.223Z,3.888888888888914
2022-11-16T08:30:32.200Z,3.888888888888914
2022-11-16T08:31:32.171Z,3.888888888888914
2022-11-16T08:32:32.163Z,3.888888888888914
2022-11-16T08:33:32.145Z,3.888888888888914
2022-11-16T08:34:32.119Z,3.888888888888914
2022-11-16T08:35:32.136Z,3.888888888888914
2022-11-16T08:36:32.168Z,3.888888888888914
2022-11-16T08:37:32.143Z,3.888888888888914
2022-11-16T08:38:32.733Z,4.000000000000057
2022-11-16T08:39:32.177Z,4.000000000000057
2022-11-16T08:40:32.185Z,4.000000000000057
2022-11-16T08:41:32.161Z,4.000000000000057
2022-11-16T08:42:32.132Z,4.000000000000057
2022-11-16T08:43:33.180Z,4.000000000000057
2022-11-16T08:44:32.158Z,3.888888888888914
2022-11-16T08:45:32.267Z,3.888888888888914
2022-11-16T08:46:32.109Z,3.888888888888914
2022-11-16T08:47:32.171Z,3.888888888888914
2022-11-16T08:48:32.513Z,4.000000000000057
2022-11-16T08:49:32.174Z,4.000000000000057
2022-11-16T08:50:44.147Z,4.000000000000057
2022-11-16T08:51:32.395Z,4.000000000000057
2022-11-16T08:52:32.140Z,4.000000000000057
2022-11-16T08:53:32.130Z,4.111111111111143
2022-11-16T08:54:32.112Z,4.111111111111143
2022-11-16T08:55:32.134Z,4.111111111111143
2022-11-16T08:56:32.161Z,4.111111111111143
2022-11-16T08:57:32.155Z,4.111111111111143
2022-11-16T08:58:32.439Z,4.111111111111143
2022-11-16T08:59:33.042Z,4.111111111111143
2022-11-16T09:00:33.507Z,4.111111111111143
2022-11-16T09:01:37.540Z,4.111111111111143
2022-11-16T09:02:41.453Z,4.111111111111143
2022-11-16T09:03:45.465Z,4.111111111111143
2022-11-16T09:04:49.483Z,4.000000000000057
2022-11-16T09:05:53.460Z,4.000000000000057
2022-11-16T09:06:57.501Z,3.888888888888914
2022-11-16T09:08:01.450Z,3.888888888888914
2022-11-16T09:09:05.478Z,3.888888888888914
2022-11-16T09:10:09.429Z,3.888888888888914
2022-11-16T09:11:13.478Z,4.000000000000057
2022-11-16T09:12:17.416Z,4.000000000000057
2022-11-16T09:13:21.479Z,4.000000000000057
2022-11-16T09:14:25.431Z,4.000000000000057
2022-11-16T09:15:29.517Z,4.000000000000057
2022-11-16T09:16:32.114Z,4.000000000000057
2022-11-16T09:17:32.247Z,3.888888888888914