createdAt,value
2023-01-20T00:00:22.390Z,99.99
2023-01-20T00:01:22.414Z,99.99
2023-01-20T00:02:22.401Z,99.99
2023-01-20T00:03:22.431Z,99.82
2023-01-20T00:04:22.336Z,99.51
2023-01-20T00:05:22.350Z,99.29
2023-01-20T00:06:22.324Z,99.99
2023-01-20T00:07:22.353Z,99.92
2023-01-20T00:08:22.291Z,99.51
2023-01-20T00:09:22.317Z,99.40
2023-01-20T00:10:22.285Z,99.29
2023-01-20T00:11:22.284Z,99.29
2023-01-20T00:12:22.253Z,99.99
2023-01-20T00:13:22.281Z,99.99
2023-01-20T00:14:22.246Z,99.99
2023-01-20T00:15:22.268Z,99.51
2023-01-20T00:16:22.346Z,99.08
2023-01-20T00:17:22.222Z,99.19
2023-01-20T00:18:22.194Z,98.98
2023-01-20T00:19:22.244Z,99.71
2023-01-20T00:20:22.175Z,99.82
2023-01-20T00:21:22.218Z,99.99
2023-01-20T00:22:22.158Z,99.99
2023-01-20T00:23:22.163Z,99.99
2023-01-20T00:24:22.133Z,99.99
2023-01-20T00:25:22.161Z,99.99
2023-01-20T00:26:22.117Z,99.99
2023-01-20T00:27:22.131Z,99.99
2023-01-20T00:28:22.092Z,99.99
2023-01-20T00:29:22.105Z,99.92
2023-01-20T00:30:22.195Z,99.99
2023-01-20T00:31:22.182Z,99.82
2023-01-20T00:32:22.053Z,99.99
2023-01-20T00:33:22.071Z,99.99
2023-01-20T00:34:22.050Z,99.99
2023-01-20T00:35:22.046Z,99.99
2023-01-20T00:36:22.008Z,99.99
2023-01-20T00:37:22.038Z,99.99
2023-01-20T00:38:21.996Z,99.99
2023-01-20T00:39:22.007Z,99.99
2023-01-20T00:40:21.967Z,99.99
2023-01-20T00:41:21.991Z,99.99
2023-01-20T00:42:21.950Z,99.99
2023-01-20T00:43:22.227Z,99.99
2023-01-20T00:44:21.936Z,99.99
2023-01-20T00:45:21.961Z,99.99
2023-01-20T00:46:21.933Z,99.99
2023-01-20T00:47:21.931Z,99.99
2023-01-20T00:48:21.890Z,99.99
2023-01-20T00:49:21.940Z,99.99
2023-01-20T00:50:21.876Z,99.99
2023-01-20T00:51:21.889Z,99.99
2023-01-20T00:52:21.860Z,99.99
2023-01-20T00:53:21.869Z,99.99
2023-01-20T00:54:21.837Z,99.96
2023-01-20T00:55:21.876Z,99.99
2023-01-20T00:56:21.823Z,99.99
2023-01-20T00:57:21.830Z,99.99
2023-01-20T00:58:21.792Z,99.99
2023-01-20T00:59:21.806Z,99.99
2023-01-20T01:00:21.768Z,99.99
2023-01-20T01:01:22.005Z,99.92
2023-01-20T01:02:21.802Z,99.99
2023-01-20T01:03:21.775Z,99.71
2023-01-20T01:04:21.734Z,99.92
2023-01-20T01:05:21.748Z,99.82
2023-01-20T01:06:21.715Z,99.92
2023-01-20T01:07:21.737Z,99.51
2023-01-20T01:08:21.702Z,99.99
2023-01-20T01:09:21.705Z,99.99
2023-01-20T01:10:21.677Z,99.99
2023-01-20T01:11:21.693Z,99.99
2023-01-20T01:12:21.653Z,99.99
2023-01-20T01:13:21.684Z,99.99
2023-01-20T01:14:21.632Z,99.99
2023-01-20T01:15:21.645Z,99.99
2023-01-20T01:16:21.653Z,99.99
2023-01-20T01:17:21.632Z,99.99
2023-01-20T01:18:21.626Z,99.99
2023-01-20T01:19:21.637Z,99.99
2023-01-20T01:20:21.578Z,99.99
2023-01-20T01:21:21.596Z,99.99
2023-01-20T01:22:21.555Z,99.99
2023-01-20T01:23:21.570Z,99.99
2023-01-20T01:24:21.531Z,99.99
2023-01-20T01:25:21.565Z,99.99
2023-01-20T01:26:21.534Z,99.99
2023-01-20T01:27:21.544Z,99.99
2023-01-20T01:28:21.493Z,99.99
2023-01-20T01:29:21.513Z,99.99
2023-01-20T01:30:21.521Z,99.99
2023-01-20T01:31:21.546Z,99.99
2023-01-20T01:32:21.462Z,99.99
2023-01-20T01:33:21.464Z,99.99
2023-01-20T01:34:21.440Z,99.99
2023-01-20T01:35:21.445Z,99.99
2023-01-20T01:36:21.420Z,99.99
2023-01-20T01:37:21.441Z,99.99
2023-01-20T01:38:21.390Z,99.99
2023-01-20T01:39:21.418Z,99.99
2023-01-20T01:40:21.370Z,99.99
2023-01-20T01:41:21.389Z,99.99
2023-01-20T01:42:21.358Z,99.99
2023-01-20T01:43:21.381Z,99.99
2023-01-20T01:44:21.338Z,99.99
2023-01-20T01:45:21.371Z,99.99
2023-01-20T01:46:21.318Z,99.99
2023-01-20T01:47:21.335Z,99.99
2023-01-20T01:48:21.299Z,99.99
2023-01-20T01:49:21.346Z,99.99
2023-01-20T01:50:21.269Z,99.99
2023-01-20T01:51:21.287Z,99.99
2023-01-20T01:52:21.261Z,99.99
2023-01-20T01:53:21.274Z,99.99
2023-01-20T01:54:21.243Z,99.99
2023-01-20T01:55:21.287Z,99.99
2023-01-20T01:56:21.215Z,99.99
2023-01-20T01:57:21.227Z,99.99
2023-01-20T01:58:21.201Z,99.99
2023-01-20T01:59:21.236Z,99.99
2023-01-20T02:00:21.175Z,99.99
2023-01-20T02:01:21.360Z,99.99
2023-01-20T02:02:22.707Z,99.99
2023-01-20T02:03:21.168Z,99.99
2023-01-20T02:04:21.135Z,99.99
2023-01-20T02:05:21.147Z,99.99
2023-01-20T02:06:21.122Z,99.99
2023-01-20T02:07:21.150Z,99.99
2023-01-20T02:08:21.094Z,99.99
2023-01-20T02:09:21.109Z,99.99
2023-01-20T02:10:21.087Z,99.99
2023-01-20T02:11:21.101Z,99.99
2023-01-20T02:12:21.057Z,99.99
2023-01-20T02:13:21.250Z,99.99
2023-01-20T02:14:21.035Z,99.99
2023-01-20T02:15:21.046Z,99.99
2023-01-20T02:16:21.053Z,99.99
2023-01-20T02:17:21.033Z,99.99
2023-01-20T02:18:20.994Z,99.99
2023-01-20T02:19:21.260Z,99.99
2023-01-20T02:20:20.982Z,99.99
2023-01-20T02:21:20.988Z,99.82
2023-01-20T02:22:20.953Z,99.99
2023-01-20T02:23:20.963Z,99.99
2023-01-20T02:24:20.938Z,99.99
2023-01-20T02:25:20.965Z,99.99
2023-01-20T02:26:20.917Z,99.99
2023-01-20T02:27:20.927Z,99.99
2023-01-20T02:28:20.900Z,99.99
2023-01-20T02:29:20.909Z,99.99
2023-01-20T02:30:20.902Z,99.99
2023-01-20T02:31:21.010Z,99.99
2023-01-20T02:32:20.864Z,99.99
2023-01-20T02:33:20.865Z,99.99
2023-01-20T02:34:20.843Z,99.99
2023-01-20T02:35:20.853Z,99.99
2023-01-20T02:36:20.819Z,99.99
2023-01-20T02:37:20.857Z,99.99
2023-01-20T02:38:20.794Z,99.99
2023-01-20T02:39:27.615Z,99.99
2023-01-20T02:40:20.787Z,99.99
2023-01-20T02:41:20.790Z,99.99
2023-01-20T02:42:20.752Z,99.99
2023-01-20T02:43:20.787Z,99.99
2023-01-20T02:44:20.739Z,99.61
2023-01-20T02:45:20.756Z,99.40
2023-01-20T02:46:20.728Z,99.51
2023-01-20T02:47:20.763Z,99.66
2023-01-20T02:48:20.703Z,99.15
2023-01-20T02:49:20.741Z,98.62
2023-01-20T02:50:20.687Z,98.93
2023-01-20T02:51:20.727Z,99.15
2023-01-20T02:52:20.713Z,98.93
2023-01-20T02:53:20.680Z,99.46
2023-01-20T02:54:20.663Z,99.99
2023-01-20T02:55:20.704Z,99.98
2023-01-20T02:56:20.679Z,99.25
2023-01-20T02:57:20.664Z,98.31
2023-01-20T02:58:20.637Z,97.89
2023-01-20T02:59:20.608Z,97.27
2023-01-20T03:00:20.582Z,97.05
2023-01-20T03:01:20.844Z,97.78
2023-01-20T03:02:20.556Z,97.58
2023-01-20T03:03:20.575Z,96.33
2023-01-20T03:04:20.559Z,96.53
2023-01-20T03:05:20.528Z,96.28
2023-01-20T03:06:20.536Z,95.59
2023-01-20T03:07:20.525Z,96.53
2023-01-20T03:08:20.529Z,96.53
2023-01-20T03:09:20.492Z,95.90
2023-01-20T03:10:20.512Z,96.17
2023-01-20T03:11:20.463Z,95.76
2023-01-20T03:12:20.478Z,95.65
2023-01-20T03:13:20.459Z,96.07
2023-01-20T03:14:20.455Z,96.17
2023-01-20T03:15:20.431Z,97.64
2023-01-20T03:16:20.511Z,98.41
2023-01-20T03:17:20.442Z,97.05
2023-01-20T03:18:20.417Z,97.58
2023-01-20T03:19:20.766Z,98.41
2023-01-20T03:20:20.397Z,98.52
2023-01-20T03:21:20.373Z,97.27
2023-01-20T03:22:20.399Z,97.37
2023-01-20T03:23:20.341Z,97.27
2023-01-20T03:24:20.361Z,97.37
2023-01-20T03:25:20.350Z,97.05
2023-01-20T03:26:20.338Z,96.95
2023-01-20T03:27:20.303Z,97.47
2023-01-20T03:28:20.330Z,96.74
2023-01-20T03:29:20.283Z,97.27
2023-01-20T03:30:20.297Z,97.05
2023-01-20T03:31:20.477Z,96.43
2023-01-20T03:32:20.275Z,96.22
2023-01-20T03:33:20.246Z,96.01
2023-01-20T03:34:20.273Z,96.64
2023-01-20T03:35:20.222Z,96.84
2023-01-20T03:36:20.241Z,97.16
2023-01-20T03:37:20.248Z,98.10
2023-01-20T03:38:20.214Z,97.16
2023-01-20T03:39:20.185Z,97.78
2023-01-20T03:40:20.197Z,96.84
2023-01-20T03:41:20.176Z,96.74
2023-01-20T03:42:20.180Z,98.52
2023-01-20T03:43:20.160Z,97.47
2023-01-20T03:44:20.160Z,96.64
2023-01-20T03:45:20.131Z,96.01
2023-01-20T03:46:20.138Z,95.90
2023-01-20T03:47:20.103Z,96.53
2023-01-20T03:48:20.112Z,96.64
2023-01-20T03:49:20.113Z,95.90
2023-01-20T03:50:20.102Z,97.05
2023-01-20T03:51:20.064Z,97.37
2023-01-20T03:52:20.077Z,98.93
2023-01-20T03:53:20.045Z,98.41
2023-01-20T03:54:20.055Z,98.62
2023-01-20T03:55:20.042Z,98.72
2023-01-20T03:56:20.041Z,99.88
2023-01-20T03:57:20.004Z,99.99
2023-01-20T03:58:20.014Z,99.99
2023-01-20T03:59:19.988Z,99.99
2023-01-20T04:00:19.998Z,99.99
2023-01-20T04:01:20.102Z,99.99
2023-01-20T04:02:20.246Z,99.29
2023-01-20T04:03:19.961Z,99.99
2023-01-20T04:04:19.956Z,99.29
2023-01-20T04:05:19.918Z,99.82
2023-01-20T04:06:19.945Z,98.35
2023-01-20T04:07:19.920Z,97.99
2023-01-20T04:08:19.921Z,97.78
2023-01-20T04:09:19.881Z,97.47
2023-01-20T04:10:19.894Z,98.72
2023-01-20T04:11:19.867Z,98.62
2023-01-20T04:12:19.871Z,97.47
2023-01-20T04:13:19.857Z,97.16
2023-01-20T04:14:19.871Z,98.10
2023-01-20T04:15:19.821Z,97.89
2023-01-20T04:16:19.842Z,97.58
2023-01-20T04:17:19.805Z,99.15
2023-01-20T04:18:19.821Z,99.35
2023-01-20T04:19:19.804Z,97.47
2023-01-20T04:20:19.798Z,96.53
2023-01-20T04:21:19.769Z,98.52
2023-01-20T04:22:19.784Z,98.41
2023-01-20T04:23:19.750Z,98.62
2023-01-20T04:24:19.756Z,97.05
2023-01-20T04:25:19.740Z,98.21
2023-01-20T04:26:19.732Z,98.10
2023-01-20T04:27:19.714Z,98.21
2023-01-20T04:28:19.731Z,96.64
2023-01-20T04:29:19.685Z,96.22
2023-01-20T04:30:19.779Z,97.37
2023-01-20T04:31:30.176Z,98.10
2023-01-20T04:32:19.685Z,96.95
2023-01-20T04:33:19.640Z,96.74
2023-01-20T04:34:19.657Z,97.78
2023-01-20T04:35:19.628Z,98.21
2023-01-20T04:36:19.645Z,96.84
2023-01-20T04:37:19.623Z,96.74
2023-01-20T04:38:19.617Z,97.58
2023-01-20T04:39:19.585Z,97.89
2023-01-20T04:40:19.595Z,97.58
2023-01-20T04:41:19.581Z,97.58
2023-01-20T04:42:19.572Z,97.89
2023-01-20T04:43:19.563Z,96.64
2023-01-20T04:44:19.554Z,97.78
2023-01-20T04:45:19.527Z,98.52
2023-01-20T04:46:19.683Z,98.93
2023-01-20T04:47:19.506Z,98.14
2023-01-20T04:48:19.514Z,97.62
2023-01-20T04:49:19.513Z,97.27
2023-01-20T04:50:19.495Z,97.99
2023-01-20T04:51:19.463Z,97.58
2023-01-20T04:52:19.477Z,98.31
2023-01-20T04:53:19.473Z,99.08
2023-01-20T04:54:19.458Z,99.29
2023-01-20T04:55:19.444Z,98.88
2023-01-20T04:56:19.440Z,98.88
2023-01-20T04:57:19.412Z,99.40
2023-01-20T04:58:19.412Z,99.19
2023-01-20T04:59:19.392Z,99.71
2023-01-20T05:00:19.406Z,99.61
2023-01-20T05:01:19.487Z,99.51
2023-01-20T05:02:19.436Z,99.99
2023-01-20T05:03:19.349Z,99.99
2023-01-20T05:04:19.351Z,98.67
2023-01-20T05:05:19.321Z,98.04
2023-01-20T05:06:19.356Z,98.35
2023-01-20T05:07:19.336Z,99.51
2023-01-20T05:08:19.327Z,98.88
2023-01-20T05:09:19.281Z,99.82
2023-01-20T05:10:19.305Z,98.25
2023-01-20T05:11:19.278Z,99.04
2023-01-20T05:12:19.270Z,98.88
2023-01-20T05:13:19.269Z,99.40
2023-01-20T05:14:19.255Z,99.61
2023-01-20T05:15:19.228Z,98.88
2023-01-20T05:16:19.292Z,99.35
2023-01-20T05:17:19.200Z,98.62
2023-01-20T05:18:19.220Z,99.56
2023-01-20T05:19:19.211Z,99.04
2023-01-20T05:20:19.187Z,98.77
2023-01-20T05:21:19.157Z,99.56
2023-01-20T05:22:19.175Z,99.35
2023-01-20T05:23:19.139Z,99.82
2023-01-20T05:24:19.155Z,99.99
2023-01-20T05:25:19.153Z,99.99
2023-01-20T05:26:19.144Z,99.99
2023-01-20T05:27:19.110Z,99.99
2023-01-20T05:28:19.134Z,99.99
2023-01-20T05:29:19.085Z,99.99
2023-01-20T05:30:19.091Z,99.99
2023-01-20T05:31:19.190Z,99.99
2023-01-20T05:32:19.086Z,99.99
2023-01-20T05:33:19.056Z,99.99
2023-01-20T05:34:19.064Z,99.99
2023-01-20T05:35:19.047Z,99.99
2023-01-20T05:36:19.028Z,99.99
2023-01-20T05:37:19.018Z,99.99
2023-01-20T05:38:19.015Z,99.99
2023-01-20T05:39:18.975Z,99.99
2023-01-20T05:40:18.989Z,99.99
2023-01-20T05:41:18.959Z,99.99
2023-01-20T05:42:18.975Z,99.99
2023-01-20T05:43:19.515Z,99.99
2023-01-20T05:44:18.955Z,99.99
2023-01-20T05:45:18.923Z,99.99
2023-01-20T05:46:18.956Z,99.99
2023-01-20T05:47:18.899Z,99.99
2023-01-20T05:48:18.911Z,99.19
2023-01-20T05:49:18.912Z,99.51
2023-01-20T05:50:18.909Z,99.40
2023-01-20T05:51:25.349Z,99.29
2023-01-20T05:52:18.868Z,99.29
2023-01-20T05:53:18.838Z,98.67
2023-01-20T05:54:18.856Z,98.67
2023-01-20T05:55:18.830Z,98.56
2023-01-20T05:56:18.954Z,99.35
2023-01-20T05:57:18.797Z,97.89
2023-01-20T05:58:18.826Z,97.16
2023-01-20T05:59:18.779Z,97.05
2023-01-20T06:00:18.946Z,96.01
2023-01-20T06:01:18.818Z,95.80
2023-01-20T06:02:18.868Z,97.16
2023-01-20T06:03:18.751Z,97.68
2023-01-20T06:04:18.749Z,98.21
2023-01-20T06:05:18.743Z,97.58
2023-01-20T06:06:18.732Z,97.89
2023-01-20T06:07:18.719Z,98.72
2023-01-20T06:08:18.709Z,99.35
2023-01-20T06:09:18.683Z,98.56
2023-01-20T06:10:18.718Z,96.01
2023-01-20T06:11:18.684Z,97.78
2023-01-20T06:12:18.668Z,97.99
2023-01-20T06:13:18.644Z,96.33
2023-01-20T06:14:18.658Z,95.28
2023-01-20T06:15:18.619Z,96.84
2023-01-20T06:16:18.658Z,97.89
2023-01-20T06:17:18.615Z,97.68
2023-01-20T06:18:18.608Z,97.47
2023-01-20T06:19:18.577Z,96.43
2023-01-20T06:20:18.594Z,96.64
2023-01-20T06:21:18.566Z,97.47
2023-01-20T06:22:18.596Z,97.58
2023-01-20T06:23:18.552Z,97.83
2023-01-20T06:24:18.551Z,97.31
2023-01-20T06:25:18.522Z,96.43
2023-01-20T06:26:18.539Z,97.05
2023-01-20T06:27:18.513Z,96.74
2023-01-20T06:28:18.528Z,96.53
2023-01-20T06:29:18.477Z,96.43
2023-01-20T06:30:18.498Z,97.27
2023-01-20T06:31:18.574Z,97.89
2023-01-20T06:32:18.492Z,98.10
2023-01-20T06:33:18.459Z,98.10
2023-01-20T06:34:18.480Z,97.16
2023-01-20T06:35:18.423Z,97.05
2023-01-20T06:36:18.433Z,97.37
2023-01-20T06:37:18.401Z,96.22
2023-01-20T06:38:18.408Z,97.27
2023-01-20T06:39:18.407Z,97.47
2023-01-20T06:40:18.399Z,96.43
2023-01-20T06:41:18.358Z,96.33
2023-01-20T06:42:18.376Z,95.90
2023-01-20T06:43:18.363Z,96.64
2023-01-20T06:44:18.377Z,96.53
2023-01-20T06:45:18.317Z,96.43
2023-01-20T06:46:18.382Z,95.90
2023-01-20T06:47:18.296Z,97.47
2023-01-20T06:48:18.314Z,98.52
2023-01-20T06:49:18.282Z,98.62
2023-01-20T06:50:18.303Z,99.35
2023-01-20T06:51:18.263Z,99.46
2023-01-20T06:52:18.269Z,99.77
2023-01-20T06:53:18.236Z,99.99
2023-01-20T06:54:18.249Z,99.99
2023-01-20T06:55:18.242Z,99.99
2023-01-20T06:56:18.228Z,99.99
2023-01-20T06:57:18.199Z,99.40
2023-01-20T06:58:18.209Z,99.99
2023-01-20T06:59:18.184Z,99.99
2023-01-20T07:00:18.193Z,99.99
2023-01-20T07:01:18.426Z,99.99
2023-01-20T07:02:18.278Z,99.71
2023-01-20T07:03:18.138Z,98.77
2023-01-20T07:04:18.154Z,99.71
2023-01-20T07:05:18.113Z,99.71
2023-01-20T07:06:18.156Z,99.61
2023-01-20T07:07:18.095Z,99.29
2023-01-20T07:08:18.113Z,99.99
2023-01-20T07:09:18.075Z,99.99
2023-01-20T07:10:18.090Z,99.99
2023-01-20T07:11:18.122Z,99.99
2023-01-20T07:12:18.091Z,99.99
2023-01-20T07:13:18.039Z,99.99
2023-01-20T07:14:18.061Z,99.99
2023-01-20T07:15:18.016Z,99.99
2023-01-20T07:16:18.050Z,99.99
2023-01-20T07:17:18.020Z,99.99
2023-01-20T07:18:17.985Z,99.99
2023-01-20T07:19:18.006Z,99.99
2023-01-20T07:20:17.968Z,99.99
2023-01-20T07:21:17.977Z,99.99
2023-01-20T07:22:17.962Z,99.99
2023-01-20T07:23:17.970Z,99.99
2023-01-20T07:24:17.960Z,99.92
2023-01-20T07:25:17.936Z,99.99
2023-01-20T07:26:17.908Z,99.99
2023-01-20T07:27:17.924Z,99.99
2023-01-20T07:28:17.921Z,99.99
2023-01-20T07:29:18.106Z,99.99
2023-01-20T07:30:17.871Z,99.99
2023-01-20T07:31:17.900Z,99.99
2023-01-20T07:32:17.844Z,99.99
2023-01-20T07:33:17.865Z,99.99
2023-01-20T07:34:17.860Z,99.92
2023-01-20T07:35:17.845Z,99.71
2023-01-20T07:36:17.824Z,99.92
2023-01-20T07:37:17.819Z,98.67
2023-01-20T07:38:17.786Z,98.56
2023-01-20T07:39:17.798Z,98.88
2023-01-20T07:40:17.797Z,97.72
2023-01-20T07:41:17.779Z,98.35
2023-01-20T07:42:17.744Z,98.88
2023-01-20T07:43:17.773Z,98.14
2023-01-20T07:44:17.751Z,97.20
2023-01-20T07:45:17.753Z,97.99
2023-01-20T07:46:17.754Z,98.31
2023-01-20T07:47:17.726Z,98.41
2023-01-20T07:48:17.685Z,98.62
2023-01-20T07:49:17.696Z,99.15
2023-01-20T07:50:17.667Z,99.46
2023-01-20T07:51:17.748Z,99.51
2023-01-20T07:52:17.644Z,97.99
2023-01-20T07:53:17.656Z,98.93
2023-01-20T07:54:17.626Z,99.19
2023-01-20T07:55:17.699Z,99.25
2023-01-20T07:56:17.617Z,99.61
2023-01-20T07:57:17.643Z,99.40
2023-01-20T07:58:17.592Z,99.40
2023-01-20T07:59:17.595Z,99.82
2023-01-20T08:00:17.572Z,99.99
2023-01-20T08:01:17.891Z,99.99
2023-01-20T08:02:17.563Z,99.99
2023-01-20T08:03:17.564Z,99.99
2023-01-20T08:04:17.525Z,99.99
2023-01-20T08:05:17.544Z,99.99
2023-01-20T08:06:17.529Z,99.99
2023-01-20T08:07:17.515Z,99.99
2023-01-20T08:08:17.498Z,99.99
2023-01-20T08:09:17.512Z,99.99
2023-01-20T08:10:17.475Z,99.99
2023-01-20T08:11:17.528Z,99.99
2023-01-20T08:12:17.445Z,99.99
2023-01-20T08:13:17.482Z,99.99
2023-01-20T08:14:17.438Z,99.99
2023-01-20T08:15:17.686Z,99.99
2023-01-20T08:16:17.449Z,99.99
2023-01-20T08:17:17.415Z,99.99
2023-01-20T08:18:17.386Z,99.99
2023-01-20T08:19:17.419Z,99.99
2023-01-20T08:20:19.600Z,99.99
2023-01-20T08:21:17.400Z,99.99
2023-01-20T08:22:17.344Z,99.99
2023-01-20T08:23:17.357Z,99.99
2023-01-20T08:24:17.347Z,99.99
2023-01-20T08:25:17.655Z,99.99
2023-01-20T08:26:17.311Z,99.99
2023-01-20T08:27:17.317Z,99.99
2023-01-20T08:28:17.283Z,99.99
2023-01-20T08:29:17.297Z,99.99
2023-01-20T08:30:17.288Z,99.99
2023-01-20T08:31:17.528Z,99.99
2023-01-20T08:32:17.248Z,99.99
2023-01-20T08:33:17.258Z,99.99
2023-01-20T08:34:17.224Z,99.99
2023-01-20T08:35:17.470Z,99.99
2023-01-20T08:36:17.205Z,99.99
2023-01-20T08:37:17.217Z,99.99
2023-01-20T08:38:17.185Z,99.77
2023-01-20T08:39:17.203Z,99.88
2023-01-20T08:40:17.170Z,99.56
2023-01-20T08:41:17.192Z,99.25
2023-01-20T08:42:17.144Z,99.56
2023-01-20T08:43:17.156Z,99.62
2023-01-20T08:44:17.126Z,99.93
2023-01-20T08:45:17.413Z,99.10
2023-01-20T08:46:17.147Z,99.52
2023-01-20T08:47:17.115Z,99.62
2023-01-20T08:48:17.088Z,98.99
2023-01-20T08:49:17.102Z,99.10
2023-01-20T08:50:17.085Z,98.89
2023-01-20T08:51:17.122Z,98.99
2023-01-20T08:52:17.056Z,98.26
2023-01-20T08:53:17.054Z,98.68
2023-01-20T08:54:17.023Z,99.41
2023-01-20T08:55:17.350Z,98.26
2023-01-20T08:56:17.015Z,97.43
2023-01-20T08:57:17.031Z,98.47
2023-01-20T08:58:16.983Z,98.89
2023-01-20T08:59:17.000Z,97.95
2023-01-20T09:00:16.972Z,97.74
2023-01-20T09:01:17.007Z,97.95
2023-01-20T09:02:16.968Z,95.97
2023-01-20T09:03:16.966Z,96.38
2023-01-20T09:04:16.949Z,95.40
2023-01-20T09:05:17.195Z,95.65
2023-01-20T09:06:16.910Z,93.41
2023-01-20T09:07:16.926Z,94.35
2023-01-20T09:08:16.904Z,94.57
2023-01-20T09:09:16.903Z,95.40
2023-01-20T09:10:16.861Z,94.98
2023-01-20T09:11:16.903Z,95.40
2023-01-20T09:12:16.848Z,95.61
2023-01-20T09:13:16.855Z,96.13
2023-01-20T09:14:16.835Z,96.23
2023-01-20T09:15:17.114Z,95.92
2023-01-20T09:16:16.879Z,96.66
2023-01-20T09:17:16.813Z,96.66
2023-01-20T09:18:16.783Z,96.66
2023-01-20T09:19:16.820Z,96.97
2023-01-20T09:20:16.768Z,96.97
2023-01-20T09:21:16.781Z,95.82
2023-01-20T09:22:16.783Z,96.92
2023-01-20T09:23:16.753Z,94.94
2023-01-20T09:24:16.727Z,94.63
2023-01-20T09:25:17.163Z,95.67
2023-01-20T09:26:29.819Z,95.36
2023-01-20T09:27:16.765Z,95.78
2023-01-20T09:28:16.684Z,94.52
2023-01-20T09:29:16.709Z,93.69
2023-01-20T09:30:16.679Z,92.54
2023-01-20T09:31:16.743Z,92.44
2023-01-20T09:32:16.638Z,92.65
2023-01-20T09:33:16.661Z,91.81
2023-01-20T09:34:16.620Z,92.33
2023-01-20T09:35:17.022Z,92.22
2023-01-20T09:36:16.616Z,91.50
2023-01-20T09:37:16.622Z,91.91
2023-01-20T09:38:16.581Z,92.12
2023-01-20T09:39:16.592Z,91.66
2023-01-20T09:40:16.946Z,89.31
2023-01-20T09:41:16.595Z,91.77
2023-01-20T09:42:16.554Z,92.40
2023-01-20T09:43:16.552Z,89.06
2023-01-20T09:44:16.532Z,90.62
2023-01-20T09:45:16.839Z,91.35
2023-01-20T09:46:16.529Z,90.10
2023-01-20T09:47:16.526Z,90.41
2023-01-20T09:48:16.479Z,89.37
2023-01-20T09:49:16.493Z,90.00
2023-01-20T09:50:16.726Z,90.47
2023-01-20T09:51:16.470Z,88.70
2023-01-20T09:52:16.465Z,90.06
2023-01-20T09:53:16.486Z,90.06
2023-01-20T09:54:16.423Z,88.08
2023-01-20T09:55:16.433Z,87.97
2023-01-20T09:56:16.398Z,87.45
2023-01-20T09:57:16.414Z,87.97
2023-01-20T09:58:16.387Z,89.85
2023-01-20T09:59:16.397Z,90.01
2023-01-20T10:00:16.784Z,88.98
2023-01-20T10:01:16.398Z,85.12
2023-01-20T10:02:16.337Z,86.47
2023-01-20T10:03:16.376Z,86.37
2023-01-20T10:04:16.323Z,85.43
2023-01-20T10:05:16.393Z,86.43
2023-01-20T10:06:16.297Z,85.91
2023-01-20T10:07:16.311Z,84.98
2023-01-20T10:08:16.275Z,84.35
2023-01-20T10:09:16.297Z,85.67
2023-01-20T10:10:16.719Z,86.19
2023-01-20T10:11:16.315Z,84.52
2023-01-20T10:12:16.239Z,85.52
2023-01-20T10:13:16.246Z,83.44
2023-01-20T10:14:16.240Z,82.61
2023-01-20T10:15:16.227Z,81.40
2023-01-20T10:16:16.272Z,83.27
2023-01-20T10:17:16.210Z,84.17
2023-01-20T10:18:16.205Z,85.83
2023-01-20T10:19:16.203Z,81.46
2023-01-20T10:20:16.569Z,82.30
2023-01-20T10:21:16.176Z,84.27
2023-01-20T10:22:16.137Z,82.61
2023-01-20T10:23:16.145Z,82.82
2023-01-20T10:24:16.116Z,81.40
2023-01-20T10:25:16.149Z,84.52
2023-01-20T10:26:16.207Z,82.44
2023-01-20T10:27:16.107Z,82.03
2023-01-20T10:28:16.077Z,85.56
2023-01-20T10:29:16.084Z,85.35
2023-01-20T10:30:16.426Z,86.22
2023-01-20T10:31:16.301Z,82.27
2023-01-20T10:32:16.031Z,84.14
2023-01-20T10:33:16.047Z,82.89
2023-01-20T10:34:16.018Z,83.37
2023-01-20T10:35:16.405Z,83.58
2023-01-20T10:36:16.030Z,83.80
2023-01-20T10:37:16.008Z,81.12
2023-01-20T10:38:15.969Z,81.96
2023-01-20T10:39:15.985Z,84.35
2023-01-20T10:40:16.021Z,84.56
2023-01-20T10:41:18.089Z,84.14
2023-01-20T10:42:15.950Z,84.66
2023-01-20T10:43:15.944Z,81.65
2023-01-20T10:44:15.908Z,83.73
2023-01-20T10:45:16.245Z,82.68
2023-01-20T10:46:15.927Z,84.87
2023-01-20T10:47:15.928Z,84.87
2023-01-20T10:48:15.871Z,82.06
2023-01-20T10:49:15.880Z,84.04
2023-01-20T10:50:15.858Z,83.83
2023-01-20T10:51:15.863Z,85.50
2023-01-20T10:52:15.833Z,84.56
2023-01-20T10:53:15.878Z,82.68
2023-01-20T10:54:15.814Z,84.77
2023-01-20T10:55:16.166Z,85.08
2023-01-20T10:56:15.788Z,83.00
2023-01-20T10:57:15.813Z,82.58
2023-01-20T10:58:15.783Z,83.31
2023-01-20T10:59:15.786Z,82.68
2023-01-20T11:00:16.124Z,83.52
2023-01-20T11:01:15.758Z,82.17
2023-01-20T11:02:15.835Z,82.68
2023-01-20T11:03:15.828Z,83.83
2023-01-20T11:04:15.727Z,82.72
2023-01-20T11:05:15.721Z,84.77
2023-01-20T11:06:15.688Z,87.10
2023-01-20T11:07:15.701Z,82.68
2023-01-20T11:08:15.668Z,83.20
2023-01-20T11:09:15.702Z,81.85
2023-01-20T11:10:15.996Z,84.56
2023-01-20T11:11:15.675Z,85.08
2023-01-20T11:12:15.625Z,81.96
2023-01-20T11:13:15.641Z,81.12
2023-01-20T11:14:15.604Z,81.43
2023-01-20T11:15:15.628Z,80.40
2023-01-20T11:16:15.657Z,79.77
2023-01-20T11:17:15.597Z,80.81
2023-01-20T11:18:15.580Z,81.02
2023-01-20T11:19:15.577Z,83.42
2023-01-20T11:20:15.765Z,82.27
2023-01-20T11:21:15.563Z,82.68
2023-01-20T11:22:15.525Z,83.00
2023-01-20T11:23:15.547Z,81.33
2023-01-20T11:24:15.504Z,79.56
2023-01-20T11:25:15.515Z,81.85
2023-01-20T11:26:15.495Z,84.14
2023-01-20T11:27:15.500Z,82.79
2023-01-20T11:28:15.469Z,81.85
2023-01-20T11:29:15.477Z,80.71
2023-01-20T11:30:15.620Z,82.17
2023-01-20T11:31:15.604Z,79.56
2023-01-20T11:32:15.423Z,80.50
2023-01-20T11:33:15.487Z,82.79
2023-01-20T11:34:15.424Z,81.12
2023-01-20T11:35:15.682Z,78.52
2023-01-20T11:36:15.404Z,80.40
2023-01-20T11:37:15.379Z,78.63
2023-01-20T11:38:15.384Z,79.04
2023-01-20T11:39:15.353Z,79.04
2023-01-20T11:40:15.685Z,80.71
2023-01-20T11:41:15.331Z,80.19
2023-01-20T11:42:15.372Z,81.75
2023-01-20T11:43:15.314Z,83.20
2023-01-20T11:44:15.321Z,84.56
2023-01-20T11:45:21.484Z,78.63
2023-01-20T11:46:15.336Z,80.29
2023-01-20T11:47:15.270Z,80.50
2023-01-20T11:48:16.644Z,82.17
2023-01-20T11:49:15.248Z,80.08
2023-01-20T11:50:15.672Z,82.27
2023-01-20T11:51:15.247Z,80.40
2023-01-20T11:52:15.242Z,80.81
2023-01-20T11:53:15.244Z,78.83
2023-01-20T11:54:15.220Z,79.35
2023-01-20T11:55:15.189Z,77.06
2023-01-20T11:56:15.204Z,79.98
2023-01-20T11:57:15.169Z,80.40
2023-01-20T11:58:15.186Z,80.50
2023-01-20T11:59:15.183Z,81.29
2023-01-20T12:00:15.456Z,78.28
2023-01-20T12:01:15.144Z,82.86
2023-01-20T12:02:15.207Z,82.34
2023-01-20T12:03:15.107Z,80.05
2023-01-20T12:04:15.132Z,81.40
2023-01-20T12:05:15.104Z,78.66
2023-01-20T12:06:15.105Z,78.24
2023-01-20T12:07:15.068Z,78.34
2023-01-20T12:08:15.077Z,80.01
2023-01-20T12:09:15.047Z,81.88
2023-01-20T12:10:15.350Z,81.05
2023-01-20T12:11:15.040Z,79.49
2023-01-20T12:12:15.040Z,77.61
2023-01-20T12:13:15.010Z,80.32
2023-01-20T12:14:15.027Z,80.91
2023-01-20T12:15:15.000Z,77.58
2023-01-20T12:16:15.017Z,76.85
2023-01-20T12:17:14.979Z,78.00
2023-01-20T12:18:14.978Z,76.95
2023-01-20T12:19:14.944Z,79.52
2023-01-20T12:20:15.252Z,79.72
2023-01-20T12:21:14.923Z,79.94
2023-01-20T12:22:14.941Z,75.26
2023-01-20T12:23:14.928Z,77.51
2023-01-20T12:24:14.917Z,77.40
2023-01-20T12:25:14.891Z,81.04
2023-01-20T12:26:14.896Z,78.30
2023-01-20T12:27:14.862Z,76.40
2023-01-20T12:28:14.877Z,76.37
2023-01-20T12:29:14.855Z,74.71
2023-01-20T12:30:15.219Z,74.50
2023-01-20T12:31:14.824Z,74.74
2023-01-20T12:32:14.838Z,71.24
2023-01-20T12:33:14.805Z,71.66
2023-01-20T12:34:14.842Z,77.16
2023-01-20T12:35:14.786Z,72.59
2023-01-20T12:36:14.796Z,71.90
2023-01-20T12:37:14.763Z,72.21
2023-01-20T12:38:14.776Z,79.58
2023-01-20T12:39:14.742Z,73.56
2023-01-20T12:40:15.101Z,74.80
2023-01-20T12:41:14.720Z,75.85
2023-01-20T12:42:14.732Z,72.94
2023-01-20T12:43:14.720Z,72.55
2023-01-20T12:44:14.731Z,72.97
2023-01-20T12:45:14.695Z,71.51
2023-01-20T12:46:14.728Z,72.97
2023-01-20T12:47:16.463Z,74.43
2023-01-20T12:48:14.668Z,73.80
2023-01-20T12:49:14.638Z,75.78
2023-01-20T12:50:15.112Z,78.06
2023-01-20T12:51:14.629Z,78.17
2023-01-20T12:52:14.633Z,76.29