createdAt,value
2022-11-23T00:01:32.841Z,22.60
2022-11-23T00:04:05.951Z,21.80
2022-11-23T00:06:33.832Z,20.88
2022-11-23T00:09:01.055Z,21.58
2022-11-23T00:11:29.015Z,21.67
2022-11-23T00:13:56.793Z,21.13
2022-11-23T00:16:30.108Z,20.10
2022-11-23T00:19:00.104Z,21.00
2022-11-23T00:21:29.949Z,21.35
2022-11-23T00:23:57.267Z,23.95
2022-11-23T00:26:24.491Z,22.00
2022-11-23T00:28:51.683Z,21.77
2022-11-23T00:31:20.748Z,22.02
2022-11-23T00:33:52.730Z,21.60
2022-11-23T00:36:20.707Z,20.42
2022-11-23T00:38:48.837Z,22.00
2022-11-23T00:41:18.952Z,20.67
2022-11-23T00:43:47.669Z,22.67
2022-11-23T00:46:17.543Z,21.42
2022-11-23T00:48:47.135Z,22.40
2022-11-23T00:51:17.635Z,24.92
2022-11-23T00:53:45.378Z,22.42
2022-11-23T00:56:13.271Z,23.63
2022-11-23T00:58:41.577Z,25.02
2022-11-23T01:01:10.914Z,24.33
2022-11-23T01:03:40.971Z,23.00
2022-11-23T01:06:11.577Z,24.58
2022-11-23T01:08:39.223Z,22.40
2022-11-23T01:11:09.833Z,23.52
2022-11-23T01:13:39.181Z,23.30
2022-11-23T01:16:28.623Z,23.20
2022-11-23T01:19:01.680Z,24.23
2022-11-23T01:21:30.351Z,24.20
2022-11-23T01:23:57.878Z,22.73
2022-11-23T01:26:25.562Z,24.25
2022-11-23T01:28:52.715Z,22.98
2022-11-23T01:31:25.242Z,21.73
2022-11-23T01:33:58.092Z,22.10
2022-11-23T01:36:29.517Z,24.60
2022-11-23T01:38:59.049Z,25.30
2022-11-23T01:41:29.989Z,25.95
2022-11-23T01:43:57.753Z,24.90
2022-11-23T01:46:25.709Z,23.05
2022-11-23T01:48:57.680Z,24.48
2022-11-23T01:51:34.108Z,24.73
2022-11-23T01:54:07.578Z,26.63
2022-11-23T01:59:11.164Z,22.83
2022-11-23T02:01:38.476Z,21.20
2022-11-23T02:04:08.884Z,21.98
2022-11-23T02:06:37.291Z,21.88
2022-11-23T02:09:04.701Z,21.55
2022-11-23T02:11:32.105Z,20.98
2022-11-23T02:14:00.472Z,20.17
2022-11-23T02:16:31.199Z,20.55
2022-11-23T02:18:58.695Z,19.90
2022-11-23T02:21:25.994Z,21.77
2022-11-23T02:24:04.111Z,21.95
2022-11-23T02:26:34.848Z,21.55
2022-11-23T02:29:22.767Z,22.27
2022-11-23T02:34:37.194Z,21.25
2022-11-23T02:37:05.394Z,22.42
2022-11-23T02:39:40.917Z,20.90
2022-11-23T02:42:09.666Z,21.70
2022-11-23T02:47:34.620Z,22.15
2022-11-23T02:50:01.847Z,22.60
2022-11-23T02:52:28.995Z,22.33
2022-11-23T02:54:57.497Z,23.48
2022-11-23T02:57:24.787Z,22.63
2022-11-23T02:59:51.842Z,22.48
2022-11-23T03:02:19.483Z,24.35
2022-11-23T03:04:47.497Z,24.65
2022-11-23T03:07:14.761Z,23.17
2022-11-23T03:09:41.954Z,24.02
2022-11-23T03:12:09.374Z,22.10
2022-11-23T03:14:38.912Z,23.17
2022-11-23T03:17:06.091Z,22.85
2022-11-23T03:19:38.267Z,23.05
2022-11-23T03:22:06.054Z,23.50
2022-11-23T03:24:33.371Z,23.58
2022-11-23T03:27:03.379Z,23.65
2022-11-23T03:29:30.826Z,22.48
2022-11-23T03:32:01.844Z,23.23
2022-11-23T03:34:29.954Z,22.48
2022-11-23T03:36:57.193Z,20.88
2022-11-23T03:39:25.456Z,22.98
2022-11-23T03:41:58.851Z,24.67
2022-11-23T03:44:32.279Z,26.48
2022-11-23T03:46:59.669Z,24.10
2022-11-23T03:49:28.186Z,28.80
2022-11-23T03:51:55.431Z,25.35
2022-11-23T03:54:22.710Z,24.38
2022-11-23T03:56:50.070Z,23.25
2022-11-23T03:59:17.714Z,23.42
2022-11-23T04:01:45.053Z,25.77
2022-11-23T04:04:20.111Z,25.42
2022-11-23T04:07:08.464Z,24.35
2022-11-23T04:09:42.518Z,23.35
2022-11-23T04:12:41.851Z,25.05
2022-11-23T04:15:09.843Z,26.63
2022-11-23T04:17:38.075Z,27.70
2022-11-23T04:20:06.289Z,25.90
2022-11-23T04:22:33.892Z,24.00
2022-11-23T04:25:01.370Z,26.50
2022-11-23T04:27:28.755Z,24.25
2022-11-23T04:29:55.854Z,24.90
2022-11-23T04:32:23.655Z,24.80
2022-11-23T04:34:51.892Z,24.85
2022-11-23T04:37:19.182Z,24.63
2022-11-23T04:39:46.391Z,26.65
2022-11-23T04:42:36.853Z,26.65
2022-11-23T04:45:04.408Z,27.48
2022-11-23T04:47:31.918Z,23.98
2022-11-23T04:50:02.854Z,24.73
2022-11-23T04:52:30.237Z,24.70
2022-11-23T04:54:58.394Z,28.30
2022-11-23T04:57:25.768Z,27.00
2022-11-23T04:59:53.180Z,26.65
2022-11-23T05:02:20.357Z,27.30
2022-11-23T05:04:50.261Z,31.10
2022-11-23T05:07:18.940Z,36.63
2022-11-23T05:09:52.675Z,35.97
2022-11-23T05:12:21.626Z,34.67
2022-11-23T05:14:48.953Z,30.48
2022-11-23T05:17:24.438Z,24.25
2022-11-23T05:19:54.145Z,36.40
2022-11-23T05:22:22.667Z,46.60
2022-11-23T05:24:50.165Z,32.08
2022-11-23T05:27:21.521Z,31.38
2022-11-23T05:29:48.883Z,29.20
2022-11-23T05:32:16.060Z,30.30
2022-11-23T05:34:43.366Z,28.23
2022-11-23T05:37:12.543Z,29.88
2022-11-23T05:39:49.417Z,27.33
2022-11-23T05:42:17.234Z,38.45
2022-11-23T05:44:44.630Z,24.85
2022-11-23T05:47:19.645Z,24.02
2022-11-23T05:49:48.338Z,25.13
2022-11-23T05:52:18.929Z,25.63
2022-11-23T05:54:47.268Z,33.08
2022-11-23T05:57:16.001Z,30.80
2022-11-23T05:59:44.721Z,28.20
2022-11-23T06:02:17.511Z,45.07
2022-11-23T06:04:45.209Z,157.80
2022-11-23T06:07:17.095Z,155.88
2022-11-23T06:10:12.239Z,30.40
2022-11-23T06:12:42.190Z,24.70
2022-11-23T06:15:13.808Z,25.83
2022-11-23T06:17:41.250Z,23.38
2022-11-23T06:20:13.846Z,22.05
2022-11-23T06:22:44.859Z,23.42
2022-11-23T06:25:13.742Z,26.33
2022-11-23T06:27:55.219Z,23.23
2022-11-23T06:30:27.660Z,23.33
2022-11-23T06:32:59.725Z,24.45
2022-11-23T06:35:27.484Z,24.27
2022-11-23T06:37:54.986Z,26.35
2022-11-23T06:40:23.107Z,25.13
2022-11-23T06:42:50.917Z,24.63
2022-11-23T06:45:23.738Z,30.02
2022-11-23T06:47:57.528Z,27.27
2022-11-23T06:50:25.482Z,28.27
2022-11-23T06:52:59.239Z,29.85
2022-11-23T06:55:35.938Z,30.30
2022-11-23T06:58:07.907Z,29.52
2022-11-23T07:00:35.495Z,24.83
2022-11-23T07:03:03.832Z,27.38
2022-11-23T07:05:39.192Z,26.60
2022-11-23T07:08:06.812Z,26.45
2022-11-23T07:10:34.479Z,24.48
2022-11-23T07:13:06.197Z,28.48
2022-11-23T07:15:35.876Z,25.88
2022-11-23T07:18:03.270Z,21.70
2022-11-23T07:20:31.692Z,21.85
2022-11-23T07:23:03.323Z,20.08
2022-11-23T07:25:32.128Z,22.85
2022-11-23T07:28:02.208Z,21.95
2022-11-23T07:30:31.456Z,22.63
2022-11-23T07:33:04.864Z,21.98
2022-11-23T07:35:33.252Z,21.92
2022-11-23T07:38:00.895Z,23.40
2022-11-23T07:40:28.717Z,25.77
2022-11-23T07:43:04.544Z,25.85
2022-11-23T07:45:32.451Z,20.13
2022-11-23T07:48:04.008Z,20.67
2022-11-23T07:50:31.285Z,20.15
2022-11-23T07:52:58.381Z,19.42
2022-11-23T07:55:25.743Z,22.42
2022-11-23T07:57:54.474Z,21.90
2022-11-23T08:00:22.917Z,20.00
2022-11-23T08:03:19.275Z,20.58
2022-11-23T08:05:37.674Z,21.95
2022-11-23T08:08:05.321Z,23.17
2022-11-23T08:10:32.927Z,22.50
2022-11-23T08:13:03.517Z,22.27
2022-11-23T08:15:30.799Z,20.20
2022-11-23T08:18:02.175Z,19.80
2022-11-23T08:20:30.365Z,21.23
2022-11-23T08:22:57.715Z,24.60
2022-11-23T08:25:26.532Z,24.23
2022-11-23T08:28:02.705Z,23.05
2022-11-23T08:30:32.224Z,25.25
2022-11-23T08:32:59.959Z,26.35
2022-11-23T08:35:27.037Z,22.52
2022-11-23T08:37:54.296Z,26.08
2022-11-23T08:40:25.347Z,22.23
2022-11-23T08:42:53.080Z,23.23
2022-11-23T08:45:20.873Z,26.67
2022-11-23T08:48:04.516Z,25.67
2022-11-23T08:50:34.564Z,29.23
2022-11-23T08:53:01.982Z,28.65
2022-11-23T08:55:29.588Z,24.08
2022-11-23T08:57:58.450Z,26.02
2022-11-23T09:00:27.071Z,23.20
2022-11-23T09:02:54.644Z,23.63
2022-11-23T09:05:21.920Z,24.60
2022-11-23T09:07:49.167Z,23.88
2022-11-23T09:10:18.685Z,26.10
2022-11-23T09:12:47.986Z,22.98
2022-11-23T09:15:15.499Z,20.92
2022-11-23T09:17:43.051Z,20.60
2022-11-23T09:20:11.299Z,21.77
2022-11-23T09:22:39.058Z,22.98
2022-11-23T09:25:07.283Z,23.13
2022-11-23T09:27:34.727Z,23.27
2022-11-23T09:30:02.403Z,23.17
2022-11-23T09:32:29.546Z,22.95
2022-11-23T09:34:56.746Z,23.90
2022-11-23T09:37:24.029Z,23.98
2022-11-23T09:39:51.099Z,27.48
2022-11-23T09:42:33.533Z,28.88
2022-11-23T09:45:16.662Z,25.58
2022-11-23T09:48:21.156Z,22.75
2022-11-23T09:50:54.637Z,22.67
2022-11-23T09:53:43.338Z,23.20
2022-11-23T09:56:19.262Z,22.70
2022-11-23T09:58:46.842Z,25.88
2022-11-23T10:01:17.411Z,26.40
2022-11-23T10:03:48.799Z,24.85
2022-11-23T10:06:19.664Z,24.40
2022-11-23T10:08:59.668Z,23.20
2022-11-23T10:11:58.389Z,24.85
2022-11-23T10:14:25.493Z,22.13
2022-11-23T10:17:37.724Z,23.20
2022-11-23T10:20:38.055Z,22.85
2022-11-23T10:23:17.333Z,22.13
2022-11-23T10:25:50.510Z,25.88
2022-11-23T10:28:21.630Z,22.83
2022-11-23T10:31:07.541Z,25.95
2022-11-23T10:34:01.075Z,24.65
2022-11-23T10:36:28.365Z,23.58
2022-11-23T10:39:00.389Z,23.02
2022-11-23T10:41:30.448Z,22.63
2022-11-23T10:44:10.230Z,22.30
2022-11-23T10:46:37.792Z,21.90
2022-11-23T10:49:16.179Z,24.80
2022-11-23T10:51:57.860Z,26.15
2022-11-23T10:54:30.251Z,27.50
2022-11-23T10:57:00.193Z,26.73
2022-11-23T10:59:39.075Z,22.52
2022-11-23T11:02:19.009Z,24.55
2022-11-23T11:04:48.175Z,26.67
2022-11-23T11:07:27.076Z,23.23
2022-11-23T11:10:03.465Z,21.23
2022-11-23T11:12:34.254Z,17.70
2022-11-23T11:15:16.891Z,19.13
2022-11-23T11:17:44.243Z,19.98
2022-11-23T11:20:29.049Z,21.15
2022-11-23T11:22:59.133Z,24.35
2022-11-23T11:25:39.739Z,24.25
2022-11-23T11:28:22.241Z,23.40
2022-11-23T11:31:23.746Z,21.27
2022-11-23T11:34:03.123Z,25.92
2022-11-23T11:36:39.415Z,23.40
2022-11-23T11:39:18.918Z,20.67
2022-11-23T11:41:50.008Z,22.63
2022-11-23T11:44:24.534Z,27.60
2022-11-23T11:46:59.570Z,24.75
2022-11-23T11:49:30.321Z,25.42
2022-11-23T11:52:43.193Z,27.98
2022-11-23T11:55:49.219Z,21.63
2022-11-23T11:58:17.925Z,23.30
2022-11-23T12:00:48.512Z,26.13
2022-11-23T12:03:43.111Z,25.95
2022-11-23T12:06:42.421Z,23.20
2022-11-23T12:09:16.723Z,23.15
2022-11-23T12:11:44.548Z,20.85
2022-11-23T12:14:14.606Z,24.70
2022-11-23T12:17:32.104Z,19.70
2022-11-23T12:20:23.906Z,18.85
2022-11-23T12:25:38.544Z,21.63
2022-11-23T12:28:24.326Z,22.15
2022-11-23T12:31:26.096Z,20.85
2022-11-23T12:33:59.715Z,31.23
2022-11-23T12:36:45.475Z,22.42
2022-11-23T12:39:28.411Z,21.08
2022-11-23T12:42:20.436Z,21.45
2022-11-23T12:45:14.021Z,21.33
2022-11-23T12:48:06.432Z,18.52
2022-11-23T12:50:51.860Z,19.20
2022-11-23T12:53:25.159Z,20.08
2022-11-23T12:55:57.071Z,21.17
2022-11-23T12:58:28.721Z,22.60
2022-11-23T13:01:25.087Z,23.65
2022-11-23T13:03:54.976Z,25.88
2022-11-23T13:07:05.659Z,29.23
2022-11-23T13:09:57.898Z,21.55
2022-11-23T13:12:34.268Z,21.33
2022-11-23T13:15:10.729Z,27.50
2022-11-23T13:18:00.131Z,24.95
2022-11-23T13:20:42.375Z,20.38
2022-11-23T13:23:09.938Z,25.30
2022-11-23T13:25:37.261Z,24.50
2022-11-23T13:28:25.613Z,24.38
2022-11-23T13:31:16.340Z,26.10
2022-11-23T13:33:48.715Z,26.80
2022-11-23T13:37:04.225Z,23.77
2022-11-23T13:39:58.830Z,23.25
2022-11-23T13:42:28.024Z,24.10
2022-11-23T13:45:21.237Z,28.60
2022-11-23T13:48:07.370Z,24.73
2022-11-23T13:50:36.014Z,24.45
2022-11-23T13:53:05.360Z,25.73
2022-11-23T13:55:38.259Z,24.95
2022-11-23T13:58:23.803Z,25.42
2022-11-23T14:00:55.558Z,24.70
2022-11-23T14:03:52.289Z,24.73
2022-11-23T14:06:34.998Z,26.75
2022-11-23T14:09:06.118Z,24.23
2022-11-23T14:11:42.302Z,26.70
2022-11-23T14:14:20.309Z,27.05
2022-11-23T14:17:09.130Z,23.27
2022-11-23T14:20:14.000Z,21.48
2022-11-23T14:22:44.270Z,21.83
2022-11-23T14:25:36.113Z,22.60
2022-11-23T14:28:46.574Z,27.00
2022-11-23T14:31:45.986Z,30.10
2022-11-23T14:34:38.024Z,32.47
2022-11-23T14:37:19.265Z,26.75
2022-11-23T14:40:05.982Z,28.25
2022-11-23T14:42:37.919Z,30.65
2022-11-23T14:45:06.425Z,31.52
2022-11-23T14:47:33.879Z,40.75
2022-11-23T14:50:01.205Z,43.58
2022-11-23T14:52:32.742Z,39.80
2022-11-23T14:55:04.252Z,38.40
2022-11-23T14:57:45.042Z,32.85
2022-11-23T15:00:30.903Z,36.67
2022-11-23T15:03:27.063Z,53.42
2022-11-23T15:06:01.803Z,39.47
2022-11-23T15:08:37.043Z,80.88
2022-11-23T15:11:15.512Z,46.60
2022-11-23T15:14:04.887Z,31.50
2022-11-23T15:16:42.595Z,36.55
2022-11-23T15:19:29.515Z,32.20
2022-11-23T15:21:57.926Z,33.28
2022-11-23T15:24:26.906Z,42.22
2022-11-23T15:27:06.583Z,40.03
2022-11-23T15:29:38.729Z,35.95
2022-11-23T15:32:32.643Z,32.10
2022-11-23T15:35:04.391Z,32.10
2022-11-23T15:37:33.172Z,37.63
2022-11-23T15:40:01.097Z,35.45
2022-11-23T15:42:29.217Z,48.13
2022-11-23T15:44:56.856Z,43.17
2022-11-23T15:47:27.958Z,36.08
2022-11-23T15:50:01.613Z,44.92
2022-11-23T15:52:34.763Z,34.00
2022-11-23T15:55:09.609Z,29.55
2022-11-23T15:57:39.802Z,35.47
2022-11-23T16:00:09.538Z,29.67
2022-11-23T16:02:39.934Z,28.00
2022-11-23T16:05:13.564Z,28.95
2022-11-23T16:08:01.737Z,27.67
2022-11-23T16:10:35.087Z,30.83
2022-11-23T16:13:04.443Z,32.60
2022-11-23T16:15:37.915Z,31.00
2022-11-23T16:20:34.554Z,66.13
2022-11-23T16:23:02.192Z,56.10
2022-11-23T16:25:33.065Z,56.97
2022-11-23T16:28:15.605Z,95.78
2022-11-23T16:30:45.225Z,61.20
2022-11-23T16:33:20.900Z,64.75
2022-11-23T16:35:48.649Z,88.30
2022-11-23T16:38:16.350Z,36.72
2022-11-23T16:40:45.247Z,40.17
2022-11-23T16:43:13.322Z,37.72
2022-11-23T16:45:46.639Z,61.45
2022-11-23T16:48:26.075Z,79.53
2022-11-23T16:50:57.586Z,52.75
2022-11-23T16:53:32.093Z,75.07
2022-11-23T16:56:10.613Z,49.33
2022-11-23T16:58:38.535Z,41.33
2022-11-23T17:01:06.134Z,87.40
2022-11-23T17:03:34.474Z,70.25
2022-11-23T17:06:02.271Z,51.33
2022-11-23T17:08:29.445Z,41.55
2022-11-23T17:10:56.991Z,50.72
2022-11-23T17:13:31.775Z,39.78
2022-11-23T17:15:59.237Z,39.97
2022-11-23T17:18:26.571Z,27.08
2022-11-23T17:20:56.160Z,28.52
2022-11-23T17:23:23.228Z,27.35
2022-11-23T17:25:50.336Z,29.98
2022-11-23T17:28:22.397Z,73.97
2022-11-23T17:30:50.315Z,105.13
2022-11-23T17:33:17.832Z,34.35
2022-11-23T17:35:45.470Z,114.50
2022-11-23T17:38:16.319Z,198.73
2022-11-23T17:40:43.771Z,66.20
2022-11-23T17:43:14.847Z,40.05
2022-11-23T17:46:00.949Z,38.55
2022-11-23T17:48:28.816Z,45.20
2022-11-23T17:50:55.992Z,40.13
2022-11-23T17:53:25.515Z,46.35
2022-11-23T17:55:53.231Z,36.88
2022-11-23T17:58:20.469Z,54.65
2022-11-23T18:00:50.725Z,40.50
2022-11-23T18:03:20.940Z,44.30
2022-11-23T18:05:48.164Z,37.30
2022-11-23T18:08:15.337Z,37.50
2022-11-23T18:10:42.748Z,31.63
2022-11-23T18:13:10.029Z,209.82
2022-11-23T18:15:37.842Z,107.72
2022-11-23T18:18:05.329Z,69.72
2022-11-23T18:20:32.833Z,52.42
2022-11-23T18:23:00.360Z,41.97
2022-11-23T18:25:28.236Z,47.78
2022-11-23T18:27:56.332Z,50.10
2022-11-23T18:30:23.618Z,72.57
2022-11-23T18:32:51.312Z,51.47
2022-11-23T18:35:18.988Z,48.40
2022-11-23T18:37:46.800Z,42.42
2022-11-23T18:40:14.264Z,39.75
2022-11-23T18:42:41.359Z,33.83
2022-11-23T18:45:08.887Z,33.40
2022-11-23T18:47:36.391Z,30.98
2022-11-23T18:50:06.694Z,29.90
2022-11-23T18:52:34.101Z,26.48
2022-11-23T18:55:01.292Z,29.23
2022-11-23T18:57:28.595Z,34.95
2022-11-23T18:59:58.664Z,31.58
2022-11-23T19:02:26.655Z,68.25
2022-11-23T19:04:53.892Z,121.20
2022-11-23T19:07:26.591Z,44.45
2022-11-23T19:09:54.550Z,34.47
2022-11-23T19:12:21.706Z,31.33
2022-11-23T19:14:49.950Z,27.42
2022-11-23T19:17:19.516Z,24.55
2022-11-23T19:19:47.079Z,27.95
2022-11-23T19:22:14.475Z,21.92
2022-11-23T19:24:42.173Z,25.17
2022-11-23T19:27:10.068Z,26.25
2022-11-23T19:29:37.616Z,23.60
2022-11-23T19:32:05.595Z,23.25
2022-11-23T19:34:33.146Z,23.25
2022-11-23T19:37:00.205Z,22.23
2022-11-23T19:39:27.928Z,23.80
2022-11-23T19:41:55.420Z,25.77
2022-11-23T19:44:22.912Z,29.95
2022-11-23T19:46:50.115Z,34.92
2022-11-23T19:49:17.969Z,24.85
2022-11-23T19:51:45.532Z,24.50
2022-11-23T19:54:12.830Z,22.40
2022-11-23T19:56:40.215Z,23.02
2022-11-23T19:59:07.309Z,25.65
2022-11-23T20:01:36.296Z,22.95
2022-11-23T20:04:09.593Z,29.77
2022-11-23T20:06:42.587Z,33.92
2022-11-23T20:09:16.850Z,38.77
2022-11-23T20:11:49.310Z,36.10
2022-11-23T20:14:18.068Z,27.08
2022-11-23T20:16:45.434Z,23.67
2022-11-23T20:19:12.515Z,20.90
2022-11-23T20:21:39.801Z,27.45
2022-11-23T20:24:14.762Z,36.92
2022-11-23T20:26:43.346Z,33.80
2022-11-23T20:29:11.383Z,64.15
2022-11-23T20:31:39.345Z,24.85
2022-11-23T20:34:08.340Z,24.60
2022-11-23T20:36:38.674Z,22.92
2022-11-23T20:39:13.766Z,20.50
2022-11-23T20:41:43.391Z,23.08
2022-11-23T20:44:13.827Z,24.80
2022-11-23T20:49:30.546Z,23.67
2022-11-23T20:51:59.004Z,23.27
2022-11-23T20:54:26.262Z,22.17
2022-11-23T20:56:53.530Z,21.73
2022-11-23T20:59:24.036Z,22.25
2022-11-23T21:01:52.887Z,22.48
2022-11-23T21:04:20.142Z,25.13
2022-11-23T21:06:47.267Z,21.52
2022-11-23T21:09:14.613Z,21.00
2022-11-23T21:12:00.630Z,23.33
2022-11-23T21:14:28.358Z,21.30
2022-11-23T21:16:58.741Z,21.38
2022-11-23T21:19:39.316Z,19.33
2022-11-23T21:22:12.408Z,18.38
2022-11-23T21:24:41.090Z,18.98
2022-11-23T21:27:12.351Z,21.17
2022-11-23T21:29:40.013Z,20.35
2022-11-23T21:32:07.332Z,19.42
2022-11-23T21:34:35.458Z,19.42
2022-11-23T21:37:03.188Z,21.75
2022-11-23T21:39:31.208Z,17.27
2022-11-23T21:41:59.005Z,19.58
2022-11-23T21:44:26.719Z,20.48
2022-11-23T21:46:54.025Z,19.15
2022-11-23T21:49:21.906Z,18.20
2022-11-23T21:51:49.385Z,18.58
2022-11-23T21:54:16.748Z,18.00
2022-11-23T21:56:45.886Z,18.73
2022-11-23T21:59:13.780Z,19.08
2022-11-23T22:01:42.076Z,19.02
2022-11-23T22:04:13.824Z,19.52
2022-11-23T22:06:42.390Z,19.67
2022-11-23T22:09:11.168Z,19.00
2022-11-23T22:11:41.416Z,17.02
2022-11-23T22:14:16.854Z,19.10
2022-11-23T22:16:53.733Z,19.27
2022-11-23T22:19:20.975Z,19.33
2022-11-23T22:21:48.939Z,18.17
2022-11-23T22:24:18.728Z,20.00
2022-11-23T22:26:47.926Z,19.17
2022-11-23T22:29:15.566Z,18.77
2022-11-23T22:31:43.984Z,19.63
2022-11-23T22:34:13.224Z,17.67
2022-11-23T22:36:41.203Z,20.40
2022-11-23T22:39:09.261Z,17.77
2022-11-23T22:41:37.652Z,17.17
2022-11-23T22:44:07.255Z,19.85
2022-11-23T22:46:34.908Z,18.05
2022-11-23T22:49:02.494Z,17.63
2022-11-23T22:51:30.138Z,18.75
2022-11-23T22:53:59.888Z,18.02
2022-11-23T22:56:28.093Z,18.02
2022-11-23T22:58:55.227Z,18.63
2022-11-23T23:01:28.626Z,17.65
2022-11-23T23:06:26.471Z,17.33
2022-11-23T23:08:59.612Z,18.42
2022-11-23T23:11:28.753Z,19.02
2022-11-23T23:13:56.568Z,18.73
2022-11-23T23:16:24.690Z,20.10
2022-11-23T23:18:54.951Z,19.13
2022-11-23T23:21:23.529Z,17.52
2022-11-23T23:23:52.962Z,19.05
2022-11-23T23:26:22.818Z,18.73
2022-11-23T23:28:54.501Z,18.85
2022-11-23T23:31:22.593Z,17.83
2022-11-23T23:33:50.206Z,18.80
2022-11-23T23:36:21.087Z,18.25
2022-11-23T23:38:48.455Z,19.98
2022-11-23T23:41:16.064Z,17.95
2022-11-23T23:43:43.398Z,17.98
2022-11-23T23:46:13.487Z,18.55
2022-11-23T23:48:41.905Z,17.52
2022-11-23T23:51:12.237Z,17.05
2022-11-23T23:53:39.926Z,14.68
2022-11-23T23:56:12.325Z,14.50
2022-11-23T23:58:39.839Z,17.05
