createdAt,value
2019-03-23T00:00:06.722Z,0.00
2019-03-23T00:01:06.717Z,0.00
2019-03-23T00:02:06.742Z,0.00
2019-03-23T00:03:06.705Z,0.00
2019-03-23T00:04:06.724Z,0.00
2019-03-23T00:05:06.693Z,0.00
2019-03-23T00:06:06.684Z,0.00
2019-03-23T00:07:06.893Z,0.00
2019-03-23T00:08:06.674Z,0.00
2019-03-23T00:09:06.668Z,0.00
2019-03-23T00:10:06.660Z,0.00
2019-03-23T00:11:06.665Z,0.00
2019-03-23T00:12:06.657Z,0.00
2019-03-23T00:13:06.656Z,0.00
2019-03-23T00:14:06.675Z,0.00
2019-03-23T00:15:06.641Z,0.00
2019-03-23T00:16:06.684Z,0.00
2019-03-23T00:17:06.629Z,0.00
2019-03-23T00:18:06.620Z,0.00
2019-03-23T00:19:06.608Z,0.00
2019-03-23T00:20:06.603Z,0.00
2019-03-23T00:21:06.612Z,0.00
2019-03-23T00:22:06.594Z,0.00
2019-03-23T00:23:06.592Z,0.00
2019-03-23T00:24:06.596Z,0.00
2019-03-23T00:25:06.583Z,0.00
2019-03-23T00:26:06.577Z,0.00
2019-03-23T00:27:06.563Z,0.00
2019-03-23T00:28:06.565Z,0.00
2019-03-23T00:29:06.569Z,0.00
2019-03-23T00:30:06.547Z,0.00
2019-03-23T00:31:06.543Z,0.00
2019-03-23T00:32:06.564Z,0.00
2019-03-23T00:33:06.529Z,0.00
2019-03-23T00:34:06.529Z,0.00
2019-03-23T00:35:06.720Z,0.00
2019-03-23T00:36:06.514Z,0.00
2019-03-23T00:37:06.707Z,0.00
2019-03-23T00:38:06.489Z,0.00
2019-03-23T00:39:06.489Z,0.00
2019-03-23T00:40:06.695Z,0.00
2019-03-23T00:41:06.490Z,0.00
2019-03-23T00:42:06.500Z,0.00
2019-03-23T00:43:06.481Z,0.00
2019-03-23T00:44:07.486Z,0.00
2019-03-23T00:45:06.510Z,0.00
2019-03-23T00:46:06.445Z,0.00
2019-03-23T00:47:06.449Z,0.00
2019-03-23T00:48:06.448Z,0.00
2019-03-23T00:49:06.644Z,0.00
2019-03-23T00:50:06.656Z,0.00
2019-03-23T00:51:06.425Z,0.00
2019-03-23T00:52:06.610Z,0.00
2019-03-23T00:53:06.415Z,0.00
2019-03-23T00:54:06.395Z,0.00
2019-03-23T00:55:06.385Z,0.00
2019-03-23T00:56:06.384Z,0.00
2019-03-23T00:57:06.581Z,0.00
2019-03-23T00:58:06.600Z,0.00
2019-03-23T00:59:06.374Z,0.00
2019-03-23T01:00:06.363Z,0.00
2019-03-23T01:01:06.347Z,0.00
2019-03-23T01:02:06.347Z,0.00
2019-03-23T01:03:06.339Z,0.00
2019-03-23T01:04:06.333Z,0.00
2019-03-23T01:05:06.536Z,0.00
2019-03-23T01:06:06.326Z,0.00
2019-03-23T01:07:06.530Z,0.00
2019-03-23T01:08:06.303Z,0.00
2019-03-23T01:09:06.303Z,0.00
2019-03-23T01:10:06.293Z,0.00
2019-03-23T01:11:06.528Z,0.00
2019-03-23T01:12:06.493Z,0.00
2019-03-23T01:13:06.313Z,0.00
2019-03-23T01:14:06.267Z,0.00
2019-03-23T01:15:06.261Z,0.00
2019-03-23T01:16:06.264Z,0.00
2019-03-23T01:17:06.247Z,0.00
2019-03-23T01:18:06.445Z,0.00
2019-03-23T01:19:06.252Z,0.00
2019-03-23T01:20:06.233Z,0.00
2019-03-23T01:21:06.224Z,0.00
2019-03-23T01:22:06.231Z,0.00
2019-03-23T01:23:06.217Z,0.00
2019-03-23T01:24:06.198Z,0.00
2019-03-23T01:25:06.410Z,0.00
2019-03-23T01:26:06.457Z,0.00
2019-03-23T01:27:06.196Z,0.00
2019-03-23T01:28:06.180Z,0.00
2019-03-23T01:29:06.388Z,0.00
2019-03-23T01:30:06.162Z,0.00
2019-03-23T01:31:06.150Z,0.00
2019-03-23T01:32:06.165Z,0.00
2019-03-23T01:33:06.155Z,0.00
2019-03-23T01:34:06.151Z,0.00
2019-03-23T01:35:06.142Z,0.00
2019-03-23T01:36:06.329Z,0.00
2019-03-23T01:37:06.121Z,0.00
2019-03-23T01:38:06.312Z,0.00
2019-03-23T01:39:06.121Z,0.00
2019-03-23T01:40:06.107Z,0.00
2019-03-23T01:41:06.086Z,0.00
2019-03-23T01:42:06.084Z,0.00
2019-03-23T01:43:06.079Z,0.00
2019-03-23T01:44:06.074Z,0.00
2019-03-23T01:45:06.077Z,0.00
2019-03-23T01:46:06.067Z,0.00
2019-03-23T01:47:06.064Z,0.00
2019-03-23T01:48:06.049Z,0.00
2019-03-23T01:49:06.051Z,0.00
2019-03-23T01:50:06.029Z,0.00
2019-03-23T01:51:06.035Z,0.00
2019-03-23T01:52:06.047Z,0.00
2019-03-23T01:53:06.024Z,0.00
2019-03-23T01:54:06.025Z,0.00
2019-03-23T01:55:05.999Z,0.00
2019-03-23T01:56:06.005Z,0.00
2019-03-23T01:57:05.990Z,0.00
2019-03-23T01:58:05.977Z,0.00
2019-03-23T01:59:05.985Z,0.00
2019-03-23T02:00:05.965Z,0.00
2019-03-23T02:01:05.956Z,0.00
2019-03-23T02:02:05.952Z,0.00
2019-03-23T02:03:05.979Z,0.00
2019-03-23T02:04:05.965Z,0.00
2019-03-23T02:05:05.955Z,0.00
2019-03-23T02:06:05.930Z,0.00
2019-03-23T02:07:13.650Z,0.00
2019-03-23T02:08:05.917Z,0.00
2019-03-23T02:09:05.920Z,0.00
2019-03-23T02:10:05.914Z,0.00
2019-03-23T02:11:05.912Z,0.00
2019-03-23T02:12:05.903Z,0.00
2019-03-23T02:13:05.889Z,0.00
2019-03-23T02:14:05.881Z,0.00
2019-03-23T02:15:05.874Z,0.00
2019-03-23T02:16:05.879Z,0.00
2019-03-23T02:17:05.872Z,0.00
2019-03-23T02:18:05.863Z,0.00
2019-03-23T02:19:05.852Z,0.00
2019-03-23T02:20:05.840Z,0.00
2019-03-23T02:21:05.864Z,0.00
2019-03-23T02:22:05.824Z,0.00
2019-03-23T02:23:05.824Z,0.00
2019-03-23T02:24:05.826Z,0.00
2019-03-23T02:25:05.816Z,0.00
2019-03-23T02:26:05.802Z,0.00
2019-03-23T02:27:05.793Z,0.00
2019-03-23T02:28:05.793Z,0.00
2019-03-23T02:29:05.789Z,0.00
2019-03-23T02:30:05.789Z,0.00
2019-03-23T02:31:07.322Z,0.00
2019-03-23T02:32:05.780Z,0.00
2019-03-23T02:33:05.781Z,0.00
2019-03-23T02:34:05.785Z,0.00
2019-03-23T02:35:05.742Z,0.00
2019-03-23T02:36:05.739Z,0.00
2019-03-23T02:37:05.752Z,0.00
2019-03-23T02:38:05.727Z,0.00
2019-03-23T02:39:05.723Z,0.00
2019-03-23T02:40:05.729Z,0.00
2019-03-23T02:41:05.719Z,0.00
2019-03-23T02:42:05.697Z,0.00
2019-03-23T02:43:05.701Z,0.00
2019-03-23T02:44:05.683Z,0.00
2019-03-23T02:45:05.677Z,0.00
2019-03-23T02:46:05.672Z,0.00
2019-03-23T02:47:05.671Z,0.00
2019-03-23T02:48:05.684Z,0.00
2019-03-23T02:49:05.673Z,0.00
2019-03-23T02:50:05.644Z,0.00
2019-03-23T02:51:05.637Z,0.00
2019-03-23T02:52:05.631Z,0.00
2019-03-23T02:53:05.637Z,0.00
2019-03-23T02:54:05.629Z,0.00
2019-03-23T02:55:05.633Z,0.00
2019-03-23T02:56:05.609Z,0.00
2019-03-23T02:57:05.594Z,0.00
2019-03-23T02:58:05.621Z,0.00
2019-03-23T02:59:05.592Z,0.00
2019-03-23T03:00:05.593Z,0.00
2019-03-23T03:01:05.573Z,0.00
2019-03-23T03:02:05.565Z,0.00
2019-03-23T03:03:05.560Z,0.00
2019-03-23T03:04:05.546Z,0.00
2019-03-23T03:05:05.552Z,0.00
2019-03-23T03:06:05.568Z,0.00
2019-03-23T03:07:05.617Z,0.00
2019-03-23T03:08:05.525Z,0.00
2019-03-23T03:09:05.525Z,0.00
2019-03-23T03:10:05.513Z,0.00
2019-03-23T03:11:05.509Z,0.00
2019-03-23T03:12:05.531Z,0.00
2019-03-23T03:13:05.501Z,0.00
2019-03-23T03:14:05.489Z,0.00
2019-03-23T03:15:05.497Z,0.00
2019-03-23T03:16:05.474Z,0.00
2019-03-23T03:17:05.474Z,0.00
2019-03-23T03:18:05.455Z,0.00
2019-03-23T03:19:05.457Z,0.00
2019-03-23T03:20:05.575Z,0.00
2019-03-23T03:21:05.433Z,0.00
2019-03-23T03:22:05.446Z,0.00
2019-03-23T03:23:05.448Z,0.00
2019-03-23T03:24:05.430Z,0.00
2019-03-23T03:25:05.420Z,0.00
2019-03-23T03:26:05.416Z,0.00
2019-03-23T03:27:05.400Z,0.00
2019-03-23T03:28:05.387Z,0.00
2019-03-23T03:29:05.395Z,0.00
2019-03-23T03:30:05.381Z,0.00
2019-03-23T03:31:05.421Z,0.00
2019-03-23T03:32:05.386Z,0.00
2019-03-23T03:33:05.358Z,0.00
2019-03-23T03:34:05.350Z,0.00
2019-03-23T03:35:05.345Z,0.00
2019-03-23T03:36:05.333Z,0.00
2019-03-23T03:37:05.334Z,0.00
2019-03-23T03:38:05.335Z,0.00
2019-03-23T03:39:05.332Z,0.00
2019-03-23T03:40:05.311Z,0.00
2019-03-23T03:41:05.317Z,0.00
2019-03-23T03:42:05.301Z,0.00
2019-03-23T03:43:05.310Z,0.00
2019-03-23T03:44:05.287Z,0.00
2019-03-23T03:45:05.295Z,0.00
2019-03-23T03:46:05.276Z,0.00
2019-03-23T03:47:05.257Z,0.00
2019-03-23T03:48:05.252Z,0.00
2019-03-23T03:49:12.203Z,0.00
2019-03-23T03:50:05.240Z,0.00
2019-03-23T03:51:05.267Z,0.00
2019-03-23T03:52:05.229Z,0.00
2019-03-23T03:53:05.232Z,0.00
2019-03-23T03:54:05.215Z,0.00
2019-03-23T03:55:05.222Z,0.00
2019-03-23T03:56:05.198Z,0.00
2019-03-23T03:57:05.191Z,0.00
2019-03-23T03:58:05.212Z,0.00
2019-03-23T03:59:05.220Z,0.00
2019-03-23T04:00:05.175Z,0.00
2019-03-23T04:01:05.167Z,0.00
2019-03-23T04:02:05.163Z,0.00
2019-03-23T04:03:05.167Z,0.00
2019-03-23T04:04:05.169Z,0.00
2019-03-23T04:05:05.148Z,0.00
2019-03-23T04:06:05.146Z,0.00
2019-03-23T04:07:05.138Z,0.00
2019-03-23T04:08:11.370Z,0.00
2019-03-23T04:09:05.119Z,0.00
2019-03-23T04:10:05.109Z,0.00
2019-03-23T04:11:05.096Z,0.00
2019-03-23T04:12:05.092Z,0.00
2019-03-23T04:13:05.096Z,0.00
2019-03-23T04:14:05.092Z,0.00
2019-03-23T04:15:05.077Z,0.00
2019-03-23T04:16:05.079Z,0.00
2019-03-23T04:17:05.077Z,0.00
2019-03-23T04:18:05.051Z,0.00
2019-03-23T04:19:05.060Z,0.00
2019-03-23T04:20:05.038Z,0.00
2019-03-23T04:21:05.029Z,0.00
2019-03-23T04:22:05.027Z,0.00
2019-03-23T04:23:05.036Z,0.00
2019-03-23T04:24:05.034Z,0.00
2019-03-23T04:25:05.010Z,0.00
2019-03-23T04:26:05.000Z,0.00
2019-03-23T04:27:05.030Z,0.00
2019-03-23T04:28:04.989Z,0.00
2019-03-23T04:29:05.013Z,0.00
2019-03-23T04:30:04.985Z,0.00
2019-03-23T04:31:04.982Z,0.00
2019-03-23T04:32:04.956Z,0.00
2019-03-23T04:33:04.957Z,0.00
2019-03-23T04:34:04.944Z,0.00
2019-03-23T04:35:04.956Z,0.00
2019-03-23T04:36:04.946Z,0.00
2019-03-23T04:37:04.928Z,0.00
2019-03-23T04:38:04.922Z,0.00
2019-03-23T04:39:04.914Z,0.00
2019-03-23T04:40:04.930Z,0.00
2019-03-23T04:41:04.903Z,0.00
2019-03-23T04:42:04.924Z,0.00
2019-03-23T04:43:04.883Z,0.00
2019-03-23T04:44:04.875Z,0.00
2019-03-23T04:45:04.895Z,0.00
2019-03-23T04:46:04.877Z,0.00
2019-03-23T04:47:04.885Z,0.00
2019-03-23T04:48:04.850Z,0.00
2019-03-23T04:49:04.864Z,0.00
2019-03-23T04:50:04.850Z,0.00
2019-03-23T04:51:04.840Z,0.00
2019-03-23T04:52:04.831Z,0.00
2019-03-23T04:53:04.819Z,0.00
2019-03-23T04:54:04.815Z,0.00
2019-03-23T04:55:04.807Z,0.00
2019-03-23T04:56:04.810Z,0.00
2019-03-23T04:57:04.803Z,0.00
2019-03-23T04:58:04.787Z,0.00
2019-03-23T04:59:04.785Z,0.00
2019-03-23T05:00:04.789Z,0.00
2019-03-23T05:01:04.770Z,0.00
2019-03-23T05:02:04.766Z,0.00
2019-03-23T05:03:04.761Z,0.00
2019-03-23T05:04:04.752Z,0.00
2019-03-23T05:05:04.743Z,0.00
2019-03-23T05:06:04.741Z,0.00
2019-03-23T05:07:04.754Z,0.00
2019-03-23T05:08:04.746Z,0.00
2019-03-23T05:09:04.725Z,0.00
2019-03-23T05:10:04.718Z,0.00
2019-03-23T05:11:04.721Z,0.00
2019-03-23T05:12:04.715Z,0.00
2019-03-23T05:13:04.691Z,0.00
2019-03-23T05:14:04.721Z,0.00
2019-03-23T05:15:04.699Z,0.00
2019-03-23T05:16:04.697Z,0.00
2019-03-23T05:17:04.667Z,0.00
2019-03-23T05:18:04.660Z,0.00
2019-03-23T05:19:04.666Z,0.00
2019-03-23T05:20:04.867Z,0.00
2019-03-23T05:21:04.852Z,0.00
2019-03-23T05:22:04.638Z,0.00
2019-03-23T05:23:04.636Z,0.00
2019-03-23T05:24:04.628Z,0.00
2019-03-23T05:25:04.624Z,0.00
2019-03-23T05:26:04.618Z,0.00
2019-03-23T05:27:04.607Z,0.00
2019-03-23T05:28:04.600Z,0.00
2019-03-23T05:29:04.611Z,0.00
2019-03-23T05:30:04.589Z,0.00
2019-03-23T05:31:07.009Z,0.00
2019-03-23T05:32:04.576Z,0.00
2019-03-23T05:33:04.573Z,0.00
2019-03-23T05:34:04.581Z,0.00
2019-03-23T05:35:04.556Z,0.00
2019-03-23T05:36:04.552Z,0.00
2019-03-23T05:37:04.565Z,0.00
2019-03-23T05:38:04.549Z,0.00
2019-03-23T05:39:04.540Z,0.00
2019-03-23T05:40:04.533Z,0.00
2019-03-23T05:41:04.531Z,0.00
2019-03-23T05:42:07.147Z,0.00
2019-03-23T05:43:04.510Z,0.00
2019-03-23T05:44:04.508Z,0.00
2019-03-23T05:45:04.519Z,0.00
2019-03-23T05:46:04.504Z,0.00
2019-03-23T05:47:04.492Z,0.00
2019-03-23T05:48:04.482Z,0.00
2019-03-23T05:49:04.473Z,0.00
2019-03-23T05:50:04.473Z,0.00
2019-03-23T05:51:04.463Z,0.00
2019-03-23T05:52:04.667Z,0.00
2019-03-23T05:53:04.470Z,0.00
2019-03-23T05:54:04.453Z,0.00
2019-03-23T05:55:04.645Z,0.00
2019-03-23T05:56:04.439Z,0.00
2019-03-23T05:57:04.632Z,0.00
2019-03-23T05:58:04.422Z,0.00
2019-03-23T05:59:04.419Z,0.00
2019-03-23T06:00:04.431Z,0.00
2019-03-23T06:01:04.418Z,0.00
2019-03-23T06:02:04.400Z,0.00
2019-03-23T06:03:04.614Z,0.00
2019-03-23T06:04:04.405Z,0.00
2019-03-23T06:05:04.393Z,0.00
2019-03-23T06:06:04.400Z,0.00
2019-03-23T06:07:04.398Z,0.00
2019-03-23T06:08:04.379Z,0.00
2019-03-23T06:09:04.373Z,0.00
2019-03-23T06:10:04.367Z,0.00
2019-03-23T06:11:04.356Z,0.00
2019-03-23T06:12:04.374Z,0.00
2019-03-23T06:13:04.343Z,0.00
2019-03-23T06:14:04.337Z,0.00
2019-03-23T06:15:04.328Z,0.00
2019-03-23T06:16:04.314Z,0.00
2019-03-23T06:17:04.327Z,0.00
2019-03-23T06:18:04.321Z,0.00
2019-03-23T06:19:04.300Z,0.00
2019-03-23T06:20:04.771Z,0.00
2019-03-23T06:21:04.299Z,0.00
2019-03-23T06:22:04.311Z,0.00
2019-03-23T06:23:04.285Z,0.00
2019-03-23T06:24:04.281Z,0.00
2019-03-23T06:25:04.270Z,0.00
2019-03-23T06:26:06.348Z,0.00
2019-03-23T06:27:04.261Z,0.00
2019-03-23T06:28:04.259Z,0.00
2019-03-23T06:29:04.256Z,0.00
2019-03-23T06:30:04.254Z,0.00
2019-03-23T06:31:04.281Z,0.00
2019-03-23T06:32:04.234Z,0.00
2019-03-23T06:33:04.259Z,0.00
2019-03-23T06:34:04.233Z,0.00
2019-03-23T06:35:04.236Z,0.00
2019-03-23T06:36:04.231Z,0.00
2019-03-23T06:37:04.197Z,0.00
2019-03-23T06:38:04.194Z,0.00
2019-03-23T06:39:05.674Z,0.00
2019-03-23T06:40:04.182Z,0.00
2019-03-23T06:41:04.181Z,0.00
2019-03-23T06:42:04.170Z,0.00
2019-03-23T06:43:04.170Z,0.00
2019-03-23T06:44:04.178Z,0.00
2019-03-23T06:45:04.157Z,0.00
2019-03-23T06:46:04.148Z,0.00
2019-03-23T06:47:04.146Z,0.00
2019-03-23T06:48:04.357Z,5.63
2019-03-23T06:49:04.156Z,5.63
2019-03-23T06:50:04.325Z,5.63
2019-03-23T06:51:04.156Z,5.63
2019-03-23T06:52:04.335Z,5.63
2019-03-23T06:53:04.110Z,5.63
2019-03-23T06:54:04.308Z,5.63
2019-03-23T06:55:04.098Z,5.63
2019-03-23T06:56:04.123Z,5.63
2019-03-23T06:57:04.301Z,5.63
2019-03-23T06:58:04.080Z,5.63
2019-03-23T06:59:04.278Z,5.63
2019-03-23T07:00:04.073Z,5.63
2019-03-23T07:01:04.088Z,5.63
2019-03-23T07:02:04.271Z,5.63
2019-03-23T07:03:04.075Z,5.63
2019-03-23T07:04:04.057Z,5.63
2019-03-23T07:05:04.038Z,5.63
2019-03-23T07:06:04.049Z,5.63
2019-03-23T07:07:04.023Z,5.63
2019-03-23T07:08:04.045Z,5.63
2019-03-23T07:09:04.026Z,5.63
2019-03-23T07:10:04.006Z,5.63
2019-03-23T07:11:03.998Z,5.63
2019-03-23T07:12:04.017Z,5.63
2019-03-23T07:13:04.006Z,5.63
2019-03-23T07:14:03.986Z,5.63
2019-03-23T07:15:03.977Z,5.63
2019-03-23T07:16:03.983Z,5.63
2019-03-23T07:17:03.997Z,5.63
2019-03-23T07:18:03.970Z,5.63
2019-03-23T07:19:04.156Z,5.63
2019-03-23T07:20:03.960Z,5.63
2019-03-23T07:21:03.947Z,5.63
2019-03-23T07:22:03.949Z,5.63
2019-03-23T07:23:03.955Z,5.63
2019-03-23T07:24:03.936Z,5.63
2019-03-23T07:25:04.125Z,5.63
2019-03-23T07:26:03.910Z,5.63
2019-03-23T07:27:03.910Z,5.63
2019-03-23T07:28:03.899Z,5.63
2019-03-23T07:29:03.977Z,5.63
2019-03-23T07:30:03.893Z,5.63
2019-03-23T07:31:03.897Z,5.63
2019-03-23T07:32:05.912Z,5.63
2019-03-23T07:33:03.908Z,5.63
2019-03-23T07:34:06.117Z,5.63
2019-03-23T07:35:03.889Z,5.63
2019-03-23T07:36:03.855Z,5.63
2019-03-23T07:37:03.845Z,5.63
2019-03-23T07:38:03.858Z,11.25
2019-03-23T07:39:03.838Z,11.25
2019-03-23T07:40:03.841Z,11.25
2019-03-23T07:41:03.835Z,11.25
2019-03-23T07:42:03.853Z,11.25
2019-03-23T07:43:03.822Z,11.25
2019-03-23T07:44:03.817Z,11.25
2019-03-23T07:45:03.799Z,11.25
2019-03-23T07:46:03.806Z,11.25
2019-03-23T07:47:03.821Z,11.25
2019-03-23T07:48:03.790Z,11.25
2019-03-23T07:49:03.800Z,11.25
2019-03-23T07:50:03.774Z,11.25
2019-03-23T07:51:03.771Z,11.25
2019-03-23T07:52:03.758Z,11.25
2019-03-23T07:53:03.760Z,11.25
2019-03-23T07:54:03.774Z,11.25
2019-03-23T07:55:03.772Z,11.25
2019-03-23T07:56:03.764Z,16.88
2019-03-23T07:57:03.752Z,16.88
2019-03-23T07:58:03.747Z,16.88
2019-03-23T07:59:03.760Z,16.88
2019-03-23T08:00:03.746Z,16.88
2019-03-23T08:01:03.727Z,16.88
2019-03-23T08:02:03.720Z,16.88
2019-03-23T08:03:03.715Z,16.88
2019-03-23T08:04:03.701Z,16.88
2019-03-23T08:05:03.695Z,16.88
2019-03-23T08:06:03.695Z,16.88
2019-03-23T08:07:03.680Z,16.88
2019-03-23T08:08:03.672Z,16.88
2019-03-23T08:09:03.664Z,16.88
2019-03-23T08:10:03.654Z,16.88
2019-03-23T08:11:03.660Z,22.50
2019-03-23T08:12:03.847Z,22.50
2019-03-23T08:13:03.654Z,22.50
2019-03-23T08:14:03.641Z,22.50
2019-03-23T08:15:03.630Z,22.50
2019-03-23T08:16:03.831Z,22.50
2019-03-23T08:17:03.618Z,28.13
2019-03-23T08:18:03.632Z,28.13
2019-03-23T08:19:03.631Z,22.50
2019-03-23T08:20:03.606Z,22.50
2019-03-23T08:21:03.592Z,22.50
2019-03-23T08:22:03.591Z,28.13
2019-03-23T08:23:03.805Z,28.13
2019-03-23T08:24:03.779Z,28.13
2019-03-23T08:25:03.571Z,22.50
2019-03-23T08:26:03.563Z,22.50
2019-03-23T08:27:03.560Z,22.50
2019-03-23T08:28:03.568Z,22.50
2019-03-23T08:29:03.572Z,22.50
2019-03-23T08:30:03.549Z,22.50
2019-03-23T08:31:03.536Z,22.50
2019-03-23T08:32:03.544Z,22.50
2019-03-23T08:33:03.533Z,22.50
2019-03-23T08:34:03.526Z,22.50
2019-03-23T08:35:03.517Z,28.13
2019-03-23T08:36:03.515Z,28.13
2019-03-23T08:37:03.505Z,28.13
2019-03-23T08:38:03.511Z,28.13
2019-03-23T08:39:03.499Z,28.13
2019-03-23T08:40:03.511Z,28.13
2019-03-23T08:41:03.490Z,33.75
2019-03-23T08:42:03.486Z,33.75
2019-03-23T08:43:03.484Z,28.13
2019-03-23T08:44:03.471Z,28.13
2019-03-23T08:45:03.472Z,33.75
2019-03-23T08:46:03.466Z,33.75
2019-03-23T08:47:03.461Z,33.75
2019-03-23T08:48:03.447Z,33.75
2019-03-23T08:49:03.449Z,33.75
2019-03-23T08:50:03.462Z,33.75
2019-03-23T08:51:03.443Z,33.75
2019-03-23T08:52:03.433Z,33.75
2019-03-23T08:53:03.432Z,33.75
2019-03-23T08:54:03.411Z,28.13
2019-03-23T08:55:03.408Z,28.13
2019-03-23T08:56:03.603Z,28.13
2019-03-23T08:57:03.405Z,28.13
2019-03-23T08:58:03.618Z,28.13
2019-03-23T08:59:03.403Z,28.13
2019-03-23T09:00:03.423Z,28.13
2019-03-23T09:01:03.380Z,28.13
2019-03-23T09:02:03.374Z,28.13
2019-03-23T09:03:03.824Z,28.13
2019-03-23T09:04:03.365Z,28.13
2019-03-23T09:05:03.368Z,28.13
2019-03-23T09:06:03.421Z,28.13
2019-03-23T09:07:03.468Z,28.13
2019-03-23T09:08:03.422Z,28.13
2019-03-23T09:09:03.386Z,28.13
2019-03-23T09:10:03.365Z,28.13
2019-03-23T09:11:03.396Z,28.13
2019-03-23T09:12:03.512Z,28.13
2019-03-23T09:13:03.347Z,28.13
2019-03-23T09:14:03.325Z,28.13
2019-03-23T09:15:03.346Z,28.13
2019-03-23T09:16:03.330Z,28.13
2019-03-23T09:17:03.305Z,28.13
2019-03-23T09:18:03.325Z,28.13
2019-03-23T09:19:03.301Z,28.13
2019-03-23T09:20:03.347Z,28.13
2019-03-23T09:21:03.345Z,28.13
2019-03-23T09:22:03.321Z,28.13
2019-03-23T09:23:03.311Z,28.13
2019-03-23T09:24:03.305Z,28.13
2019-03-23T09:25:03.314Z,28.13
2019-03-23T09:26:03.318Z,28.13
2019-03-23T09:27:03.307Z,28.13
2019-03-23T09:28:03.295Z,28.13
2019-03-23T09:29:03.258Z,33.75
2019-03-23T09:30:03.322Z,33.75
2019-03-23T09:31:03.307Z,39.38
2019-03-23T09:32:03.273Z,39.38
2019-03-23T09:33:03.236Z,39.38
2019-03-23T09:34:03.257Z,39.38
2019-03-23T09:35:03.366Z,39.38
2019-03-23T09:36:03.317Z,33.75
2019-03-23T09:37:03.232Z,33.75
2019-03-23T09:38:03.251Z,33.75
2019-03-23T09:39:03.234Z,33.75
2019-03-23T09:40:10.704Z,33.75
2019-03-23T09:41:03.217Z,33.75
2019-03-23T09:42:03.314Z,33.75
2019-03-23T09:43:03.179Z,33.75
2019-03-23T09:44:03.179Z,33.75
2019-03-23T09:45:03.202Z,33.75
2019-03-23T09:46:03.205Z,28.13
2019-03-23T09:47:03.190Z,28.13
2019-03-23T09:48:03.168Z,28.13
2019-03-23T09:49:03.199Z,28.13
2019-03-23T09:50:03.183Z,28.13
2019-03-23T09:51:03.152Z,28.13
2019-03-23T09:52:03.225Z,28.13
2019-03-23T09:53:03.154Z,28.13
2019-03-23T09:54:03.134Z,28.13
2019-03-23T09:55:03.134Z,28.13
2019-03-23T09:56:03.196Z,28.13
2019-03-23T09:57:03.205Z,28.13
2019-03-23T09:58:03.206Z,28.13
2019-03-23T09:59:03.297Z,28.13
2019-03-23T10:00:03.178Z,28.13
2019-03-23T10:01:03.104Z,28.13
2019-03-23T10:02:03.112Z,28.13
2019-03-23T10:03:03.116Z,28.13
2019-03-23T10:04:03.101Z,28.13
2019-03-23T10:05:03.062Z,28.13
2019-03-23T10:06:03.082Z,28.13
2019-03-23T10:07:03.090Z,28.13
2019-03-23T10:08:03.055Z,28.13
2019-03-23T10:09:03.053Z,28.13
2019-03-23T10:10:03.064Z,28.13
2019-03-23T10:11:03.034Z,28.13
2019-03-23T10:12:03.040Z,28.13
2019-03-23T10:13:03.015Z,28.13
2019-03-23T10:14:03.258Z,28.13
2019-03-23T10:15:03.022Z,28.13
2019-03-23T10:16:03.030Z,28.13
2019-03-23T10:17:03.017Z,28.13
2019-03-23T10:18:03.026Z,28.13
2019-03-23T10:19:02.997Z,28.13
2019-03-23T10:20:02.982Z,28.13
2019-03-23T10:21:02.982Z,28.13
2019-03-23T10:22:02.977Z,28.13
2019-03-23T10:23:02.992Z,28.13
2019-03-23T10:24:02.973Z,28.13
2019-03-23T10:25:02.992Z,22.50
2019-03-23T10:26:02.971Z,22.50
2019-03-23T10:27:02.967Z,22.50
2019-03-23T10:28:02.979Z,22.50
2019-03-23T10:29:02.977Z,28.13
2019-03-23T10:30:02.944Z,28.13
2019-03-23T10:31:02.948Z,22.50
2019-03-23T10:32:03.014Z,22.50
2019-03-23T10:33:02.991Z,22.50
2019-03-23T10:34:02.956Z,22.50
2019-03-23T10:35:02.972Z,22.50
2019-03-23T10:36:02.919Z,22.50
2019-03-23T10:37:02.956Z,22.50
2019-03-23T10:38:02.939Z,22.50
2019-03-23T10:39:02.900Z,22.50
2019-03-23T10:40:02.902Z,22.50
2019-03-23T10:41:02.894Z,22.50
2019-03-23T10:42:02.884Z,22.50
2019-03-23T10:43:02.895Z,22.50
2019-03-23T10:44:02.874Z,22.50
2019-03-23T10:45:02.860Z,22.50
2019-03-23T10:46:02.844Z,22.50
2019-03-23T10:47:02.852Z,22.50
2019-03-23T10:48:02.860Z,22.50
2019-03-23T10:49:02.853Z,28.13
2019-03-23T10:50:02.901Z,28.13
2019-03-23T10:51:02.836Z,28.13
2019-03-23T10:52:02.834Z,28.13
2019-03-23T10:53:02.853Z,28.13
2019-03-23T10:54:04.049Z,28.13
2019-03-23T10:55:02.832Z,28.13
2019-03-23T10:56:02.787Z,28.13
2019-03-23T10:57:02.789Z,28.13
2019-03-23T10:58:02.789Z,28.13
2019-03-23T10:59:02.796Z,28.13
2019-03-23T11:00:02.805Z,28.13
2019-03-23T11:01:02.777Z,28.13
2019-03-23T11:02:02.783Z,28.13
2019-03-23T11:03:02.774Z,33.75
2019-03-23T11:04:02.759Z,39.38
2019-03-23T11:05:02.799Z,39.38
2019-03-23T11:06:02.835Z,39.38
2019-03-23T11:07:02.770Z,39.38
2019-03-23T11:08:02.747Z,39.38
2019-03-23T11:09:02.746Z,39.38
2019-03-23T11:10:02.759Z,39.38
2019-03-23T11:11:02.734Z,39.38
2019-03-23T11:12:02.722Z,39.38
2019-03-23T11:13:02.704Z,45.00
2019-03-23T11:14:02.706Z,50.63
2019-03-23T11:15:02.702Z,56.25
2019-03-23T11:16:02.699Z,67.50
2019-03-23T11:17:02.690Z,73.13
2019-03-23T11:18:02.696Z,67.50
2019-03-23T11:19:02.705Z,67.50
2019-03-23T11:20:02.698Z,67.50
2019-03-23T11:21:02.684Z,67.50
2019-03-23T11:22:02.659Z,67.50
2019-03-23T11:23:02.665Z,67.50
2019-03-23T11:24:02.681Z,67.50
2019-03-23T11:25:02.660Z,67.50
2019-03-23T11:26:02.643Z,67.50
2019-03-23T11:27:02.634Z,73.13
2019-03-23T11:28:02.646Z,73.13
2019-03-23T11:29:02.642Z,73.13
2019-03-23T11:30:02.647Z,67.50
2019-03-23T11:31:02.642Z,67.50
2019-03-23T11:32:02.637Z,67.50
2019-03-23T11:33:02.675Z,73.13
2019-03-23T11:34:02.631Z,73.13
2019-03-23T11:35:02.715Z,67.50
2019-03-23T11:36:02.611Z,67.50
2019-03-23T11:37:02.601Z,67.50
2019-03-23T11:38:02.688Z,73.13
2019-03-23T11:39:02.589Z,73.13
2019-03-23T11:40:02.598Z,78.75
2019-03-23T11:41:02.586Z,73.13
2019-03-23T11:42:02.578Z,73.13
2019-03-23T11:43:02.588Z,73.13
2019-03-23T11:44:02.584Z,78.75
2019-03-23T11:45:02.563Z,73.13
2019-03-23T11:46:02.558Z,78.75
2019-03-23T11:47:02.581Z,73.13
2019-03-23T11:48:02.581Z,73.13
2019-03-23T11:49:02.583Z,73.13
2019-03-23T11:50:02.641Z,73.13
2019-03-23T11:51:02.545Z,67.50
2019-03-23T11:52:02.527Z,67.50
2019-03-23T11:53:02.518Z,73.13
2019-03-23T11:54:02.720Z,67.50
2019-03-23T11:55:02.513Z,67.50
2019-03-23T11:56:02.722Z,67.50
2019-03-23T11:57:02.502Z,61.88
2019-03-23T11:58:02.494Z,61.88
2019-03-23T11:59:02.488Z,61.88
2019-03-23T12:00:02.488Z,56.25
2019-03-23T12:01:02.487Z,56.25
2019-03-23T12:02:02.492Z,56.25
2019-03-23T12:03:02.693Z,61.88
2019-03-23T12:04:02.481Z,67.50
2019-03-23T12:05:02.464Z,73.13
2019-03-23T12:06:02.460Z,73.13
2019-03-23T12:07:02.677Z,73.13
2019-03-23T12:08:02.469Z,73.13
2019-03-23T12:09:02.446Z,73.13
2019-03-23T12:10:02.658Z,67.50
2019-03-23T12:11:03.244Z,67.50
2019-03-23T12:12:02.449Z,67.50
2019-03-23T12:13:02.429Z,61.88
2019-03-23T12:14:02.426Z,61.88
2019-03-23T12:15:02.426Z,67.50
2019-03-23T12:16:02.422Z,67.50
2019-03-23T12:17:02.436Z,67.50
2019-03-23T12:18:02.625Z,67.50
2019-03-23T12:19:02.613Z,56.25
2019-03-23T12:20:02.397Z,50.63
2019-03-23T12:21:02.407Z,50.63
2019-03-23T12:22:02.401Z,45.00
2019-03-23T12:23:02.415Z,45.00
2019-03-23T12:24:02.388Z,50.63
2019-03-23T12:25:02.382Z,56.25
2019-03-23T12:26:02.580Z,61.88
2019-03-23T12:27:02.369Z,67.50
2019-03-23T12:28:02.398Z,67.50
2019-03-23T12:29:02.567Z,67.50
2019-03-23T12:30:06.965Z,73.13
2019-03-23T12:31:02.358Z,67.50
2019-03-23T12:32:02.352Z,67.50
2019-03-23T12:33:02.346Z,61.88
2019-03-23T12:34:02.346Z,61.88
2019-03-23T12:35:02.351Z,56.25
2019-03-23T12:36:02.335Z,56.25
2019-03-23T12:37:02.330Z,50.63
2019-03-23T12:38:02.336Z,45.00
2019-03-23T12:39:02.325Z,45.00
2019-03-23T12:40:02.315Z,45.00
2019-03-23T12:41:11.216Z,45.00
2019-03-23T12:42:02.312Z,39.38
2019-03-23T12:43:02.317Z,45.00
2019-03-23T12:44:02.305Z,45.00
2019-03-23T12:45:02.294Z,39.38
2019-03-23T12:46:02.297Z,45.00
2019-03-23T12:47:02.288Z,50.63
2019-03-23T12:48:02.319Z,50.63
2019-03-23T12:49:02.295Z,50.63
2019-03-23T12:50:02.272Z,50.63
2019-03-23T12:51:02.271Z,50.63
2019-03-23T12:52:02.281Z,50.63
2019-03-23T12:53:02.279Z,45.00
2019-03-23T12:54:02.263Z,45.00
2019-03-23T12:55:02.261Z,45.00
2019-03-23T12:56:02.249Z,39.38
2019-03-23T12:57:02.252Z,39.38
2019-03-23T12:58:02.276Z,39.38
2019-03-23T12:59:02.270Z,39.38
2019-03-23T13:00:02.238Z,39.38
2019-03-23T13:01:02.430Z,39.38
2019-03-23T13:02:02.227Z,39.38
2019-03-23T13:03:02.217Z,39.38
2019-03-23T13:04:02.210Z,39.38
2019-03-23T13:05:04.065Z,39.38
2019-03-23T13:06:02.208Z,39.38
2019-03-23T13:07:02.216Z,39.38