createdAt,value
2019-03-20T00:01:43.193Z,1.10
2019-03-20T00:04:07.329Z,1.00
2019-03-20T00:06:42.167Z,1.00
2019-03-20T00:09:14.622Z,1.00
2019-03-20T00:11:47.554Z,1.00
2019-03-20T00:14:19.526Z,0.90
2019-03-20T00:16:53.583Z,0.90
2019-03-20T00:19:26.266Z,0.80
2019-03-20T00:21:58.294Z,0.70
2019-03-20T00:24:31.147Z,0.70
2019-03-20T00:27:07.473Z,0.60
2019-03-20T00:29:43.094Z,0.60
2019-03-20T00:32:21.655Z,0.50
2019-03-20T00:35:00.891Z,0.50
2019-03-20T00:37:31.402Z,0.40
2019-03-20T00:40:07.542Z,0.40
2019-03-20T00:42:40.756Z,0.40
2019-03-20T00:45:14.891Z,0.30
2019-03-20T00:47:48.419Z,0.30
2019-03-20T00:50:23.297Z,0.30
2019-03-20T00:52:58.622Z,0.30
2019-03-20T00:55:31.661Z,0.20
2019-03-20T00:58:10.029Z,0.20
2019-03-20T01:00:44.257Z,0.20
2019-03-20T01:03:17.417Z,0.10
2019-03-20T01:05:49.787Z,0.10
2019-03-20T01:08:22.204Z,0.00
2019-03-20T01:10:54.286Z,0.00
2019-03-20T01:13:26.312Z,0.00
2019-03-20T01:15:58.465Z,0.00
2019-03-20T01:18:31.129Z,0.10
2019-03-20T01:21:03.001Z,0.10
2019-03-20T01:23:35.204Z,0.20
2019-03-20T01:26:07.257Z,0.30
2019-03-20T01:28:39.074Z,0.50
2019-03-20T01:31:12.355Z,0.60
2019-03-20T01:33:44.586Z,0.60
2019-03-20T01:36:16.627Z,0.60
2019-03-20T01:38:48.794Z,0.60
2019-03-20T01:41:21.246Z,0.50
2019-03-20T01:43:54.176Z,0.50
2019-03-20T01:46:26.320Z,0.40
2019-03-20T01:48:58.226Z,0.40
2019-03-20T01:51:31.721Z,0.30
2019-03-20T01:54:04.206Z,0.20
2019-03-20T01:56:37.742Z,0.30
2019-03-20T01:59:09.651Z,0.20
2019-03-20T02:01:43.567Z,0.10
2019-03-20T02:04:15.574Z,0.00
2019-03-20T02:06:47.418Z,-0.10
2019-03-20T02:09:19.363Z,-0.20
2019-03-20T02:11:51.494Z,-0.20
2019-03-20T02:14:23.451Z,-0.30
2019-03-20T02:16:55.703Z,-0.20
2019-03-20T02:19:27.654Z,-0.20
2019-03-20T02:22:07.236Z,-0.20
2019-03-20T02:24:39.562Z,-0.20
2019-03-20T02:27:12.416Z,-0.30
2019-03-20T02:29:44.317Z,-0.40
2019-03-20T02:32:16.701Z,-0.40
2019-03-20T02:34:48.982Z,-0.50
2019-03-20T02:37:20.503Z,-0.50
2019-03-20T02:39:52.426Z,-0.50
2019-03-20T02:42:24.285Z,-0.40
2019-03-20T02:44:56.622Z,-0.40
2019-03-20T02:47:28.412Z,-0.30
2019-03-20T02:50:00.547Z,-0.30
2019-03-20T02:52:32.381Z,-0.30
2019-03-20T02:55:05.614Z,-0.40
2019-03-20T02:57:40.415Z,-0.30
2019-03-20T03:00:15.854Z,-0.30
2019-03-20T03:02:47.549Z,-0.20
2019-03-20T03:05:19.803Z,-0.20
2019-03-20T03:07:51.630Z,-0.20
2019-03-20T03:10:26.217Z,-0.10
2019-03-20T03:12:58.300Z,-0.20
2019-03-20T03:15:30.131Z,-0.20
2019-03-20T03:18:03.340Z,-0.30
2019-03-20T03:20:35.599Z,-0.30
2019-03-20T03:23:09.041Z,-0.30
2019-03-20T03:25:40.698Z,-0.30
2019-03-20T03:28:13.764Z,-0.40
2019-03-20T03:30:47.585Z,-0.40
2019-03-20T03:33:20.178Z,-0.40
2019-03-20T03:35:52.524Z,-0.50
2019-03-20T03:38:24.311Z,-0.40
2019-03-20T03:40:56.464Z,-0.40
2019-03-20T03:43:28.719Z,-0.40
2019-03-20T03:46:00.657Z,-0.40
2019-03-20T03:48:32.978Z,-0.40
2019-03-20T03:51:05.251Z,-0.40
2019-03-20T03:53:37.165Z,-0.40
2019-03-20T03:56:09.351Z,-0.30
2019-03-20T03:58:41.823Z,-0.20
2019-03-20T04:01:15.970Z,-0.20
2019-03-20T04:03:47.876Z,-0.20
2019-03-20T04:06:20.084Z,-0.10
2019-03-20T04:08:52.416Z,-0.10
2019-03-20T04:11:24.375Z,-0.10
2019-03-20T04:13:56.423Z,-0.10
2019-03-20T04:16:28.280Z,-0.10
2019-03-20T04:19:00.382Z,-0.10
2019-03-20T04:21:32.225Z,-0.10
2019-03-20T04:24:04.101Z,0.00
2019-03-20T04:26:35.959Z,0.10
2019-03-20T04:29:07.903Z,0.20
2019-03-20T04:31:40.328Z,0.40
2019-03-20T04:34:12.342Z,0.30
2019-03-20T04:36:47.919Z,0.30
2019-03-20T04:39:17.898Z,0.30
2019-03-20T04:41:50.852Z,0.50
2019-03-20T04:44:27.529Z,0.80
2019-03-20T04:46:59.701Z,0.90
2019-03-20T04:49:35.820Z,0.90
2019-03-20T04:52:08.678Z,1.00
2019-03-20T04:54:44.052Z,1.10
2019-03-20T04:57:16.225Z,1.10
2019-03-20T04:59:49.819Z,1.20
2019-03-20T05:02:21.960Z,1.20
2019-03-20T05:04:55.555Z,1.30
2019-03-20T05:07:27.463Z,1.30
2019-03-20T05:09:59.695Z,1.40
2019-03-20T05:12:31.849Z,1.50
2019-03-20T05:15:04.687Z,1.60
2019-03-20T05:17:36.429Z,1.70
2019-03-20T05:20:10.985Z,1.80
2019-03-20T05:22:45.977Z,1.90
2019-03-20T05:25:19.042Z,2.00
2019-03-20T05:27:50.901Z,2.10
2019-03-20T05:30:24.072Z,2.30
2019-03-20T05:32:56.260Z,2.30
2019-03-20T05:35:28.488Z,2.30
2019-03-20T05:38:02.082Z,2.30
2019-03-20T05:40:35.140Z,2.40
2019-03-20T05:43:07.485Z,2.50
2019-03-20T05:45:40.078Z,2.60
2019-03-20T05:48:12.546Z,2.60
2019-03-20T05:50:44.926Z,2.60
2019-03-20T05:53:18.353Z,2.80
2019-03-20T05:55:50.539Z,3.00
2019-03-20T05:58:22.738Z,3.10
2019-03-20T06:00:55.026Z,3.20
2019-03-20T06:03:26.997Z,3.30
2019-03-20T06:05:59.349Z,3.30
2019-03-20T06:08:32.643Z,3.40
2019-03-20T06:11:05.525Z,3.50
2019-03-20T06:13:37.449Z,3.70
2019-03-20T06:16:10.493Z,3.90
2019-03-20T06:18:46.418Z,4.00
2019-03-20T06:21:18.706Z,4.00
2019-03-20T06:23:50.995Z,4.00
2019-03-20T06:26:24.801Z,4.10
2019-03-20T06:28:56.698Z,4.30
2019-03-20T06:31:28.717Z,4.40
2019-03-20T06:34:00.933Z,4.40
2019-03-20T06:36:33.062Z,4.40
2019-03-20T06:39:06.640Z,4.50
2019-03-20T06:41:38.700Z,4.70
2019-03-20T06:44:10.168Z,4.80
2019-03-20T06:46:44.228Z,4.90
2019-03-20T06:49:16.446Z,4.90
2019-03-20T06:51:47.865Z,5.00
2019-03-20T06:54:19.814Z,5.10
2019-03-20T06:56:52.374Z,5.10
2019-03-20T07:00:11.115Z,5.20
2019-03-20T07:02:48.257Z,5.20
2019-03-20T07:06:07.987Z,5.40
2019-03-20T07:08:46.559Z,5.40
2019-03-20T07:11:19.260Z,5.50
2019-03-20T07:13:51.722Z,5.60
2019-03-20T07:16:26.053Z,5.60
2019-03-20T07:18:58.574Z,5.70
2019-03-20T07:21:30.851Z,5.80
2019-03-20T07:24:02.784Z,5.90
2019-03-20T07:26:35.757Z,6.10
2019-03-20T07:29:08.017Z,6.20
2019-03-20T07:31:40.935Z,6.30
2019-03-20T07:34:12.393Z,6.40
2019-03-20T07:36:46.430Z,6.50
2019-03-20T07:39:18.404Z,6.60
2019-03-20T07:41:54.522Z,6.70
2019-03-20T07:44:26.733Z,6.80
2019-03-20T07:47:00.211Z,7.00
2019-03-20T07:49:35.630Z,7.10
2019-03-20T07:52:07.495Z,7.20
2019-03-20T07:54:39.648Z,7.30
2019-03-20T07:57:15.083Z,7.30
2019-03-20T14:48:44.384Z,14.80
2019-03-20T14:51:17.460Z,14.80
2019-03-20T14:53:49.849Z,14.80
2019-03-20T14:56:23.312Z,14.80
2019-03-20T14:58:56.135Z,14.90
2019-03-20T15:01:27.504Z,14.90
2019-03-20T15:04:02.696Z,15.10
2019-03-20T15:06:35.174Z,15.10
2019-03-20T15:09:32.144Z,15.20
2019-03-20T15:12:14.425Z,15.20
2019-03-20T15:14:46.742Z,15.30
2019-03-20T15:17:18.431Z,15.20
2019-03-20T15:19:51.959Z,15.20
2019-03-20T15:22:23.661Z,15.20
2019-03-20T15:24:55.292Z,15.10
2019-03-20T15:27:33.001Z,15.10
2019-03-20T15:30:06.602Z,15.10
2019-03-20T15:32:41.346Z,15.10
2019-03-20T15:35:14.279Z,15.00
2019-03-20T15:37:47.942Z,15.00
2019-03-20T15:40:19.447Z,15.00
2019-03-20T15:42:51.710Z,15.00
2019-03-20T15:45:33.879Z,14.80
2019-03-20T15:48:16.949Z,14.80
2019-03-20T15:50:52.208Z,14.70
2019-03-20T15:53:25.860Z,14.70
2019-03-20T15:56:00.024Z,14.60
2019-03-20T15:58:32.745Z,14.50
2019-03-20T16:01:09.184Z,14.40
2019-03-20T16:03:43.120Z,14.30
2019-03-20T16:06:18.040Z,14.20
2019-03-20T16:08:50.393Z,14.10
2019-03-20T16:11:23.455Z,14.10
2019-03-20T16:13:56.280Z,14.10
2019-03-20T16:16:28.005Z,14.10
2019-03-20T16:19:01.985Z,14.10
2019-03-20T16:21:34.458Z,14.00
2019-03-20T16:24:07.018Z,13.90
2019-03-20T16:26:39.344Z,13.80
2019-03-20T16:29:12.854Z,13.80
2019-03-20T16:31:46.374Z,13.70
2019-03-20T16:34:22.159Z,13.60
2019-03-20T16:36:55.595Z,13.60
2019-03-20T16:39:27.419Z,13.60
2019-03-20T16:41:59.714Z,13.60
2019-03-20T16:44:35.210Z,13.60
2019-03-20T16:47:08.662Z,13.60
2019-03-20T16:49:46.764Z,13.70
2019-03-20T16:52:20.643Z,13.60
2019-03-20T16:54:52.921Z,13.70
2019-03-20T16:57:28.348Z,13.70
2019-03-20T17:00:02.267Z,13.80
2019-03-20T17:02:37.549Z,13.80
2019-03-20T17:05:15.609Z,13.80
2019-03-20T17:07:47.921Z,13.80
2019-03-20T17:10:40.606Z,13.70
2019-03-20T17:13:15.591Z,13.60
2019-03-20T17:15:49.590Z,13.60
2019-03-20T17:18:23.804Z,13.60
2019-03-20T17:20:58.039Z,13.60
2019-03-20T17:23:31.664Z,13.50
2019-03-20T17:26:05.460Z,13.40
2019-03-20T17:28:39.060Z,13.30
2019-03-20T17:31:12.903Z,13.10
2019-03-20T17:33:45.138Z,13.00
2019-03-20T17:36:17.382Z,12.90
2019-03-20T17:38:50.760Z,12.80
2019-03-20T17:41:36.182Z,12.70
2019-03-20T17:44:01.910Z,12.70
2019-03-20T17:46:34.322Z,12.60
2019-03-20T17:49:08.186Z,12.60
2019-03-20T17:51:47.366Z,12.60
2019-03-20T17:54:20.371Z,12.50
2019-03-20T17:56:55.262Z,12.30
2019-03-20T17:59:27.748Z,12.20
2019-03-20T18:02:00.659Z,12.00
2019-03-20T18:04:32.787Z,11.90
2019-03-20T18:07:04.633Z,11.70
2019-03-20T18:09:38.383Z,11.70
2019-03-20T18:12:11.432Z,11.60
2019-03-20T18:14:44.723Z,11.50
2019-03-20T18:17:16.873Z,11.40
2019-03-20T18:19:51.039Z,11.40
2019-03-20T18:22:24.655Z,11.30
2019-03-20T18:24:58.112Z,11.10
2019-03-20T18:27:31.073Z,11.00
2019-03-20T18:30:03.841Z,10.90
2019-03-20T18:32:36.996Z,10.70
2019-03-20T18:35:14.309Z,10.60
2019-03-20T18:37:49.337Z,10.50
2019-03-20T18:40:26.216Z,10.40
2019-03-20T18:42:57.715Z,10.40
2019-03-20T18:45:30.028Z,10.30
2019-03-20T18:48:18.468Z,10.20
2019-03-20T18:50:54.275Z,10.10
2019-03-20T18:53:26.105Z,10.00
2019-03-20T18:55:59.212Z,9.80
2019-03-20T18:58:32.958Z,9.60
2019-03-20T19:01:04.979Z,9.40
2019-03-20T19:03:38.219Z,9.20
2019-03-20T19:06:14.469Z,9.10
2019-03-20T19:08:48.440Z,8.90
2019-03-20T19:11:20.842Z,8.80
2019-03-20T19:13:55.112Z,8.70
2019-03-20T19:16:27.986Z,8.60
2019-03-20T19:19:04.223Z,8.50
2019-03-20T19:21:38.868Z,8.50
2019-03-20T19:24:12.572Z,8.50
2019-03-20T19:26:45.828Z,8.40
2019-03-20T19:29:24.734Z,8.30
2019-03-20T19:31:59.254Z,8.30
2019-03-20T19:34:31.753Z,8.10
2019-03-20T19:37:05.355Z,8.10
2019-03-20T19:39:37.278Z,8.00
2019-03-20T19:42:19.561Z,7.90
2019-03-20T19:44:45.566Z,7.80
2019-03-20T19:47:22.095Z,7.80
2019-03-20T19:49:59.100Z,7.70
2019-03-20T19:52:32.314Z,7.70
2019-03-20T19:55:05.000Z,7.60
2019-03-20T19:57:38.863Z,7.60
2019-03-20T20:00:15.461Z,7.50
2019-03-20T20:02:49.472Z,7.50
2019-03-20T20:05:23.731Z,7.40
2019-03-20T20:07:58.378Z,7.40
2019-03-20T20:10:33.201Z,7.40
2019-03-20T20:13:06.451Z,7.30
2019-03-20T20:15:39.783Z,7.20
2019-03-20T20:18:12.234Z,7.20
2019-03-20T20:20:44.579Z,7.20
2019-03-20T20:23:19.451Z,7.20
2019-03-20T20:25:53.562Z,7.10
2019-03-20T20:28:27.602Z,7.00
2019-03-20T20:31:00.635Z,7.00
2019-03-20T20:33:34.114Z,6.90
2019-03-20T20:36:07.830Z,6.80
2019-03-20T20:38:41.111Z,6.70
2019-03-20T20:41:14.568Z,6.60
2019-03-20T20:43:47.571Z,6.50
2019-03-20T20:46:23.317Z,6.50
2019-03-20T20:48:56.730Z,6.40
2019-03-20T20:51:30.618Z,6.30
2019-03-20T20:54:03.737Z,6.30
2019-03-20T20:56:36.932Z,6.20
2019-03-20T20:59:09.423Z,6.10
2019-03-20T21:01:42.009Z,6.10
2019-03-20T21:04:15.199Z,6.00
2019-03-20T21:06:47.627Z,5.90
2019-03-20T21:09:20.627Z,5.90
2019-03-20T21:11:54.150Z,5.80
2019-03-20T21:14:27.689Z,5.70
2019-03-20T21:17:01.559Z,5.60
2019-03-20T21:19:40.058Z,5.60
2019-03-20T21:23:05.407Z,5.50
2019-03-20T21:25:39.259Z,5.40
2019-03-20T21:28:59.103Z,5.30
2019-03-20T21:31:44.541Z,5.30
2019-03-20T21:34:55.590Z,5.20
2019-03-20T21:38:05.877Z,5.10
2019-03-20T21:41:25.386Z,5.10
2019-03-20T21:44:32.874Z,5.00
2019-03-20T21:47:56.642Z,5.00
2019-03-20T21:51:22.099Z,4.90
2019-03-20T21:54:42.920Z,4.80
2019-03-20T21:57:58.616Z,4.70
2019-03-20T22:01:06.257Z,4.70
2019-03-20T22:03:39.336Z,4.60
2019-03-20T22:06:49.610Z,4.60
2019-03-20T22:09:36.032Z,4.50
2019-03-20T22:12:25.937Z,4.40
2019-03-20T22:15:12.727Z,4.40
2019-03-20T22:18:26.775Z,4.40
2019-03-20T22:21:28.380Z,4.40
2019-03-20T22:24:38.633Z,4.40
2019-03-20T22:27:34.422Z,4.40
2019-03-20T22:30:08.199Z,4.30
2019-03-20T22:33:20.297Z,4.20
2019-03-20T22:36:03.720Z,4.20
2019-03-20T22:39:17.029Z,4.10
2019-03-20T22:42:09.722Z,4.00
2019-03-20T22:44:52.148Z,4.00
2019-03-20T22:48:09.350Z,3.90
2019-03-20T22:51:13.627Z,3.90
2019-03-20T22:54:40.642Z,3.80
2019-03-20T22:57:49.647Z,3.80
2019-03-20T23:00:24.195Z,3.70
2019-03-20T23:03:07.695Z,3.80
2019-03-20T23:05:41.085Z,3.80
2019-03-20T23:08:17.675Z,3.70
2019-03-20T23:10:52.831Z,3.70
2019-03-20T23:13:26.281Z,3.60
2019-03-20T23:15:59.990Z,3.60
2019-03-20T23:18:34.446Z,3.50
2019-03-20T23:21:08.747Z,3.50
2019-03-20T23:23:42.987Z,3.40
2019-03-20T23:26:17.184Z,3.40
2019-03-20T23:28:50.368Z,3.40
2019-03-20T23:31:24.159Z,3.30
2019-03-20T23:33:58.056Z,3.30
2019-03-20T23:36:31.806Z,3.30
2019-03-20T23:39:07.230Z,3.30
2019-03-20T23:41:41.499Z,3.30
2019-03-20T23:44:14.775Z,3.20
2019-03-20T23:46:49.671Z,3.20
2019-03-20T23:49:23.967Z,3.20
2019-03-20T23:51:57.896Z,3.20
2019-03-20T23:54:38.352Z,3.20
2019-03-20T23:57:11.833Z,3.20
2019-03-20T23:59:47.798Z,3.20
