createdAt,value
2023-10-10T00:00:02.595Z,20.09
2023-10-10T00:00:13.564Z,20.09
2023-10-10T00:00:24.657Z,20.09
2023-10-10T00:00:35.604Z,20.09
2023-10-10T00:00:46.601Z,20.07
2023-10-10T00:00:57.613Z,20.09
2023-10-10T00:01:09.616Z,20.09
2023-10-10T00:01:21.649Z,20.07
2023-10-10T00:01:32.594Z,20.07
2023-10-10T00:01:43.606Z,20.09
2023-10-10T00:01:55.602Z,20.09
2023-10-10T00:02:07.603Z,20.09
2023-10-10T00:02:20.042Z,20.09
2023-10-10T00:02:30.644Z,20.09
2023-10-10T00:02:41.663Z,20.09
2023-10-10T00:02:53.669Z,20.09
2023-10-10T00:03:05.643Z,20.09
2023-10-10T00:03:17.667Z,20.07
2023-10-10T00:03:28.843Z,20.09
2023-10-10T00:03:40.619Z,20.09
2023-10-10T00:03:52.605Z,20.10
2023-10-10T00:04:03.599Z,20.09
2023-10-10T00:04:15.592Z,20.07
2023-10-10T00:04:26.598Z,20.09
2023-10-10T00:04:38.595Z,20.07
2023-10-10T00:04:49.559Z,20.09
2023-10-10T00:05:00.606Z,20.09
2023-10-10T00:05:12.606Z,20.09
2023-10-10T00:05:23.687Z,20.09
2023-10-10T00:05:35.608Z,20.09
2023-10-10T00:05:47.589Z,20.09
2023-10-10T00:05:59.573Z,20.10
2023-10-10T00:06:10.575Z,20.07
2023-10-10T00:06:21.572Z,20.07
2023-10-10T00:06:32.571Z,20.09
2023-10-10T00:06:43.588Z,20.09
2023-10-10T00:06:54.589Z,20.09
2023-10-10T00:07:06.596Z,20.09
2023-10-10T00:07:18.585Z,20.09
2023-10-10T00:07:29.578Z,20.09
2023-10-10T00:07:40.590Z,20.09
2023-10-10T00:07:51.625Z,20.09
2023-10-10T00:08:03.687Z,20.09
2023-10-10T00:08:14.641Z,20.07
2023-10-10T00:08:25.681Z,20.10
2023-10-10T00:08:36.580Z,20.07
2023-10-10T00:08:47.587Z,20.09
2023-10-10T00:08:58.590Z,20.09
2023-10-10T00:09:09.604Z,20.09
2023-10-10T00:09:21.899Z,20.07
2023-10-10T00:09:32.627Z,20.06
2023-10-10T00:09:44.593Z,20.07
2023-10-10T00:09:55.606Z,20.07
2023-10-10T00:10:06.610Z,20.07
2023-10-10T00:10:18.608Z,20.09
2023-10-10T00:10:30.588Z,20.09
2023-10-10T00:10:42.613Z,20.07
2023-10-10T00:10:54.603Z,20.09
2023-10-10T00:11:06.597Z,20.09
2023-10-10T00:11:17.683Z,20.07
2023-10-10T00:11:29.613Z,20.09
2023-10-10T00:11:41.609Z,20.09
2023-10-10T00:11:53.580Z,20.09
2023-10-10T00:12:04.587Z,20.09
2023-10-10T00:12:15.604Z,20.07
2023-10-10T00:12:26.608Z,20.07
2023-10-10T00:12:37.617Z,20.09
2023-10-10T00:12:49.666Z,20.06
2023-10-10T00:13:01.627Z,20.09
2023-10-10T00:13:12.585Z,20.07
2023-10-10T00:13:24.582Z,20.07
2023-10-10T00:13:35.591Z,20.07
2023-10-10T00:13:46.603Z,20.09
2023-10-10T00:13:58.595Z,20.07
2023-10-10T00:14:10.631Z,20.09
2023-10-10T00:14:22.683Z,20.09
2023-10-10T00:14:34.625Z,20.07
2023-10-10T00:14:46.600Z,20.07
2023-10-10T00:14:57.608Z,20.06
2023-10-10T00:15:09.576Z,20.09
2023-10-10T00:15:20.585Z,20.07
2023-10-10T00:15:31.592Z,20.09
2023-10-10T00:15:42.590Z,20.07
2023-10-10T00:15:54.609Z,20.07
2023-10-10T00:16:06.776Z,20.07
2023-10-10T00:16:17.632Z,20.07
2023-10-10T00:16:28.548Z,20.07
2023-10-10T00:16:39.595Z,20.09
2023-10-10T00:16:50.617Z,20.07
2023-10-10T00:17:02.627Z,20.07
2023-10-10T00:17:14.622Z,20.07
2023-10-10T00:17:26.684Z,20.07
2023-10-10T00:17:38.703Z,20.07
2023-10-10T00:17:49.571Z,20.04
2023-10-10T00:18:00.629Z,20.07
2023-10-10T00:18:12.810Z,20.07
2023-10-10T00:18:24.614Z,20.07
2023-10-10T00:18:36.602Z,20.06
2023-10-10T00:18:48.605Z,20.06
2023-10-10T00:19:00.567Z,20.07
2023-10-10T00:19:11.590Z,20.07
2023-10-10T00:19:23.585Z,20.09
2023-10-10T00:19:34.586Z,20.07
2023-10-10T00:19:45.606Z,20.07
2023-10-10T00:19:56.620Z,20.07
2023-10-10T00:20:08.636Z,20.07
2023-10-10T00:20:20.669Z,20.07
2023-10-10T00:20:32.616Z,20.07
2023-10-10T00:20:43.564Z,20.07
2023-10-10T00:20:54.585Z,20.09
2023-10-10T00:21:06.583Z,20.07
2023-10-10T00:21:17.600Z,20.07
2023-10-10T00:21:28.601Z,20.06
2023-10-10T00:21:39.605Z,20.07
2023-10-10T00:21:50.612Z,20.06
2023-10-10T00:22:02.589Z,20.09
2023-10-10T00:22:13.586Z,20.06
2023-10-10T00:22:24.587Z,20.07
2023-10-10T00:22:35.585Z,20.07
2023-10-10T00:22:47.608Z,20.06
2023-10-10T00:22:58.659Z,20.06
2023-10-10T00:23:09.606Z,20.07
2023-10-10T00:23:21.654Z,20.06
2023-10-10T00:23:33.645Z,20.07
2023-10-10T00:23:44.589Z,20.07
2023-10-10T00:23:55.626Z,20.07
2023-10-10T00:24:07.631Z,20.07
2023-10-10T00:24:19.629Z,20.06
2023-10-10T00:24:31.602Z,20.07
2023-10-10T00:24:43.580Z,20.07
2023-10-10T00:24:54.577Z,20.06
2023-10-10T00:25:05.582Z,20.06
2023-10-10T00:25:16.603Z,20.07
2023-10-10T00:25:28.596Z,20.07
2023-10-10T00:25:39.584Z,20.06
2023-10-10T00:25:51.663Z,20.07
2023-10-10T00:26:03.636Z,20.06
2023-10-10T00:26:15.664Z,20.06
2023-10-10T00:26:26.642Z,20.07
2023-10-10T00:26:38.599Z,20.06
2023-10-10T00:26:49.605Z,20.06
2023-10-10T00:27:01.588Z,20.07
2023-10-10T00:27:13.580Z,20.07
2023-10-10T00:27:24.607Z,20.07
2023-10-10T00:27:35.603Z,20.06
2023-10-10T00:27:47.592Z,20.06
2023-10-10T00:27:59.595Z,20.06
2023-10-10T00:28:10.609Z,20.07
2023-10-10T00:28:21.625Z,20.07
2023-10-10T00:28:33.598Z,20.04
2023-10-10T00:28:44.599Z,20.07
2023-10-10T00:28:56.616Z,20.06
2023-10-10T00:29:08.600Z,20.06
2023-10-10T00:29:20.611Z,20.06
2023-10-10T00:29:32.659Z,20.06
2023-10-10T00:29:44.630Z,20.04
2023-10-10T00:29:56.611Z,20.06
2023-10-10T00:30:08.592Z,20.06
2023-10-10T00:30:20.588Z,20.06
2023-10-10T00:30:31.599Z,20.07
2023-10-10T00:30:43.580Z,20.06
2023-10-10T00:30:54.615Z,20.06
2023-10-10T00:31:06.659Z,20.06
2023-10-10T00:31:17.683Z,20.04
2023-10-10T00:31:29.694Z,20.06
2023-10-10T00:31:40.645Z,20.06
2023-10-10T00:31:51.578Z,20.07
2023-10-10T00:32:02.618Z,20.06
2023-10-10T00:32:13.586Z,20.06
2023-10-10T00:32:24.845Z,20.04
2023-10-10T00:32:36.818Z,20.06
2023-10-10T00:32:47.728Z,20.07
2023-10-10T00:32:58.607Z,20.04
2023-10-10T00:33:09.641Z,20.04
2023-10-10T00:33:20.587Z,20.06
2023-10-10T00:33:31.594Z,20.04
2023-10-10T00:33:42.611Z,20.06
2023-10-10T00:33:54.584Z,20.07
2023-10-10T00:34:05.614Z,20.06
2023-10-10T00:34:17.599Z,20.04
2023-10-10T00:34:28.591Z,20.06
2023-10-10T00:34:39.592Z,20.06
2023-10-10T00:34:50.605Z,20.04
2023-10-10T00:35:02.604Z,20.06
2023-10-10T00:35:14.648Z,20.06
2023-10-10T00:35:25.666Z,20.04
2023-10-10T00:35:37.576Z,20.04
2023-10-10T00:35:48.604Z,20.04
2023-10-10T00:36:00.579Z,20.06
2023-10-10T00:36:11.583Z,20.06
2023-10-10T00:36:22.606Z,20.06
2023-10-10T00:36:33.606Z,20.06
2023-10-10T00:36:45.599Z,20.04
2023-10-10T00:36:57.576Z,20.04
2023-10-10T00:37:08.606Z,20.06
2023-10-10T00:37:20.590Z,20.06
2023-10-10T00:37:31.604Z,20.04
2023-10-10T00:37:43.573Z,20.06
2023-10-10T00:37:54.611Z,20.06
2023-10-10T00:38:06.644Z,20.04
2023-10-10T00:38:17.588Z,20.06
2023-10-10T00:38:28.579Z,20.06
2023-10-10T00:38:39.625Z,20.06
2023-10-10T00:38:51.617Z,20.04
2023-10-10T00:39:02.550Z,20.04
2023-10-10T00:39:13.771Z,20.04
2023-10-10T00:39:24.576Z,20.06
2023-10-10T00:39:35.597Z,20.04
2023-10-10T00:39:46.598Z,20.04
2023-10-10T00:39:57.593Z,20.04
2023-10-10T00:40:08.596Z,20.06
2023-10-10T00:40:19.609Z,20.04
2023-10-10T00:40:31.581Z,20.06
2023-10-10T00:40:42.580Z,20.04
2023-10-10T00:40:53.619Z,20.04
2023-10-10T00:41:05.621Z,20.04
2023-10-10T00:41:17.616Z,20.06
2023-10-10T00:41:28.658Z,20.07
2023-10-10T00:41:39.584Z,20.04
2023-10-10T00:41:50.615Z,20.04
2023-10-10T00:42:02.608Z,20.04
2023-10-10T00:42:14.579Z,20.06
2023-10-10T00:42:25.605Z,20.06
2023-10-10T00:42:37.606Z,20.04
2023-10-10T00:42:49.594Z,20.04
2023-10-10T00:43:00.628Z,20.04
2023-10-10T00:43:12.601Z,20.04
2023-10-10T00:43:24.592Z,20.04
2023-10-10T00:43:36.590Z,20.06
2023-10-10T00:43:47.601Z,20.06
2023-10-10T00:43:58.628Z,20.04
2023-10-10T00:44:10.639Z,20.06
2023-10-10T00:44:21.594Z,20.06
2023-10-10T00:44:32.664Z,20.06
2023-10-10T00:44:43.607Z,20.06
2023-10-10T00:44:55.571Z,20.04
2023-10-10T00:45:06.571Z,20.04
2023-10-10T00:45:17.569Z,20.04
2023-10-10T00:45:29.586Z,20.04
2023-10-10T00:45:41.601Z,20.04
2023-10-10T00:45:53.592Z,20.04
2023-10-10T00:46:04.598Z,20.04
2023-10-10T00:46:15.596Z,20.04
2023-10-10T00:46:26.627Z,20.04
2023-10-10T00:46:38.667Z,20.04
2023-10-10T00:46:49.586Z,20.04
2023-10-10T00:47:00.689Z,20.04
2023-10-10T00:47:12.631Z,20.04
2023-10-10T00:47:23.676Z,20.04
2023-10-10T00:47:35.737Z,20.04
2023-10-10T00:47:46.645Z,20.04
2023-10-10T00:47:57.609Z,20.06
2023-10-10T00:48:08.714Z,20.04
2023-10-10T00:48:20.628Z,20.04
2023-10-10T00:48:32.645Z,20.04
2023-10-10T00:48:43.634Z,20.04
2023-10-10T00:48:54.603Z,20.04
2023-10-10T00:49:06.586Z,20.04
2023-10-10T00:49:18.579Z,20.04
2023-10-10T00:49:29.589Z,20.04
2023-10-10T00:49:40.593Z,20.04
2023-10-10T00:49:51.590Z,20.04
2023-10-10T00:50:03.656Z,20.04
2023-10-10T00:50:14.612Z,20.04
2023-10-10T00:50:26.907Z,20.04
2023-10-10T00:50:38.577Z,20.04
2023-10-10T00:50:49.592Z,20.04
2023-10-10T00:51:00.607Z,20.04
2023-10-10T00:51:12.593Z,20.03
2023-10-10T00:51:23.592Z,20.03
2023-10-10T00:51:34.595Z,20.04
2023-10-10T00:51:46.569Z,20.03
2023-10-10T00:51:57.587Z,20.04
2023-10-10T00:52:08.594Z,20.03
2023-10-10T00:52:20.587Z,20.04
2023-10-10T00:52:31.600Z,20.04
2023-10-10T00:52:43.572Z,20.04
2023-10-10T00:52:54.672Z,20.04
2023-10-10T00:53:06.644Z,20.04
2023-10-10T00:53:17.588Z,20.04
2023-10-10T00:53:28.697Z,20.03
2023-10-10T00:53:39.583Z,20.04
2023-10-10T00:53:50.581Z,20.04
2023-10-10T00:54:01.566Z,20.04
2023-10-10T00:54:12.570Z,20.03
2023-10-10T00:54:23.565Z,20.04
2023-10-10T00:54:34.574Z,20.03
2023-10-10T00:54:45.593Z,20.04
2023-10-10T00:54:56.598Z,20.04
2023-10-10T00:55:07.601Z,20.04
2023-10-10T00:55:18.605Z,20.04
2023-10-10T00:55:30.575Z,20.03
2023-10-10T00:55:41.579Z,20.04
2023-10-10T00:55:52.725Z,20.03
2023-10-10T00:56:04.627Z,20.04
2023-10-10T00:56:16.631Z,20.04
2023-10-10T00:56:28.635Z,20.04
2023-10-10T00:56:40.637Z,20.03
2023-10-10T00:56:52.599Z,20.04
2023-10-10T00:57:03.607Z,20.04
2023-10-10T00:57:15.582Z,20.04
2023-10-10T00:57:26.599Z,20.04
2023-10-10T00:57:37.604Z,20.04
2023-10-10T00:57:48.605Z,20.04
2023-10-10T00:58:00.584Z,20.03
2023-10-10T00:58:12.571Z,20.03
2023-10-10T00:58:23.587Z,20.04
2023-10-10T00:58:34.597Z,20.04
2023-10-10T00:58:45.602Z,20.03
2023-10-10T00:58:57.612Z,20.03
2023-10-10T00:59:09.656Z,20.04
2023-10-10T00:59:20.686Z,20.04
2023-10-10T00:59:32.609Z,20.03
2023-10-10T00:59:44.595Z,20.06
2023-10-10T00:59:56.575Z,20.03
2023-10-10T01:00:07.580Z,20.03
2023-10-10T01:00:18.586Z,20.03
2023-10-10T01:00:29.600Z,20.03
2023-10-10T01:00:41.579Z,20.06
2023-10-10T01:00:52.585Z,20.04
2023-10-10T01:01:04.647Z,20.04
2023-10-10T01:01:15.632Z,20.03
2023-10-10T01:01:27.593Z,20.04
2023-10-10T01:01:39.604Z,20.04
2023-10-10T01:01:50.606Z,20.03
2023-10-10T01:02:02.695Z,20.03
2023-10-10T01:02:14.642Z,20.04
2023-10-10T01:02:25.699Z,20.04
2023-10-10T01:02:37.669Z,20.03
2023-10-10T01:02:49.659Z,20.04
2023-10-10T01:03:00.752Z,20.03
2023-10-10T01:03:11.772Z,20.06
2023-10-10T01:03:23.273Z,20.04
2023-10-10T01:03:34.754Z,20.04
2023-10-10T01:03:45.713Z,20.04
2023-10-10T01:03:57.653Z,20.04
2023-10-10T01:04:09.701Z,20.04
2023-10-10T01:04:20.605Z,20.04
2023-10-10T01:04:31.601Z,20.03
2023-10-10T01:04:43.584Z,20.04
2023-10-10T01:04:55.694Z,20.03
2023-10-10T01:05:06.645Z,20.04
2023-10-10T01:05:17.643Z,20.03
2023-10-10T01:05:29.651Z,20.04
2023-10-10T01:05:41.640Z,20.04
2023-10-10T01:05:53.695Z,20.04
2023-10-10T01:06:04.582Z,20.03
2023-10-10T01:06:15.624Z,20.04
2023-10-10T01:06:26.580Z,20.03
2023-10-10T01:06:37.583Z,20.06
2023-10-10T01:06:48.574Z,20.03
2023-10-10T01:07:00.572Z,20.03
2023-10-10T01:07:11.579Z,20.03
2023-10-10T01:07:22.578Z,20.03
2023-10-10T01:07:33.592Z,20.03
2023-10-10T01:07:44.597Z,20.04
2023-10-10T01:07:56.602Z,20.03
2023-10-10T01:08:07.678Z,20.03
2023-10-10T01:08:19.669Z,20.03
2023-10-10T01:08:31.627Z,20.03
2023-10-10T01:08:42.564Z,20.04
2023-10-10T01:08:53.570Z,20.02
2023-10-10T01:09:04.583Z,20.03
2023-10-10T01:09:15.712Z,20.03
2023-10-10T01:09:26.559Z,20.03
2023-10-10T01:09:37.588Z,20.03
2023-10-10T01:09:48.598Z,20.03
2023-10-10T01:09:59.619Z,20.03
2023-10-10T01:10:11.589Z,20.03
2023-10-10T01:10:22.587Z,20.04
2023-10-10T01:10:33.590Z,20.04
2023-10-10T01:10:44.662Z,20.03
2023-10-10T01:10:56.600Z,20.03
2023-10-10T01:11:08.594Z,20.04
2023-10-10T01:11:20.651Z,20.03
2023-10-10T01:11:32.614Z,20.03
2023-10-10T01:11:43.559Z,20.03
2023-10-10T01:11:54.568Z,20.02
2023-10-10T01:12:05.576Z,20.03
2023-10-10T01:12:16.576Z,20.03
2023-10-10T01:12:27.580Z,20.03
2023-10-10T01:12:38.555Z,20.03
2023-10-10T01:12:49.583Z,20.03
2023-10-10T01:13:00.609Z,20.03
2023-10-10T01:13:12.580Z,20.03
2023-10-10T01:13:23.596Z,20.03
2023-10-10T01:13:35.586Z,20.04
2023-10-10T01:13:46.581Z,20.03
2023-10-10T01:13:57.607Z,20.03
2023-10-10T01:14:09.632Z,20.04
2023-10-10T01:14:21.665Z,20.02
2023-10-10T01:14:32.662Z,20.04
2023-10-10T01:14:43.573Z,20.02
2023-10-10T01:14:54.587Z,20.03
2023-10-10T01:15:05.593Z,20.02
2023-10-10T01:15:16.615Z,20.03
2023-10-10T01:15:28.573Z,20.03
2023-10-10T01:15:39.598Z,20.04
2023-10-10T01:15:50.594Z,20.03
2023-10-10T01:16:02.612Z,20.03
2023-10-10T01:16:14.617Z,20.03
2023-10-10T01:16:26.614Z,20.04
2023-10-10T01:16:38.619Z,20.03
2023-10-10T01:16:50.631Z,20.03
2023-10-10T01:17:02.745Z,20.03
2023-10-10T01:17:14.672Z,20.03
2023-10-10T01:17:26.599Z,20.04
2023-10-10T01:17:37.638Z,20.03
2023-10-10T01:17:49.635Z,20.04
2023-10-10T01:18:00.655Z,20.02
2023-10-10T01:18:11.677Z,20.03
2023-10-10T01:18:23.667Z,20.02
2023-10-10T01:18:35.579Z,20.03
2023-10-10T01:18:46.578Z,20.02
2023-10-10T01:18:57.614Z,20.03
2023-10-10T01:19:08.608Z,20.02
2023-10-10T01:19:20.606Z,20.03
2023-10-10T01:19:32.577Z,20.04
2023-10-10T01:19:43.584Z,20.04
2023-10-10T01:19:54.662Z,20.03
2023-10-10T01:20:05.602Z,20.02
2023-10-10T01:20:17.597Z,20.03
2023-10-10T01:20:28.652Z,20.02
2023-10-10T01:20:39.571Z,20.03
2023-10-10T01:20:50.616Z,20.03
2023-10-10T01:21:01.659Z,20.03
2023-10-10T01:21:13.624Z,20.03
2023-10-10T01:21:25.614Z,20.03
2023-10-10T01:21:37.580Z,20.02
2023-10-10T01:21:49.604Z,20.02
2023-10-10T01:22:00.630Z,20.02
2023-10-10T01:22:12.634Z,20.02
2023-10-10T01:22:24.615Z,20.03
2023-10-10T01:22:36.645Z,20.03
2023-10-10T01:22:48.578Z,20.02
2023-10-10T01:22:59.598Z,20.02
2023-10-10T01:23:11.623Z,20.03
2023-10-10T01:23:23.634Z,20.03
2023-10-10T01:23:34.597Z,20.02
2023-10-10T01:23:45.631Z,20.03
2023-10-10T01:23:57.611Z,20.02
2023-10-10T01:24:09.587Z,20.03
2023-10-10T01:24:20.636Z,20.03
2023-10-10T01:24:32.674Z,20.03
2023-10-10T01:24:44.581Z,20.02
2023-10-10T01:24:55.579Z,20.03
2023-10-10T01:25:06.575Z,20.02
2023-10-10T01:25:17.596Z,20.03
2023-10-10T01:25:29.592Z,20.03
2023-10-10T01:25:40.598Z,20.02
2023-10-10T01:25:51.598Z,20.02
2023-10-10T01:26:02.641Z,20.02
2023-10-10T01:26:13.606Z,20.02
2023-10-10T01:26:25.613Z,20.03
2023-10-10T01:26:36.558Z,20.03
2023-10-10T01:26:47.569Z,20.02
2023-10-10T01:26:58.580Z,20.02
2023-10-10T01:27:09.553Z,20.03
2023-10-10T01:27:20.550Z,20.02
2023-10-10T01:27:31.559Z,20.03
2023-10-10T01:27:42.558Z,20.03
2023-10-10T01:27:53.555Z,20.03
2023-10-10T01:28:04.577Z,20.03
2023-10-10T01:28:15.595Z,20.03
2023-10-10T01:28:26.565Z,20.02
2023-10-10T01:28:37.578Z,20.03
2023-10-10T01:28:48.575Z,20.03
2023-10-10T01:28:59.606Z,20.02
2023-10-10T01:29:10.675Z,20.03
2023-10-10T01:29:22.667Z,20.02
2023-10-10T01:29:33.663Z,20.03
2023-10-10T01:29:45.583Z,20.02
2023-10-10T01:29:56.582Z,20.02
2023-10-10T01:30:07.582Z,20.03
2023-10-10T01:30:18.592Z,20.02
2023-10-10T01:30:29.600Z,20.02
2023-10-10T01:30:41.662Z,20.02
2023-10-10T01:30:53.600Z,20.03
2023-10-10T01:31:05.817Z,20.03
2023-10-10T01:31:17.638Z,20.02
2023-10-10T01:31:28.603Z,20.02
2023-10-10T01:31:39.551Z,20.02
2023-10-10T01:31:50.548Z,20.02
2023-10-10T01:32:01.571Z,20.02
2023-10-10T01:32:12.668Z,20.02
2023-10-10T01:32:24.612Z,20.03
2023-10-10T01:32:36.839Z,20.02
2023-10-10T01:32:48.607Z,20.03
2023-10-10T01:33:00.613Z,20.02
2023-10-10T01:33:12.631Z,20.04
2023-10-10T01:33:24.614Z,20.02
2023-10-10T01:33:35.587Z,20.03
2023-10-10T01:33:46.607Z,20.03
2023-10-10T01:33:58.616Z,20.00
2023-10-10T01:34:10.640Z,20.02
2023-10-10T01:34:22.613Z,20.02
2023-10-10T01:34:34.582Z,20.03
2023-10-10T01:34:45.659Z,20.02
2023-10-10T01:34:56.610Z,20.02
2023-10-10T01:35:08.665Z,20.03
2023-10-10T01:35:19.642Z,20.03
2023-10-10T01:35:30.631Z,20.02
2023-10-10T01:35:41.605Z,20.02
2023-10-10T01:35:53.587Z,20.03
2023-10-10T01:36:05.574Z,20.02
2023-10-10T01:36:17.578Z,20.03
2023-10-10T01:36:28.586Z,20.03
2023-10-10T01:36:39.592Z,20.02
2023-10-10T01:36:50.591Z,20.02
2023-10-10T01:37:01.592Z,20.02
2023-10-10T01:37:12.598Z,20.02
2023-10-10T01:37:24.578Z,20.02
2023-10-10T01:37:35.607Z,20.02
2023-10-10T01:37:47.612Z,20.00
2023-10-10T01:37:58.672Z,20.02
2023-10-10T01:38:10.605Z,20.02
2023-10-10T01:38:21.676Z,20.00
2023-10-10T01:38:33.693Z,20.02
2023-10-10T01:38:45.622Z,20.00
2023-10-10T01:39:08.605Z,20.03
2023-10-10T01:39:19.627Z,20.02
2023-10-10T01:39:31.592Z,20.03
2023-10-10T01:39:43.573Z,20.03
2023-10-10T01:39:54.594Z,20.02
2023-10-10T01:40:05.591Z,20.02
2023-10-10T01:40:16.627Z,20.00
2023-10-10T01:40:27.558Z,20.02
2023-10-10T01:40:38.577Z,20.03
2023-10-10T01:40:49.600Z,20.02
2023-10-10T01:41:01.619Z,20.02
2023-10-10T01:41:12.574Z,20.02
2023-10-10T01:41:23.637Z,20.02
2023-10-10T01:41:34.603Z,20.02
2023-10-10T01:41:46.575Z,20.02
2023-10-10T01:41:57.602Z,20.02
2023-10-10T01:42:09.587Z,20.02
2023-10-10T01:42:20.602Z,20.00
2023-10-10T01:42:31.606Z,20.02
2023-10-10T01:42:43.569Z,20.02
2023-10-10T01:42:54.581Z,20.02
2023-10-10T01:43:05.583Z,20.02
2023-10-10T01:43:16.582Z,20.02
2023-10-10T01:43:28.607Z,20.02
2023-10-10T01:43:40.606Z,20.02
2023-10-10T01:43:52.588Z,20.02
2023-10-10T01:44:04.665Z,20.02
2023-10-10T01:44:16.638Z,20.00
2023-10-10T01:44:27.647Z,20.02
2023-10-10T01:44:38.683Z,20.02
2023-10-10T01:44:50.667Z,20.02
2023-10-10T01:45:02.736Z,20.03
2023-10-10T01:45:14.720Z,20.02
2023-10-10T01:45:26.549Z,20.02
2023-10-10T01:45:37.561Z,20.02
2023-10-10T01:45:48.573Z,20.02
2023-10-10T01:45:59.575Z,20.02
2023-10-10T01:46:10.729Z,20.02
2023-10-10T01:46:21.626Z,20.00
2023-10-10T01:46:32.601Z,20.00
2023-10-10T01:46:44.674Z,20.00
2023-10-10T01:46:55.780Z,20.03
2023-10-10T01:47:07.612Z,20.03
2023-10-10T01:47:18.587Z,20.02
2023-10-10T01:47:30.624Z,20.00
2023-10-10T01:47:41.809Z,20.02
2023-10-10T01:47:52.616Z,20.00
2023-10-10T01:48:04.620Z,20.00
2023-10-10T01:48:15.561Z,20.02
2023-10-10T01:48:26.654Z,20.02
2023-10-10T01:48:37.582Z,20.00
2023-10-10T01:48:48.602Z,20.02
2023-10-10T01:48:59.615Z,20.00
2023-10-10T01:49:11.580Z,20.00
2023-10-10T01:49:22.648Z,20.00
2023-10-10T01:49:33.598Z,20.02
2023-10-10T01:49:44.567Z,20.00
2023-10-10T01:49:55.658Z,20.02
2023-10-10T01:50:07.655Z,20.02
2023-10-10T01:50:19.698Z,20.02
2023-10-10T01:50:31.639Z,20.00
2023-10-10T01:50:43.589Z,20.02
2023-10-10T01:50:54.596Z,20.02
2023-10-10T01:51:05.605Z,20.02
2023-10-10T01:51:17.578Z,20.00
2023-10-10T01:51:28.598Z,20.02
2023-10-10T01:51:40.580Z,20.02
2023-10-10T01:51:51.598Z,20.00
2023-10-10T01:52:03.577Z,20.00
2023-10-10T01:52:14.582Z,20.00
2023-10-10T01:52:25.596Z,20.02
2023-10-10T01:52:37.355Z,20.00
2023-10-10T01:52:48.579Z,20.02
2023-10-10T01:52:59.668Z,20.02
2023-10-10T01:53:10.694Z,20.02
2023-10-10T01:53:22.611Z,20.02
2023-10-10T01:53:33.562Z,20.02
2023-10-10T01:53:44.578Z,20.00
2023-10-10T01:53:55.590Z,20.00
2023-10-10T01:54:07.579Z,20.02
2023-10-10T01:54:18.589Z,20.00
2023-10-10T01:54:30.567Z,20.00
2023-10-10T01:54:41.912Z,20.03
2023-10-10T01:54:53.576Z,20.00
2023-10-10T01:55:04.585Z,20.00
2023-10-10T01:55:15.594Z,20.00
2023-10-10T01:55:27.660Z,20.02
2023-10-10T01:55:38.596Z,20.02
2023-10-10T01:55:50.585Z,20.00
2023-10-10T01:56:02.591Z,20.00
2023-10-10T01:56:13.685Z,20.00
2023-10-10T01:56:25.641Z,20.00
2023-10-10T01:56:36.580Z,20.02
2023-10-10T01:56:48.583Z,20.02
2023-10-10T01:56:59.583Z,20.02
2023-10-10T01:57:11.570Z,20.00
2023-10-10T01:57:22.996Z,20.02
2023-10-10T01:57:33.631Z,20.00
2023-10-10T01:57:45.611Z,20.00
2023-10-10T01:57:57.586Z,20.02
2023-10-10T01:58:08.598Z,20.00
2023-10-10T01:58:20.575Z,20.00
2023-10-10T01:58:31.577Z,20.00
2023-10-10T01:58:42.590Z,20.00
2023-10-10T01:58:53.597Z,20.02
2023-10-10T01:59:05.619Z,20.02
2023-10-10T01:59:17.787Z,20.02
2023-10-10T01:59:28.654Z,20.02
2023-10-10T01:59:40.631Z,20.00
2023-10-10T01:59:51.652Z,20.00
2023-10-10T02:00:02.655Z,20.00
2023-10-10T02:00:13.602Z,20.02
2023-10-10T02:00:25.680Z,20.00
2023-10-10T02:00:37.594Z,20.00
2023-10-10T02:00:49.569Z,20.00
2023-10-10T02:01:00.654Z,20.00
2023-10-10T02:01:11.627Z,20.00
2023-10-10T02:01:23.655Z,20.00
2023-10-10T02:01:34.692Z,20.00
2023-10-10T02:01:46.623Z,20.00
2023-10-10T02:01:57.634Z,19.99
2023-10-10T02:02:08.637Z,20.00
2023-10-10T02:02:20.319Z,19.99
2023-10-10T02:02:30.680Z,20.00
2023-10-10T02:02:42.815Z,20.00
2023-10-10T02:02:54.762Z,20.00
2023-10-10T02:03:05.717Z,20.00
2023-10-10T02:03:17.877Z,20.02
2023-10-10T02:03:28.715Z,19.99
2023-10-10T02:03:39.726Z,20.00
2023-10-10T02:03:50.718Z,20.02
2023-10-10T02:04:02.646Z,20.02
2023-10-10T02:04:13.556Z,19.99
2023-10-10T02:04:24.567Z,20.00
2023-10-10T02:04:35.591Z,20.00
2023-10-10T02:04:46.608Z,19.99
2023-10-10T02:04:58.643Z,20.00
2023-10-10T02:05:10.618Z,20.00
2023-10-10T02:05:22.620Z,20.00
2023-10-10T02:05:34.620Z,19.99
2023-10-10T02:05:46.615Z,19.99
2023-10-10T02:05:58.593Z,20.02
2023-10-10T02:06:09.606Z,20.00
2023-10-10T02:06:21.573Z,20.00
2023-10-10T02:06:32.575Z,19.99
2023-10-10T02:06:43.574Z,20.00
2023-10-10T02:06:55.576Z,19.99
2023-10-10T02:07:06.600Z,20.00
2023-10-10T02:07:18.572Z,20.00
2023-10-10T02:07:29.575Z,20.00
2023-10-10T02:07:41.599Z,20.00
2023-10-10T02:07:52.599Z,20.00
2023-10-10T02:08:03.617Z,19.99
2023-10-10T02:08:15.636Z,20.00
2023-10-10T02:08:26.629Z,20.00
2023-10-10T02:08:38.615Z,19.99
2023-10-10T02:08:50.610Z,20.00
2023-10-10T02:09:02.583Z,20.00
2023-10-10T02:09:13.729Z,20.00
2023-10-10T02:09:25.593Z,20.00
2023-10-10T02:09:36.590Z,19.99
2023-10-10T02:09:47.599Z,20.00
2023-10-10T02:09:59.578Z,20.00
2023-10-10T02:10:10.605Z,20.00
2023-10-10T02:10:22.584Z,19.99
2023-10-10T02:10:33.588Z,20.00
2023-10-10T02:10:44.593Z,20.00
2023-10-10T02:10:56.589Z,20.00
2023-10-10T02:11:07.645Z,19.99
2023-10-10T02:11:18.639Z,20.00
2023-10-10T02:11:29.585Z,20.00
2023-10-10T02:11:40.595Z,20.00
2023-10-10T02:11:51.611Z,19.99
2023-10-10T02:12:03.585Z,20.00
2023-10-10T02:12:14.586Z,19.96
2023-10-10T02:12:25.598Z,19.99
2023-10-10T02:12:37.572Z,19.99
2023-10-10T02:12:48.581Z,19.99
2023-10-10T02:12:59.585Z,20.00
2023-10-10T02:13:10.593Z,19.99
2023-10-10T02:13:21.608Z,19.99
2023-10-10T02:13:32.634Z,20.00
2023-10-10T02:13:44.629Z,19.99
2023-10-10T02:13:56.650Z,19.99
2023-10-10T02:14:08.645Z,20.00
2023-10-10T02:14:20.682Z,20.00
2023-10-10T02:14:32.615Z,20.00
2023-10-10T02:14:43.638Z,19.99
2023-10-10T02:14:55.753Z,19.99
2023-10-10T02:15:07.548Z,19.99
2023-10-10T02:15:18.545Z,20.00
2023-10-10T02:15:29.650Z,19.99
2023-10-10T02:15:41.615Z,20.00
2023-10-10T02:15:53.596Z,20.00
2023-10-10T02:16:04.604Z,19.96
2023-10-10T02:16:16.641Z,19.99
2023-10-10T02:16:28.627Z,19.99
2023-10-10T02:16:40.662Z,20.00
2023-10-10T02:16:52.607Z,20.00
2023-10-10T02:17:04.657Z,19.99
2023-10-10T02:17:15.658Z,19.99
2023-10-10T02:17:27.730Z,19.99
2023-10-10T02:17:39.610Z,19.99
2023-10-10T02:17:50.588Z,19.99
2023-10-10T02:18:02.667Z,19.99
2023-10-10T02:18:13.698Z,20.00
2023-10-10T02:18:24.660Z,19.99
2023-10-10T02:18:35.587Z,19.99
2023-10-10T02:18:46.636Z,19.99
2023-10-10T02:18:57.565Z,19.99
2023-10-10T02:19:08.579Z,19.99
2023-10-10T02:19:19.580Z,19.96
2023-10-10T02:19:33.082Z,19.99
2023-10-10T02:19:42.626Z,19.99
2023-10-10T02:19:53.603Z,19.99
2023-10-10T02:20:04.661Z,19.99
2023-10-10T02:20:15.609Z,19.99
2023-10-10T02:20:27.601Z,19.99
2023-10-10T02:20:39.643Z,19.96
2023-10-10T02:20:50.555Z,19.99
2023-10-10T02:21:01.589Z,19.99
2023-10-10T02:21:12.605Z,19.99
2023-10-10T02:21:24.601Z,19.96
2023-10-10T02:21:36.575Z,19.99
2023-10-10T02:21:47.590Z,19.99
2023-10-10T02:21:58.594Z,19.96
2023-10-10T02:22:10.581Z,19.96
2023-10-10T02:22:21.596Z,19.99
2023-10-10T02:22:33.576Z,19.96
2023-10-10T02:22:44.595Z,19.99
2023-10-10T02:22:56.632Z,19.96
2023-10-10T02:23:07.620Z,19.99
2023-10-10T02:23:18.663Z,19.99
2023-10-10T02:23:30.601Z,19.99
2023-10-10T02:23:42.586Z,19.99
2023-10-10T02:23:53.598Z,19.99
2023-10-10T02:24:04.610Z,19.95
2023-10-10T02:24:16.580Z,19.96
2023-10-10T02:24:27.586Z,19.99
2023-10-10T02:24:38.616Z,19.96
2023-10-10T02:24:50.605Z,19.99
2023-10-10T02:25:02.573Z,19.99
2023-10-10T02:25:13.609Z,19.99
2023-10-10T02:25:24.571Z,19.99
2023-10-10T02:25:35.623Z,19.99
2023-10-10T02:25:47.640Z,19.99
2023-10-10T02:25:59.633Z,19.99
2023-10-10T02:26:11.655Z,19.99
2023-10-10T02:26:22.612Z,19.96
2023-10-10T02:26:34.602Z,19.99
2023-10-10T02:26:46.617Z,19.96
2023-10-10T02:26:58.589Z,19.99
2023-10-10T02:27:10.599Z,19.96
2023-10-10T02:27:21.592Z,19.96