createdAt,value
2022-07-29T00:02:16.136Z,101969.69
2022-07-29T00:04:42.861Z,101970.50
2022-07-29T00:07:09.478Z,101965.38
2022-07-29T00:09:44.876Z,101961.91
2022-07-29T00:12:21.520Z,101955.78
2022-07-29T00:14:53.615Z,101955.13
2022-07-29T00:17:20.366Z,101948.31
2022-07-29T00:19:46.949Z,101946.22
2022-07-29T00:22:13.445Z,101944.16
2022-07-29T00:24:39.956Z,101941.91
2022-07-29T00:27:07.113Z,101937.59
2022-07-29T00:29:34.899Z,101939.00
2022-07-29T00:32:02.474Z,101936.38
2022-07-29T00:34:47.522Z,101929.22
2022-07-29T00:37:13.964Z,101922.84
2022-07-29T00:39:40.454Z,101930.56
2022-07-29T00:42:07.148Z,101920.28
2022-07-29T00:44:38.612Z,101917.59
2022-07-29T00:47:05.634Z,101913.09
2022-07-29T00:49:32.749Z,101915.84
2022-07-29T00:51:59.926Z,101916.56
2022-07-29T00:54:27.829Z,101913.91
2022-07-29T00:56:54.643Z,101907.78
2022-07-29T00:59:21.272Z,101907.00
2022-07-29T01:01:47.905Z,101906.81
2022-07-29T01:04:14.773Z,101903.09
2022-07-29T01:06:43.862Z,101900.00
2022-07-29T01:09:11.921Z,101903.22
2022-07-29T01:11:39.131Z,101899.75
2022-07-29T01:14:07.953Z,101899.53
2022-07-29T01:16:43.359Z,101901.03
2022-07-29T01:19:31.764Z,101902.56
2022-07-29T01:22:03.128Z,101894.63
2022-07-29T01:24:44.969Z,101893.78
2022-07-29T01:27:16.318Z,101892.56
2022-07-29T01:29:56.179Z,101896.63
2022-07-29T01:32:29.546Z,101887.16
2022-07-29T01:35:08.581Z,101885.44
2022-07-29T01:37:46.312Z,101894.38
2022-07-29T01:40:22.753Z,101898.66
2022-07-29T01:43:01.030Z,101899.03
2022-07-29T01:45:47.709Z,101898.78
2022-07-29T01:48:19.094Z,101902.25
2022-07-29T01:50:49.989Z,101895.19
2022-07-29T01:53:26.555Z,101892.16
2022-07-29T01:55:55.589Z,101888.75
2022-07-29T01:58:27.057Z,101894.50
2022-07-29T02:00:56.584Z,101894.69
2022-07-29T02:03:24.213Z,101895.66
2022-07-29T02:05:52.853Z,101897.63
2022-07-29T02:08:20.782Z,101900.22
2022-07-29T02:10:49.410Z,101896.75
2022-07-29T02:13:18.308Z,101899.78
2022-07-29T02:15:45.881Z,101900.38
2022-07-29T02:18:17.836Z,101892.03
2022-07-29T02:20:53.737Z,101891.88
2022-07-29T02:23:24.907Z,101898.88
2022-07-29T02:25:55.998Z,101895.03
2022-07-29T02:28:28.198Z,101887.50
2022-07-29T02:30:58.453Z,101885.66
2022-07-29T02:33:26.462Z,101882.63
2022-07-29T02:35:53.774Z,101877.50
2022-07-29T02:38:40.416Z,101874.03
2022-07-29T02:41:12.546Z,101893.41
2022-07-29T02:43:41.606Z,101892.75
2022-07-29T02:46:28.979Z,101876.88
2022-07-29T02:49:02.898Z,101876.25
2022-07-29T02:51:51.902Z,101874.19
2022-07-29T02:54:24.877Z,101873.34
2022-07-29T02:56:56.441Z,101875.81
2022-07-29T02:59:27.046Z,101872.78
2022-07-29T03:01:56.058Z,101880.56
2022-07-29T03:04:25.709Z,101878.03
2022-07-29T03:06:53.822Z,101883.09
2022-07-29T03:09:21.775Z,101892.91
2022-07-29T03:11:49.700Z,101884.28
2022-07-29T03:14:20.560Z,101880.91
2022-07-29T03:16:47.982Z,101874.19
2022-07-29T03:19:14.956Z,101865.63
2022-07-29T03:21:41.638Z,101870.56
2022-07-29T03:24:10.871Z,101871.00
2022-07-29T03:26:40.269Z,101869.78
2022-07-29T03:29:07.160Z,101859.00
2022-07-29T03:31:34.183Z,101853.84
2022-07-29T03:34:00.964Z,101852.44
2022-07-29T03:36:27.886Z,101854.94
2022-07-29T03:38:55.684Z,101857.38
2022-07-29T03:41:26.263Z,101851.91
2022-07-29T03:43:54.586Z,101850.22
2022-07-29T03:46:27.348Z,101852.28
2022-07-29T03:48:59.458Z,101845.31
2022-07-29T03:51:33.066Z,101843.88
2022-07-29T03:54:00.482Z,101836.63
2022-07-29T03:56:28.905Z,101844.28
2022-07-29T03:58:56.531Z,101842.84
2022-07-29T04:01:24.454Z,101842.22
2022-07-29T04:03:51.305Z,101845.03
2022-07-29T04:06:17.904Z,101847.31
2022-07-29T04:08:44.468Z,101852.50
2022-07-29T04:11:13.943Z,101849.28
2022-07-29T04:13:40.469Z,101848.47
2022-07-29T04:16:07.039Z,101842.56
2022-07-29T04:18:33.824Z,101840.53
2022-07-29T04:21:01.827Z,101836.44
2022-07-29T04:23:33.395Z,101841.38
2022-07-29T04:26:02.155Z,101839.78
2022-07-29T04:28:29.127Z,101837.97
2022-07-29T04:30:55.682Z,101834.75
2022-07-29T04:33:22.286Z,101836.41
2022-07-29T04:35:52.450Z,101837.78
2022-07-29T04:38:23.166Z,101836.53
2022-07-29T04:40:49.971Z,101838.56
2022-07-29T04:43:16.906Z,101837.75
2022-07-29T04:45:49.277Z,101842.81
2022-07-29T04:48:15.790Z,101840.09
2022-07-29T04:50:43.109Z,101849.66
2022-07-29T04:53:09.818Z,101854.09
2022-07-29T04:55:39.065Z,101843.03
2022-07-29T04:58:05.917Z,101841.25
2022-07-29T05:00:33.568Z,101829.06
2022-07-29T05:03:00.462Z,101834.63
2022-07-29T05:05:27.057Z,101840.59
2022-07-29T05:07:53.664Z,101842.84
2022-07-29T05:10:20.318Z,101839.19
2022-07-29T05:12:46.796Z,101845.31
2022-07-29T05:15:13.393Z,101847.97
2022-07-29T05:17:40.115Z,101840.41
2022-07-29T05:20:07.146Z,101841.84
2022-07-29T05:22:33.841Z,101838.63
2022-07-29T05:25:02.266Z,101842.09
2022-07-29T05:27:32.122Z,101845.34
2022-07-29T05:29:58.668Z,101856.63
2022-07-29T05:32:25.416Z,101853.97
2022-07-29T05:34:52.022Z,101859.84
2022-07-29T05:37:20.519Z,101860.91
2022-07-29T05:39:50.472Z,101864.03
2022-07-29T05:42:23.830Z,101862.03
2022-07-29T05:44:50.343Z,101866.19
2022-07-29T05:47:17.099Z,101857.84
2022-07-29T05:49:43.668Z,101857.53
2022-07-29T05:52:10.444Z,101862.06
2022-07-29T05:54:37.580Z,101865.38
2022-07-29T05:57:04.152Z,101869.94
2022-07-29T05:59:30.819Z,101872.59
2022-07-29T06:01:58.493Z,101867.09
2022-07-29T06:04:25.301Z,101878.34
2022-07-29T06:06:51.940Z,101870.00
2022-07-29T06:09:18.557Z,101866.38
2022-07-29T06:11:45.066Z,101859.44
2022-07-29T06:14:12.204Z,101876.63
2022-07-29T06:16:38.950Z,101869.69
2022-07-29T06:19:05.766Z,101877.69
2022-07-29T06:21:32.301Z,101873.19
2022-07-29T06:23:58.876Z,101886.88
2022-07-29T06:26:30.741Z,101897.50
2022-07-29T06:28:58.151Z,101904.44
2022-07-29T06:31:24.854Z,101905.03
2022-07-29T06:33:51.420Z,101911.00
2022-07-29T06:36:21.717Z,101912.63
2022-07-29T06:38:51.507Z,101910.19
2022-07-29T06:41:19.175Z,101908.31
2022-07-29T06:43:52.091Z,101907.28
2022-07-29T06:46:22.075Z,101903.63
2022-07-29T06:48:49.739Z,101890.63
2022-07-29T06:51:22.977Z,101892.06
2022-07-29T06:54:00.282Z,101894.94
2022-07-29T06:56:40.307Z,101895.75
2022-07-29T06:59:11.685Z,101903.91
2022-07-29T07:01:43.622Z,101902.00
2022-07-29T07:04:10.787Z,101899.84
2022-07-29T07:06:37.939Z,101905.69
2022-07-29T07:09:05.101Z,101900.97
2022-07-29T07:11:31.746Z,101898.72
2022-07-29T07:14:03.015Z,101907.19
2022-07-29T07:16:30.865Z,101910.75
2022-07-29T07:18:57.547Z,101907.16
2022-07-29T07:21:24.198Z,101905.44
2022-07-29T07:23:50.681Z,101895.19
2022-07-29T07:26:17.188Z,101906.69
2022-07-29T07:28:43.738Z,101904.69
2022-07-29T07:31:10.697Z,101908.44
2022-07-29T07:33:37.261Z,101904.94
2022-07-29T07:36:04.134Z,101904.03
2022-07-29T07:38:30.748Z,101892.44
2022-07-29T07:40:57.322Z,101894.75
2022-07-29T07:43:23.971Z,101885.81
2022-07-29T07:45:50.704Z,101883.00
2022-07-29T07:48:17.298Z,101877.66
2022-07-29T07:50:44.862Z,101880.69
2022-07-29T07:53:11.732Z,101876.59
2022-07-29T07:56:09.260Z,101879.47
2022-07-29T07:58:31.418Z,101880.72
2022-07-29T08:00:58.076Z,101880.22
2022-07-29T08:03:24.692Z,101870.03
2022-07-29T08:05:55.284Z,101877.13
2022-07-29T08:08:22.049Z,101871.88
2022-07-29T08:10:54.636Z,101872.91
2022-07-29T08:13:22.683Z,101866.81
2022-07-29T08:15:58.460Z,101869.72
2022-07-29T08:18:26.232Z,101867.63
2022-07-29T08:20:52.908Z,101877.81
2022-07-29T08:23:20.148Z,101876.06
2022-07-29T08:25:46.731Z,101877.94
2022-07-29T08:28:17.393Z,101881.47
2022-07-29T08:30:43.929Z,101879.91
2022-07-29T08:33:10.476Z,101875.25
2022-07-29T08:35:37.066Z,101865.75
2022-07-29T08:38:04.462Z,101871.13
2022-07-29T08:40:32.643Z,101869.81
2022-07-29T08:43:00.744Z,101874.72
2022-07-29T08:45:30.223Z,101878.09
2022-07-29T08:47:57.200Z,101876.59
2022-07-29T08:50:26.802Z,101881.94
2022-07-29T08:52:57.926Z,101887.03
2022-07-29T08:55:26.736Z,101889.38
2022-07-29T08:57:57.262Z,101889.63
2022-07-29T09:00:26.156Z,101884.41
2022-07-29T09:02:58.187Z,101881.84
2022-07-29T09:05:26.823Z,101873.31
2022-07-29T09:07:53.683Z,101880.53
2022-07-29T09:10:20.899Z,101884.78
2022-07-29T09:12:47.606Z,101890.72
2022-07-29T09:15:14.144Z,101878.91
2022-07-29T09:17:42.748Z,101881.47
2022-07-29T09:20:14.766Z,101876.69
2022-07-29T09:22:42.314Z,101874.81
2022-07-29T09:25:09.627Z,101885.16
2022-07-29T09:27:36.664Z,101890.09
2022-07-29T09:30:11.398Z,101882.09
2022-07-29T09:32:57.658Z,101877.03
2022-07-29T09:35:25.923Z,101891.25
2022-07-29T09:37:52.876Z,101885.88
2022-07-29T09:40:37.593Z,101890.44
2022-07-29T09:43:14.395Z,101884.06
2022-07-29T09:45:41.035Z,101875.66
2022-07-29T09:48:18.582Z,101876.22
2022-07-29T09:50:47.844Z,101875.28
2022-07-29T09:53:31.758Z,101873.53
2022-07-29T09:55:58.435Z,101874.72
2022-07-29T09:58:25.363Z,101864.47
2022-07-29T10:00:53.879Z,101874.00
2022-07-29T10:03:20.558Z,101874.69
2022-07-29T10:06:06.111Z,101879.59
2022-07-29T10:08:32.967Z,101887.84
2022-07-29T10:11:12.123Z,101873.56
2022-07-29T10:13:39.389Z,101872.84
2022-07-29T10:16:07.354Z,101873.63
2022-07-29T10:18:35.335Z,101881.00
2022-07-29T10:21:02.397Z,101887.59
2022-07-29T10:23:46.118Z,101885.63
2022-07-29T10:26:14.134Z,101883.31
2022-07-29T10:28:40.640Z,101885.91
2022-07-29T10:31:13.156Z,101885.13
2022-07-29T10:34:26.475Z,101884.25
2022-07-29T10:37:05.227Z,101878.47
2022-07-29T10:39:53.991Z,101875.50
2022-07-29T10:42:33.887Z,101873.38
2022-07-29T10:45:02.865Z,101882.41
2022-07-29T10:47:31.619Z,101871.94
2022-07-29T10:50:01.208Z,101880.97
2022-07-29T10:52:58.018Z,101867.88
2022-07-29T10:55:45.418Z,101879.41
2022-07-29T10:58:17.781Z,101877.56
2022-07-29T11:00:45.654Z,101875.69
2022-07-29T11:03:50.477Z,101876.59
2022-07-29T11:06:26.578Z,101870.50
2022-07-29T11:09:25.796Z,101879.13
2022-07-29T11:12:02.264Z,101872.75
2022-07-29T11:14:59.929Z,101868.56
2022-07-29T11:17:26.860Z,101864.72
2022-07-29T11:20:31.768Z,101868.16
2022-07-29T11:22:59.348Z,101876.31
2022-07-29T11:28:23.229Z,101866.50
2022-07-29T11:30:54.772Z,101866.03
2022-07-29T11:33:54.138Z,101870.97
2022-07-29T11:36:28.384Z,101865.22
2022-07-29T11:39:36.404Z,101867.16
2022-07-29T11:42:32.157Z,101874.50
2022-07-29T11:45:41.085Z,101877.50
2022-07-29T11:47:55.650Z,101871.66
2022-07-29T11:50:36.558Z,101859.31
2022-07-29T11:53:12.166Z,101866.91
2022-07-29T11:55:51.514Z,101868.28
2022-07-29T11:58:25.144Z,101864.84
2022-07-29T12:00:53.076Z,101867.59
2022-07-29T12:07:02.747Z,101868.53
2022-07-29T12:09:11.248Z,101867.38
2022-07-29T12:11:41.436Z,101872.44
2022-07-29T12:14:08.066Z,101863.81
2022-07-29T12:16:38.285Z,101869.50
2022-07-29T12:19:05.849Z,101873.06
2022-07-29T12:21:52.317Z,101870.31
2022-07-29T12:24:23.575Z,101871.47
2022-07-29T12:26:55.163Z,101870.38
2022-07-29T12:29:33.938Z,101869.34
2022-07-29T12:32:02.089Z,101867.41
2022-07-29T12:34:30.334Z,101872.03
2022-07-29T12:36:57.073Z,101865.88
2022-07-29T12:39:23.907Z,101870.47
2022-07-29T12:41:50.538Z,101874.56
2022-07-29T12:44:17.014Z,101868.84
2022-07-29T12:46:43.678Z,101874.78
2022-07-29T12:49:10.385Z,101866.41
2022-07-29T12:51:39.402Z,101869.38
2022-07-29T12:54:11.699Z,101862.09
2022-07-29T12:56:43.745Z,101859.94
2022-07-29T12:59:18.663Z,101867.22
2022-07-29T13:01:46.067Z,101858.06
2022-07-29T13:04:25.813Z,101870.78
2022-07-29T13:07:01.330Z,101869.44
2022-07-29T13:09:41.635Z,101864.59
2022-07-29T13:12:13.479Z,101859.69
2022-07-29T13:14:45.932Z,101862.94
2022-07-29T13:17:16.540Z,101856.78
2022-07-29T13:19:45.957Z,101861.34
2022-07-29T13:22:18.158Z,101860.25
2022-07-29T13:25:03.876Z,101858.63
2022-07-29T13:27:35.243Z,101863.53
2022-07-29T13:30:04.747Z,101862.72
2022-07-29T13:32:35.521Z,101857.03
2022-07-29T13:35:04.970Z,101858.91
2022-07-29T13:37:34.916Z,101858.06
2022-07-29T13:40:04.049Z,101849.44
2022-07-29T13:42:30.733Z,101861.88
2022-07-29T13:44:57.317Z,101854.06
2022-07-29T13:47:32.332Z,101855.63
2022-07-29T13:50:00.567Z,101856.69
2022-07-29T13:52:27.151Z,101857.53
2022-07-29T13:54:54.361Z,101857.78
2022-07-29T13:57:20.932Z,101855.91
2022-07-29T13:59:51.902Z,101853.22
2022-07-29T14:02:20.457Z,101852.41
2022-07-29T14:04:47.211Z,101852.94
2022-07-29T14:07:16.314Z,101856.72
2022-07-29T14:09:43.587Z,101855.31
2022-07-29T14:12:10.675Z,101849.06
2022-07-29T14:14:37.732Z,101849.81
2022-07-29T14:17:07.227Z,101849.81
2022-07-29T14:19:36.738Z,101846.56
2022-07-29T14:22:08.502Z,101849.53
2022-07-29T14:24:37.271Z,101841.69
2022-07-29T14:27:05.351Z,101843.97
2022-07-29T14:29:36.828Z,101850.09
2022-07-29T14:32:08.269Z,101850.38
2022-07-29T14:34:36.190Z,101851.13
2022-07-29T14:37:03.869Z,101841.06
2022-07-29T14:39:31.992Z,101846.78
2022-07-29T14:41:59.623Z,101840.91
2022-07-29T14:44:32.191Z,101853.41
2022-07-29T14:47:07.676Z,101847.94
2022-07-29T14:49:35.262Z,101856.88
2022-07-29T14:52:02.098Z,101848.75
2022-07-29T14:54:28.780Z,101848.19
2022-07-29T14:56:58.170Z,101852.81
2022-07-29T14:59:25.483Z,101849.00
2022-07-29T15:01:52.074Z,101853.41
2022-07-29T15:04:18.591Z,101844.13
2022-07-29T15:06:45.205Z,101845.72
2022-07-29T15:09:11.784Z,101843.94
2022-07-29T15:11:38.950Z,101844.75
2022-07-29T15:14:08.758Z,101852.09
2022-07-29T15:16:39.502Z,101852.09
2022-07-29T15:19:10.267Z,101858.06
2022-07-29T15:21:41.641Z,101856.44
2022-07-29T15:24:16.366Z,101848.53
2022-07-29T15:26:44.368Z,101847.41
2022-07-29T15:29:10.862Z,101847.16
2022-07-29T15:31:37.664Z,101847.44
2022-07-29T15:34:06.231Z,101851.72
2022-07-29T15:36:51.424Z,101853.06
2022-07-29T15:39:19.161Z,101847.38
2022-07-29T15:41:45.674Z,101859.56
2022-07-29T15:44:12.185Z,101857.38
2022-07-29T15:46:57.424Z,101852.00
2022-07-29T15:49:24.541Z,101851.56
2022-07-29T15:51:51.061Z,101851.03
2022-07-29T15:54:17.787Z,101850.78
2022-07-29T15:56:44.290Z,101846.69
2022-07-29T15:59:10.890Z,101850.75
2022-07-29T16:01:49.418Z,101852.13
2022-07-29T16:04:17.349Z,101852.13
2022-07-29T16:06:45.789Z,101847.50
2022-07-29T16:09:12.634Z,101857.25
2022-07-29T16:11:39.101Z,101846.44
2022-07-29T16:14:05.960Z,101848.84
2022-07-29T16:16:35.984Z,101849.13
2022-07-29T16:19:03.205Z,101845.06
2022-07-29T16:21:31.540Z,101848.59
2022-07-29T16:24:01.173Z,101848.88
2022-07-29T16:26:28.321Z,101846.47
2022-07-29T16:28:56.130Z,101853.22
2022-07-29T16:31:23.096Z,101848.91
2022-07-29T16:33:55.248Z,101851.09
2022-07-29T16:36:23.215Z,101842.16
2022-07-29T16:38:50.601Z,101843.78
2022-07-29T16:41:17.153Z,101845.38
2022-07-29T16:43:43.607Z,101842.69
2022-07-29T16:46:14.686Z,101846.22
2022-07-29T16:48:45.761Z,101843.25
2022-07-29T16:51:14.229Z,101844.59
2022-07-29T16:53:41.812Z,101846.22
2022-07-29T16:56:12.788Z,101851.09
2022-07-29T16:58:43.896Z,101845.66
2022-07-29T17:01:11.375Z,101852.66
2022-07-29T17:04:00.184Z,101849.44
2022-07-29T17:06:27.708Z,101851.06
2022-07-29T17:08:54.253Z,101847.31
2022-07-29T17:11:20.737Z,101841.59
2022-07-29T17:13:47.370Z,101847.25
2022-07-29T17:16:13.996Z,101845.09
2022-07-29T17:18:40.657Z,101846.72
2022-07-29T17:21:07.135Z,101844.84
2022-07-29T17:23:33.701Z,101851.59
2022-07-29T17:26:00.179Z,101851.84
2022-07-29T17:28:28.926Z,101850.22
2022-07-29T17:30:55.495Z,101852.88
2022-07-29T17:33:23.462Z,101842.34
2022-07-29T17:36:08.729Z,101849.88
2022-07-29T17:38:35.229Z,101849.06
2022-07-29T17:41:01.851Z,101855.28
2022-07-29T17:43:34.251Z,101852.31
2022-07-29T17:46:03.091Z,101860.69
2022-07-29T17:48:29.715Z,101864.13
2022-07-29T17:50:56.546Z,101862.50
2022-07-29T17:53:23.163Z,101860.88
2022-07-29T17:55:49.704Z,101866.81
2022-07-29T17:58:16.351Z,101868.69
2022-07-29T18:00:43.622Z,101871.63
2022-07-29T18:03:10.403Z,101867.03
2022-07-29T18:05:37.524Z,101870.25
2022-07-29T18:08:04.266Z,101872.38
2022-07-29T18:10:31.273Z,101867.50
2022-07-29T18:12:57.867Z,101865.03
2022-07-29T18:15:24.386Z,101866.09
2022-07-29T18:17:57.072Z,101865.47
2022-07-29T18:20:25.151Z,101864.38
2022-07-29T18:22:54.574Z,101864.94
2022-07-29T18:25:21.270Z,101863.31
2022-07-29T18:27:47.847Z,101868.44
2022-07-29T18:30:17.518Z,101866.84
2022-07-29T18:32:59.241Z,101862.75
2022-07-29T18:35:30.818Z,101873.97
2022-07-29T18:38:00.852Z,101871.50
2022-07-29T18:40:29.822Z,101873.63
2022-07-29T18:42:56.568Z,101875.50
2022-07-29T18:45:23.269Z,101888.38
2022-07-29T18:47:55.673Z,101886.44
2022-07-29T18:50:28.803Z,101883.38
2022-07-29T18:52:58.466Z,101876.03
2022-07-29T18:55:26.146Z,101877.84
2022-07-29T18:57:53.188Z,101879.50
2022-07-29T19:00:23.993Z,101880.16
2022-07-29T19:02:58.468Z,101885.88
2022-07-29T19:05:25.136Z,101890.56
2022-07-29T19:07:51.726Z,101902.34
2022-07-29T19:10:18.678Z,101903.34
2022-07-29T19:12:45.234Z,101904.69
2022-07-29T19:15:19.980Z,101910.16
2022-07-29T19:17:49.736Z,101911.63
2022-07-29T19:20:16.521Z,101910.25
2022-07-29T19:22:43.032Z,101920.75
2022-07-29T19:25:10.048Z,101914.03
2022-07-29T19:27:36.863Z,101919.25
2022-07-29T19:30:06.485Z,101923.69
2022-07-29T19:32:33.157Z,101925.03
2022-07-29T19:35:18.571Z,101920.81
2022-07-29T19:37:45.064Z,101930.06
2022-07-29T19:40:12.631Z,101939.19
2022-07-29T19:42:39.422Z,101928.13
2022-07-29T19:45:06.565Z,101941.09
2022-07-29T19:47:33.119Z,101937.25
2022-07-29T19:50:00.680Z,101948.72
2022-07-29T19:52:32.567Z,101956.66
2022-07-29T19:54:59.824Z,101948.78
2022-07-29T19:57:28.564Z,101956.97
2022-07-29T20:00:08.608Z,101956.63
2022-07-29T20:02:39.290Z,101955.00
2022-07-29T20:05:06.252Z,101954.56
2022-07-29T20:07:35.865Z,101958.50
2022-07-29T20:10:06.154Z,101961.91
2022-07-29T20:12:33.074Z,101965.41
2022-07-29T20:15:00.217Z,101964.59
2022-07-29T20:17:27.333Z,101964.84
2022-07-29T20:19:54.320Z,101963.44
2022-07-29T20:22:21.778Z,101969.25
2022-07-29T20:24:49.111Z,101962.75
2022-07-29T20:27:15.655Z,101967.50
2022-07-29T20:29:42.309Z,101964.00
2022-07-29T20:32:09.023Z,101971.59
2022-07-29T20:34:35.520Z,101973.47
2022-07-29T20:37:02.748Z,101974.56
2022-07-29T20:39:30.319Z,101981.22
2022-07-29T20:41:56.827Z,101983.31
2022-07-29T20:44:24.290Z,101972.69
2022-07-29T20:46:51.023Z,101975.72
2022-07-29T20:49:17.694Z,101973.72
2022-07-29T20:51:44.367Z,101979.63
2022-07-29T20:54:11.732Z,101979.97
2022-07-29T20:56:38.826Z,101976.31
2022-07-29T20:59:05.344Z,101975.81
2022-07-29T21:01:31.951Z,101979.66
2022-07-29T21:03:58.622Z,101981.53
2022-07-29T21:06:25.146Z,101992.84
2022-07-29T21:08:51.797Z,101997.00
2022-07-29T21:11:18.634Z,101991.28
2022-07-29T21:14:05.206Z,101996.06
2022-07-29T21:16:33.635Z,101997.19
2022-07-29T21:19:00.245Z,102001.94
2022-07-29T21:21:26.952Z,102007.31
2022-07-29T21:23:53.533Z,102000.78
2022-07-29T21:26:20.004Z,102003.94
2022-07-29T21:28:46.498Z,102002.72
2022-07-29T21:31:17.093Z,101998.66
2022-07-29T21:33:46.370Z,101992.13
2022-07-29T21:36:47.227Z,102000.59
2022-07-29T21:39:06.797Z,102004.59
2022-07-29T21:41:34.449Z,101997.69
2022-07-29T21:44:01.361Z,101997.84
2022-07-29T21:46:28.250Z,101993.31
2022-07-29T21:48:54.912Z,101996.19
2022-07-29T21:51:21.533Z,101995.22
2022-07-29T21:53:48.091Z,101990.75
2022-07-29T21:56:15.211Z,101990.63
2022-07-29T21:58:44.492Z,101993.94
2022-07-29T22:01:11.147Z,101990.28
2022-07-29T22:03:37.727Z,101987.38
2022-07-29T22:06:04.542Z,101977.56
2022-07-29T22:08:31.157Z,101981.66
2022-07-29T22:10:57.619Z,101981.09
2022-07-29T22:13:24.159Z,101986.03
2022-07-29T22:15:50.746Z,101984.53
2022-07-29T22:18:20.420Z,101980.41
2022-07-29T22:20:48.253Z,101977.72
2022-07-29T22:23:14.861Z,101971.19
2022-07-29T22:25:41.341Z,101976.09
2022-07-29T22:28:07.851Z,101974.28
2022-07-29T22:30:34.466Z,101980.91
2022-07-29T22:33:01.050Z,101985.63
2022-07-29T22:35:27.524Z,101980.94
2022-07-29T22:37:54.229Z,101983.44
2022-07-29T22:40:20.817Z,101985.13
2022-07-29T22:42:47.419Z,101984.13
2022-07-29T22:45:14.064Z,101983.97
2022-07-29T22:47:48.133Z,101984.00
2022-07-29T22:50:15.758Z,101984.03
2022-07-29T22:52:42.330Z,101985.47
2022-07-29T22:55:09.138Z,101992.44
2022-07-29T22:57:35.758Z,101984.03
2022-07-29T23:00:02.445Z,101990.66
2022-07-29T23:02:29.259Z,101989.22
2022-07-29T23:04:56.165Z,101987.19
2022-07-29T23:07:23.385Z,101987.19
2022-07-29T23:09:49.958Z,101986.81
2022-07-29T23:12:16.531Z,101982.91
2022-07-29T23:14:43.827Z,101988.66
2022-07-29T23:17:10.401Z,101992.34
2022-07-29T23:19:36.944Z,101983.09
2022-07-29T23:22:03.689Z,101992.56
2022-07-29T23:24:30.142Z,101980.09
2022-07-29T23:26:56.610Z,101978.28
2022-07-29T23:29:23.196Z,101984.03
2022-07-29T23:31:49.793Z,101979.53
2022-07-29T23:34:16.391Z,101981.78
2022-07-29T23:36:42.964Z,101980.97
2022-07-29T23:39:11.412Z,101985.66
2022-07-29T23:41:38.058Z,101980.72
2022-07-29T23:44:05.102Z,101981.34
2022-07-29T23:46:31.749Z,101984.44
2022-07-29T23:48:58.447Z,101989.22
2022-07-29T23:51:25.002Z,101994.75
2022-07-29T23:53:53.352Z,101986.16
2022-07-29T23:56:21.149Z,101983.09
2022-07-29T23:58:47.665Z,101980.25
