createdAt,value
2022-12-12T00:01:29.152Z,99.90
2022-12-12T00:03:56.642Z,99.90
2022-12-12T00:06:25.042Z,99.90
2022-12-12T00:08:53.288Z,99.90
2022-12-12T00:11:24.133Z,99.90
2022-12-12T00:13:54.652Z,99.90
2022-12-12T00:16:26.156Z,99.90
2022-12-12T00:18:53.969Z,99.90
2022-12-12T00:21:24.532Z,99.90
2022-12-12T00:23:51.964Z,99.90
2022-12-12T00:26:21.868Z,99.90
2022-12-12T00:28:49.332Z,99.90
2022-12-12T00:31:24.425Z,99.90
2022-12-12T00:33:51.814Z,99.90
2022-12-12T00:36:20.970Z,99.90
2022-12-12T00:38:51.656Z,99.90
2022-12-12T00:41:19.699Z,99.90
2022-12-12T00:43:47.228Z,99.90
2022-12-12T00:46:15.465Z,99.90
2022-12-12T00:48:44.643Z,99.90
2022-12-12T00:51:18.982Z,99.90
2022-12-12T00:53:46.789Z,99.90
2022-12-12T00:56:15.610Z,99.90
2022-12-12T00:58:43.315Z,99.90
2022-12-12T01:01:11.461Z,99.90
2022-12-12T01:03:40.650Z,99.90
2022-12-12T01:06:10.346Z,99.90
2022-12-12T01:08:38.225Z,99.90
2022-12-12T01:11:05.960Z,99.90
2022-12-12T01:13:33.435Z,99.90
2022-12-12T01:16:00.565Z,99.90
2022-12-12T01:18:28.263Z,99.90
2022-12-12T01:20:55.480Z,99.90
2022-12-12T01:23:24.425Z,99.90
2022-12-12T01:26:00.017Z,99.90
2022-12-12T01:28:27.498Z,99.90
2022-12-12T01:30:54.885Z,99.90
2022-12-12T01:33:22.403Z,99.90
2022-12-12T01:35:49.949Z,99.90
2022-12-12T01:38:17.522Z,99.90
2022-12-12T01:40:45.925Z,99.90
2022-12-12T01:43:14.106Z,99.90
2022-12-12T01:46:29.592Z,99.90
2022-12-12T01:49:00.687Z,99.90
2022-12-12T01:51:30.926Z,99.90
2022-12-12T01:54:02.999Z,99.90
2022-12-12T01:56:32.696Z,99.90
2022-12-12T01:59:01.320Z,99.90
2022-12-12T02:01:28.674Z,99.90
2022-12-12T02:03:56.605Z,99.90
2022-12-12T02:06:27.548Z,99.90
2022-12-12T02:08:58.143Z,99.90
2022-12-12T02:11:27.575Z,99.90
2022-12-12T02:13:56.885Z,99.90
2022-12-12T02:16:38.329Z,99.90
2022-12-12T02:19:27.176Z,99.90
2022-12-12T02:22:01.021Z,99.90
2022-12-12T02:24:51.952Z,99.90
2022-12-12T02:27:35.984Z,99.90
2022-12-12T02:30:16.764Z,99.90
2022-12-12T02:33:07.559Z,99.90
2022-12-12T02:36:03.661Z,99.90
2022-12-12T02:38:38.618Z,99.90
2022-12-12T02:41:15.841Z,99.90
2022-12-12T02:43:51.956Z,99.90
2022-12-12T02:46:25.817Z,99.90
2022-12-12T02:49:02.457Z,99.90
2022-12-12T02:51:32.399Z,99.90
2022-12-12T02:53:59.935Z,99.90
2022-12-12T02:56:49.810Z,99.90
2022-12-12T02:59:25.871Z,99.90
2022-12-12T03:02:38.458Z,99.90
2022-12-12T03:05:45.242Z,99.90
2022-12-12T03:08:29.361Z,99.90
2022-12-12T03:10:58.844Z,99.90
2022-12-12T03:13:32.435Z,99.90
2022-12-12T03:16:09.968Z,99.90
2022-12-12T03:18:43.961Z,99.90
2022-12-12T03:21:19.877Z,99.90
2022-12-12T03:23:51.275Z,99.90
2022-12-12T03:26:25.492Z,99.90
2022-12-12T03:28:58.478Z,99.90
2022-12-12T03:31:31.948Z,99.90
2022-12-12T03:34:03.095Z,99.90
2022-12-12T03:36:36.041Z,99.90
2022-12-12T03:39:06.747Z,99.90
2022-12-12T03:41:39.961Z,99.90
2022-12-12T03:44:14.451Z,99.90
2022-12-12T03:46:46.513Z,99.90
2022-12-12T03:49:18.299Z,99.90
2022-12-12T03:51:53.551Z,99.90
2022-12-12T03:54:26.071Z,99.90
2022-12-12T03:56:57.110Z,99.90
2022-12-12T03:59:29.335Z,99.90
2022-12-12T04:02:01.987Z,99.90
2022-12-12T04:04:34.587Z,99.90
2022-12-12T04:07:11.932Z,99.90
2022-12-12T04:09:57.914Z,99.90
2022-12-12T04:12:52.728Z,99.90
2022-12-12T04:15:39.732Z,99.90
2022-12-12T04:18:16.258Z,99.90
2022-12-12T04:21:09.619Z,99.90
2022-12-12T04:23:51.617Z,99.90
2022-12-12T04:26:39.158Z,99.90
2022-12-12T04:29:14.896Z,99.90
2022-12-12T04:31:49.004Z,99.90
2022-12-12T04:34:22.394Z,99.90
2022-12-12T04:36:50.537Z,99.90
2022-12-12T04:39:21.275Z,99.90
2022-12-12T04:41:51.104Z,99.90
2022-12-12T04:44:21.655Z,99.90
2022-12-12T04:46:52.035Z,99.90
2022-12-12T04:49:24.037Z,99.90
2022-12-12T04:51:55.945Z,99.90
2022-12-12T04:54:30.836Z,99.90
2022-12-12T04:57:02.161Z,99.90
2022-12-12T04:59:30.289Z,99.90
2022-12-12T05:02:02.606Z,99.90
2022-12-12T05:04:36.590Z,99.90
2022-12-12T05:07:09.576Z,99.90
2022-12-12T05:09:38.340Z,99.90
2022-12-12T05:12:06.307Z,99.90
2022-12-12T05:14:33.382Z,99.90
2022-12-12T05:17:07.161Z,99.90
2022-12-12T05:19:34.262Z,99.90
2022-12-12T05:22:01.625Z,99.90
2022-12-12T05:24:36.541Z,99.90
2022-12-12T05:27:07.516Z,99.90
2022-12-12T05:29:34.801Z,99.90
2022-12-12T05:32:02.354Z,99.90
2022-12-12T05:35:01.567Z,99.90
2022-12-12T05:37:36.988Z,99.90
2022-12-12T05:40:06.235Z,99.90
2022-12-12T05:42:55.872Z,99.90
2022-12-12T05:45:41.574Z,99.90
2022-12-12T05:48:32.056Z,99.90
2022-12-12T05:51:06.988Z,99.90
2022-12-12T05:53:42.177Z,99.90
2022-12-12T05:56:24.347Z,99.90
2022-12-12T05:59:02.424Z,99.90
2022-12-12T06:01:31.832Z,99.90
2022-12-12T06:04:09.449Z,99.90
2022-12-12T06:06:56.031Z,99.90
2022-12-12T06:09:31.401Z,99.90
2022-12-12T06:11:58.839Z,99.90
2022-12-12T06:14:39.903Z,99.90
2022-12-12T06:17:28.312Z,99.90
2022-12-12T06:20:06.079Z,99.90
2022-12-12T06:22:41.490Z,99.90
2022-12-12T06:25:09.606Z,99.90
2022-12-12T06:27:37.089Z,99.90
2022-12-12T06:30:07.030Z,99.90
2022-12-12T06:32:37.296Z,99.90
2022-12-12T06:35:05.137Z,99.90
2022-12-12T06:37:40.095Z,99.90
2022-12-12T06:40:15.845Z,99.90
2022-12-12T06:42:49.885Z,99.90
2022-12-12T06:45:22.363Z,99.90
2022-12-12T06:47:58.108Z,99.90
2022-12-12T06:50:30.757Z,99.90
2022-12-12T06:53:14.302Z,99.90
2022-12-12T06:55:59.212Z,99.90
2022-12-12T06:58:53.074Z,99.90
2022-12-12T07:01:54.396Z,99.90
2022-12-12T07:04:39.494Z,99.90
2022-12-12T07:07:16.253Z,99.90
2022-12-12T07:10:21.179Z,99.90
2022-12-12T07:13:27.446Z,99.90
2022-12-12T07:15:58.265Z,99.90
2022-12-12T07:18:49.937Z,99.90
2022-12-12T07:21:27.820Z,99.90
2022-12-12T07:24:09.982Z,99.90
2022-12-12T07:26:42.996Z,99.90
2022-12-12T07:29:20.740Z,99.90
2022-12-12T07:32:19.091Z,99.90
2022-12-12T07:35:11.644Z,99.90
2022-12-12T07:37:54.798Z,99.90
2022-12-12T07:41:09.637Z,99.90
2022-12-12T07:43:45.272Z,99.90
2022-12-12T07:46:29.259Z,99.90
2022-12-12T07:49:05.294Z,99.90
2022-12-12T07:51:45.657Z,99.90
2022-12-12T07:54:32.769Z,99.90
2022-12-12T07:57:04.626Z,99.90
2022-12-12T08:02:30.234Z,99.90
2022-12-12T08:04:57.676Z,99.90
2022-12-12T08:07:26.557Z,99.90
2022-12-12T08:09:54.082Z,99.90
2022-12-12T08:12:21.444Z,99.90
2022-12-12T08:14:49.004Z,99.90
2022-12-12T08:17:16.064Z,99.90
2022-12-12T08:19:43.033Z,99.90
2022-12-12T08:22:13.072Z,99.90
2022-12-12T08:24:47.806Z,99.90
2022-12-12T08:27:17.208Z,99.90
2022-12-12T08:29:44.594Z,99.90
2022-12-12T08:32:15.379Z,99.90
2022-12-12T08:34:44.713Z,99.90
2022-12-12T08:37:14.450Z,99.90
2022-12-12T08:39:48.415Z,99.90
2022-12-12T08:42:21.208Z,99.90
2022-12-12T08:45:03.424Z,99.90
2022-12-12T08:47:33.899Z,99.90
2022-12-12T08:50:03.432Z,99.90
2022-12-12T08:52:36.432Z,99.90
2022-12-12T08:55:12.524Z,99.90
2022-12-12T08:57:46.287Z,99.90
2022-12-12T09:00:19.097Z,99.90
2022-12-12T09:02:46.839Z,99.90
2022-12-12T09:05:26.260Z,99.90
2022-12-12T09:07:55.365Z,99.90
2022-12-12T09:10:23.942Z,99.90
2022-12-12T09:12:52.054Z,99.90
2022-12-12T09:15:19.485Z,99.90
2022-12-12T09:17:46.819Z,99.90
2022-12-12T09:20:14.374Z,99.90
2022-12-12T09:22:41.640Z,99.90
2022-12-12T09:25:10.667Z,99.90
2022-12-12T09:27:40.320Z,99.00
2022-12-12T09:30:08.807Z,96.60
2022-12-12T09:32:36.272Z,90.00
2022-12-12T09:35:03.809Z,88.80
2022-12-12T09:37:31.601Z,73.90
2022-12-12T09:40:00.840Z,65.10
2022-12-12T09:42:32.363Z,57.20
2022-12-12T09:45:06.690Z,58.30
2022-12-12T09:47:39.030Z,63.70
2022-12-12T09:50:18.768Z,48.20
2022-12-12T09:52:48.378Z,55.90
2022-12-12T09:55:32.929Z,54.50
2022-12-12T09:58:06.002Z,57.20
2022-12-12T10:00:40.926Z,61.60
2022-12-12T10:03:32.547Z,56.10
2022-12-12T10:06:36.686Z,50.20
2022-12-12T10:09:22.293Z,43.60
2022-12-12T10:11:51.032Z,40.50
2022-12-12T10:14:24.107Z,37.60
2022-12-12T10:16:57.718Z,28.70
2022-12-12T10:19:31.409Z,21.30
2022-12-12T10:22:07.478Z,28.70
2022-12-12T10:24:40.238Z,21.90
2022-12-12T10:27:15.158Z,24.40
2022-12-12T10:29:46.598Z,21.50
2022-12-12T10:32:28.521Z,31.40
2022-12-12T10:35:14.952Z,17.30
2022-12-12T10:37:55.348Z,21.30
2022-12-12T10:40:36.468Z,18.50
2022-12-12T10:43:10.114Z,14.30
2022-12-12T10:46:07.528Z,13.90
2022-12-12T10:48:36.615Z,29.00
2022-12-12T10:51:07.098Z,21.40
2022-12-12T10:53:35.356Z,19.10
2022-12-12T10:56:08.741Z,6.00
2022-12-12T10:58:38.547Z,2.80
2022-12-12T11:01:12.934Z,1.20
2022-12-12T11:03:46.849Z,16.50
2022-12-12T11:06:18.018Z,19.10
2022-12-12T11:08:54.647Z,13.90
2022-12-12T11:11:25.577Z,5.40
2022-12-12T11:13:54.708Z,8.40
2022-12-12T11:16:24.853Z,14.80
2022-12-12T11:19:05.729Z,18.20
2022-12-12T11:21:35.532Z,18.20
2022-12-12T11:24:08.371Z,20.10
2022-12-12T11:26:44.462Z,15.60
2022-12-12T11:29:27.490Z,1.00
2022-12-12T11:32:02.268Z,1.00
2022-12-12T11:34:58.756Z,1.00
2022-12-12T11:37:48.251Z,1.00
2022-12-12T11:40:24.685Z,1.00
2022-12-12T11:43:26.443Z,1.00
2022-12-12T11:46:04.625Z,1.00
2022-12-12T11:48:43.555Z,1.00
2022-12-12T11:51:30.536Z,1.00
2022-12-12T11:54:08.793Z,1.00
2022-12-12T11:57:09.297Z,1.00
2022-12-12T12:00:16.089Z,1.00
2022-12-12T12:03:21.821Z,1.00
2022-12-12T12:06:10.260Z,1.00
2022-12-12T12:08:50.200Z,1.00
2022-12-12T12:11:25.174Z,1.00
2022-12-12T12:14:15.172Z,1.00
2022-12-12T12:17:10.176Z,1.00
2022-12-12T12:20:03.419Z,1.00
2022-12-12T12:22:50.296Z,1.00
2022-12-12T12:25:43.449Z,1.00
2022-12-12T12:28:58.601Z,1.00
2022-12-12T12:31:59.108Z,1.00
2022-12-12T12:34:56.740Z,1.00
2022-12-12T12:37:45.461Z,1.00
2022-12-12T12:40:39.608Z,1.00
2022-12-12T12:43:24.956Z,1.00
2022-12-12T12:46:02.207Z,1.00
2022-12-12T12:48:36.316Z,1.00
2022-12-12T12:51:32.683Z,1.00
2022-12-12T12:54:06.679Z,1.00
2022-12-12T12:56:46.157Z,1.00
2022-12-12T12:59:18.488Z,1.00
2022-12-12T13:01:55.226Z,1.00
2022-12-12T13:04:31.543Z,1.00
2022-12-12T13:07:03.247Z,1.00
2022-12-12T13:09:39.915Z,1.00
2022-12-12T13:12:14.628Z,1.00
2022-12-12T13:14:45.842Z,1.00
2022-12-12T13:17:19.327Z,1.00
2022-12-12T13:19:49.854Z,1.00
2022-12-12T13:22:23.818Z,1.00
2022-12-12T13:25:00.175Z,1.00
2022-12-12T13:27:35.074Z,1.00
2022-12-12T13:30:04.961Z,1.00
2022-12-12T13:32:56.246Z,1.00
2022-12-12T13:35:27.799Z,1.00
2022-12-12T13:37:56.097Z,1.00
2022-12-12T13:40:27.762Z,1.00
2022-12-12T13:43:05.502Z,1.00
2022-12-12T13:45:43.030Z,1.00
2022-12-12T13:48:47.128Z,1.00
2022-12-12T13:51:47.871Z,1.00
2022-12-12T13:54:43.188Z,1.00
2022-12-12T13:57:21.488Z,1.00
2022-12-12T14:00:23.674Z,1.00
2022-12-12T14:03:02.072Z,1.00
2022-12-12T14:05:32.884Z,1.00
2022-12-12T14:08:08.264Z,1.00
2022-12-12T14:10:37.939Z,1.00
2022-12-12T14:13:25.236Z,1.00
2022-12-12T14:16:06.757Z,1.00
2022-12-12T14:18:38.309Z,1.00
2022-12-12T14:21:08.878Z,1.00
2022-12-12T14:23:37.152Z,1.00
2022-12-12T14:26:37.900Z,1.00
2022-12-12T14:29:26.390Z,1.00
2022-12-12T14:32:06.075Z,1.00
2022-12-12T14:34:43.386Z,1.00
2022-12-12T14:37:31.282Z,1.00
2022-12-12T14:40:05.006Z,1.00
2022-12-12T14:43:19.678Z,1.00
2022-12-12T14:45:31.307Z,1.00
2022-12-12T14:48:15.935Z,1.60
2022-12-12T14:50:47.868Z,6.80
2022-12-12T14:53:18.657Z,6.80
2022-12-12T14:55:56.079Z,10.30
2022-12-12T14:58:29.542Z,13.20
2022-12-12T15:00:59.070Z,16.40
2022-12-12T15:03:32.175Z,19.40
2022-12-12T15:06:26.346Z,22.70
2022-12-12T15:08:55.109Z,27.70
2022-12-12T15:11:24.874Z,30.30
2022-12-12T15:13:54.390Z,34.60
2022-12-12T15:16:28.144Z,40.90
2022-12-12T15:18:59.198Z,47.60
2022-12-12T15:21:26.497Z,54.00
2022-12-12T15:23:54.035Z,59.70
2022-12-12T15:26:26.275Z,65.10
2022-12-12T15:28:53.481Z,67.90
2022-12-12T15:31:21.030Z,74.70
2022-12-12T15:33:49.606Z,78.40
2022-12-12T15:36:23.931Z,81.10
2022-12-12T15:39:13.836Z,83.60
2022-12-12T15:41:41.485Z,85.60
2022-12-12T15:44:15.693Z,98.60
2022-12-12T15:46:43.136Z,92.20
2022-12-12T15:49:35.629Z,97.40
2022-12-12T15:52:18.609Z,99.90
2022-12-12T15:54:48.211Z,99.90
2022-12-12T15:57:21.942Z,99.90
2022-12-12T15:59:55.222Z,99.90
2022-12-12T16:02:27.053Z,99.90
2022-12-12T16:05:06.105Z,99.90
2022-12-12T16:07:37.668Z,99.90
2022-12-12T16:10:22.422Z,99.90
2022-12-12T16:13:00.593Z,99.90
2022-12-12T16:15:34.158Z,99.90
2022-12-12T16:18:07.272Z,99.90
2022-12-12T16:20:34.594Z,99.90
2022-12-12T16:23:22.795Z,99.90
2022-12-12T16:25:50.424Z,99.90
2022-12-12T16:28:25.343Z,99.90
2022-12-12T16:30:56.666Z,99.90
2022-12-12T16:33:28.088Z,99.90
2022-12-12T16:35:55.283Z,99.90
2022-12-12T16:38:24.251Z,99.90
2022-12-12T16:40:54.368Z,99.90
2022-12-12T16:43:24.102Z,99.90
2022-12-12T16:45:53.009Z,99.90
2022-12-12T16:48:22.084Z,99.90
2022-12-12T16:50:50.866Z,99.90
2022-12-12T16:53:18.205Z,99.90
2022-12-12T16:55:49.016Z,99.90
2022-12-12T16:58:16.792Z,99.90
2022-12-12T17:00:45.207Z,99.90
2022-12-12T17:03:14.312Z,99.90
2022-12-12T17:05:42.051Z,99.90
2022-12-12T17:08:09.274Z,99.90
2022-12-12T17:10:37.097Z,99.90
2022-12-12T17:13:07.094Z,99.90
2022-12-12T17:15:35.179Z,99.90
2022-12-12T17:18:02.218Z,99.90
2022-12-12T17:20:37.589Z,99.90
2022-12-12T17:25:50.417Z,99.90
2022-12-12T17:28:20.508Z,99.90
2022-12-12T17:30:53.031Z,99.90
2022-12-12T17:33:19.930Z,99.90
2022-12-12T17:35:56.723Z,99.90
2022-12-12T17:38:23.665Z,99.90
2022-12-12T17:40:53.836Z,99.90
2022-12-12T17:43:22.765Z,99.90
2022-12-12T17:45:58.150Z,99.90
2022-12-12T17:48:28.072Z,99.90
2022-12-12T17:50:59.581Z,99.90
2022-12-12T17:53:26.762Z,99.90
2022-12-12T17:56:01.373Z,99.90
2022-12-12T17:58:37.234Z,99.90
2022-12-12T18:01:09.980Z,99.90
2022-12-12T18:03:37.277Z,99.90
2022-12-12T18:06:05.299Z,99.90
2022-12-12T18:08:32.296Z,99.90
2022-12-12T18:10:59.516Z,99.90
2022-12-12T18:13:26.816Z,99.90
2022-12-12T18:15:55.663Z,99.90
2022-12-12T18:18:23.057Z,99.90
2022-12-12T18:20:50.575Z,99.90
2022-12-12T18:23:17.474Z,99.90
2022-12-12T18:25:44.670Z,99.90
2022-12-12T18:28:12.409Z,99.90
2022-12-12T18:30:40.214Z,99.90
2022-12-12T18:33:08.998Z,99.90
2022-12-12T18:35:36.221Z,99.90
2022-12-12T18:38:03.471Z,99.90
2022-12-12T18:40:30.488Z,99.90
2022-12-12T18:42:57.932Z,99.90
2022-12-12T18:45:24.783Z,99.90
2022-12-12T18:47:51.691Z,99.90
2022-12-12T18:50:19.990Z,99.90
2022-12-12T18:52:47.852Z,99.90
2022-12-12T18:55:14.788Z,99.90
2022-12-12T18:57:41.957Z,99.90
2022-12-12T19:00:10.173Z,99.90
2022-12-12T19:02:38.832Z,99.90
2022-12-12T19:05:06.873Z,99.90
2022-12-12T19:07:35.478Z,99.90
2022-12-12T19:10:02.343Z,99.90
2022-12-12T19:12:29.353Z,99.90
2022-12-12T19:17:43.553Z,99.90
2022-12-12T19:20:12.701Z,99.90
2022-12-12T19:22:45.871Z,99.90
2022-12-12T19:25:14.806Z,99.90
2022-12-12T19:27:42.249Z,99.90
2022-12-12T19:30:10.926Z,99.90
2022-12-12T19:32:37.984Z,99.90
2022-12-12T19:35:05.600Z,99.90
2022-12-12T19:37:32.463Z,99.90
2022-12-12T19:40:00.810Z,99.90
2022-12-12T19:42:28.498Z,99.90
2022-12-12T19:44:55.733Z,99.90
2022-12-12T19:47:22.701Z,99.90
2022-12-12T19:49:49.912Z,99.90
2022-12-12T19:52:16.870Z,99.90
2022-12-12T19:54:43.785Z,99.90
2022-12-12T19:57:12.017Z,99.90
2022-12-12T19:59:39.445Z,99.90
2022-12-12T20:02:07.076Z,99.90
2022-12-12T20:04:34.052Z,99.90
2022-12-12T20:07:00.925Z,99.90
2022-12-12T20:09:29.768Z,99.90
2022-12-12T20:11:59.371Z,99.90
2022-12-12T20:14:30.602Z,99.90
2022-12-12T20:16:58.122Z,99.90
2022-12-12T20:19:29.464Z,99.90
2022-12-12T20:22:01.631Z,99.90
2022-12-12T20:24:29.734Z,99.90
2022-12-12T20:26:57.346Z,99.90
2022-12-12T20:29:24.552Z,99.90
2022-12-12T20:31:52.890Z,99.90
2022-12-12T20:34:25.259Z,99.90
2022-12-12T20:36:55.034Z,99.90
2022-12-12T20:39:22.841Z,99.90
2022-12-12T20:41:50.683Z,99.90
2022-12-12T20:44:18.171Z,99.90
2022-12-12T20:46:46.964Z,99.90
2022-12-12T20:49:18.062Z,99.90
2022-12-12T20:52:00.698Z,99.90
2022-12-12T20:54:29.091Z,99.90
2022-12-12T20:56:57.440Z,99.90
2022-12-12T20:59:25.311Z,99.90
2022-12-12T21:01:52.822Z,99.90
2022-12-12T21:04:21.759Z,99.90
2022-12-12T21:06:49.641Z,99.90
2022-12-12T21:09:23.713Z,99.90
2022-12-12T21:11:53.061Z,99.90
2022-12-12T21:14:20.210Z,99.90
2022-12-12T21:16:47.401Z,99.90
2022-12-12T21:19:14.954Z,99.90
2022-12-12T21:21:43.783Z,99.90
2022-12-12T21:24:12.110Z,99.90
2022-12-12T21:26:39.359Z,99.90
2022-12-12T21:29:06.877Z,99.90
2022-12-12T21:31:36.556Z,99.90
2022-12-12T21:34:04.986Z,99.90
2022-12-12T21:36:33.261Z,99.90
2022-12-12T21:39:03.023Z,99.90
2022-12-12T21:41:30.449Z,99.90
2022-12-12T21:43:59.612Z,99.90
2022-12-12T21:46:28.544Z,99.90
2022-12-12T21:49:15.351Z,99.90
2022-12-12T21:51:43.255Z,99.90
2022-12-12T21:54:13.995Z,99.90
2022-12-12T21:56:41.690Z,99.90
2022-12-12T21:59:10.206Z,99.90
2022-12-12T22:01:37.439Z,99.90
2022-12-12T22:04:04.948Z,99.90
2022-12-12T22:06:33.560Z,99.90
2022-12-12T22:09:03.024Z,99.90
2022-12-12T22:11:40.357Z,99.90
2022-12-12T22:14:17.510Z,99.90
2022-12-12T22:16:44.752Z,99.90
2022-12-12T22:19:14.517Z,99.90
2022-12-12T22:21:44.209Z,99.90
2022-12-12T22:24:11.572Z,99.90
2022-12-12T22:26:42.017Z,99.90
2022-12-12T22:29:11.767Z,99.90
2022-12-12T22:31:40.586Z,99.90
2022-12-12T22:34:12.306Z,99.90
2022-12-12T22:36:40.358Z,99.90
2022-12-12T22:39:12.614Z,99.90
2022-12-12T22:41:40.881Z,99.90
2022-12-12T22:44:08.283Z,99.90
2022-12-12T22:46:39.229Z,99.90
2022-12-12T22:49:12.030Z,99.90
2022-12-12T22:51:39.036Z,99.90
2022-12-12T22:54:06.737Z,99.90
2022-12-12T22:56:35.719Z,99.90
2022-12-12T22:59:05.756Z,99.90
2022-12-12T23:01:32.957Z,99.90
2022-12-12T23:04:00.596Z,99.90
2022-12-12T23:06:30.511Z,99.90
2022-12-12T23:09:01.060Z,99.90
2022-12-12T23:11:29.834Z,99.90
2022-12-12T23:13:59.815Z,99.90
2022-12-12T23:16:30.624Z,99.90
2022-12-12T23:18:58.561Z,99.90
2022-12-12T23:21:26.492Z,99.90
2022-12-12T23:23:55.525Z,99.90
2022-12-12T23:26:24.114Z,99.90
2022-12-12T23:28:51.228Z,99.90
2022-12-12T23:31:22.353Z,99.90
2022-12-12T23:33:53.688Z,99.90
2022-12-12T23:36:21.335Z,99.90
2022-12-12T23:38:48.195Z,99.90
2022-12-12T23:41:16.553Z,99.90
2022-12-12T23:43:43.596Z,99.90
2022-12-12T23:46:29.037Z,99.90
2022-12-12T23:48:59.514Z,99.90
2022-12-12T23:51:28.751Z,99.90
2022-12-12T23:53:56.957Z,99.90
2022-12-12T23:56:24.376Z,99.90
2022-12-12T23:58:52.199Z,99.90
