createdAt,value
2016-05-14T00:00:50.389Z,11.76
2016-05-14T00:01:50.408Z,11.7
2016-05-14T00:02:50.270Z,11.65
2016-05-14T00:03:50.460Z,11.7
2016-05-14T00:04:50.480Z,11.67
2016-05-14T00:05:50.340Z,11.73
2016-05-14T00:06:50.547Z,11.61
2016-05-14T00:07:50.549Z,11.67
2016-05-14T00:08:50.568Z,11.7
2016-05-14T00:09:50.585Z,11.65
2016-05-14T00:10:50.604Z,11.7
2016-05-14T00:11:50.638Z,11.64
2016-05-14T00:12:50.657Z,11.62
2016-05-14T00:13:50.675Z,11.65
2016-05-14T00:14:50.693Z,11.62
2016-05-14T00:15:50.743Z,11.75
2016-05-14T00:16:50.589Z,11.65
2016-05-14T00:17:50.952Z,11.62
2016-05-14T00:18:50.798Z,11.69
2016-05-14T00:19:50.816Z,11.7
2016-05-14T00:20:50.834Z,11.67
2016-05-14T00:21:50.853Z,11.57
2016-05-14T00:22:50.871Z,11.6
2016-05-14T00:23:50.906Z,11.55
2016-05-14T00:24:50.767Z,11.58
2016-05-14T00:25:50.956Z,11.55
2016-05-14T00:27:05.147Z,11.61
2016-05-14T00:27:50.994Z,11.55
2016-05-14T00:28:50.856Z,11.47
2016-05-14T00:29:51.046Z,11.57
2016-05-14T00:31:51.083Z,11.61
2016-05-14T00:32:51.117Z,11.51
2016-05-14T00:34:51.152Z,11.57
2016-05-14T00:35:50.875Z,11.54
2016-05-14T00:36:51.205Z,11.6
2016-05-14T00:37:51.224Z,11.54
2016-05-14T00:38:51.258Z,11.61
2016-05-14T00:39:51.260Z,11.69
2016-05-14T00:41:05.310Z,11.69
2016-05-14T00:42:05.500Z,11.69
2016-05-14T00:42:51.331Z,11.69
2016-05-14T00:43:51.037Z,11.64
2016-05-14T00:45:05.570Z,11.57
2016-05-14T00:45:51.230Z,11.62
2016-05-14T00:47:05.593Z,11.72
2016-05-14T00:47:51.438Z,11.7
2016-05-14T00:48:51.457Z,11.67
2016-05-14T00:49:51.334Z,11.7
2016-05-14T00:50:51.509Z,11.73
2016-05-14T00:51:51.526Z,11.79
2016-05-14T00:52:51.545Z,11.7
2016-05-14T00:53:51.579Z,11.69
2016-05-14T00:54:51.598Z,11.7
2016-05-14T00:55:51.320Z,11.69
2016-05-14T00:56:51.650Z,11.73
2016-05-14T00:57:51.511Z,11.8
2016-05-14T00:58:51.686Z,11.7
2016-05-14T01:00:51.583Z,11.72
2016-05-14T01:01:51.758Z,11.6
2016-05-14T01:03:51.794Z,11.57
2016-05-14T01:04:51.671Z,11.62
2016-05-14T01:05:51.846Z,11.61
2016-05-14T01:06:51.880Z,11.61
2016-05-14T01:07:51.883Z,11.62
2016-05-14T01:08:51.917Z,11.62
2016-05-14T01:09:51.935Z,11.72
2016-05-14T01:11:51.815Z,11.52
2016-05-14T01:12:51.990Z,11.6
2016-05-14T01:13:52.024Z,11.52
2016-05-14T01:14:52.042Z,11.46
2016-05-14T01:15:51.921Z,11.44
2016-05-14T01:16:52.094Z,11.52
2016-05-14T01:17:52.409Z,11.43
2016-05-14T01:19:06.319Z,11.57
2016-05-14T01:19:52.149Z,11.58
2016-05-14T01:20:52.167Z,11.46
2016-05-14T01:21:52.045Z,11.52
2016-05-14T01:22:52.220Z,11.61
2016-05-14T01:24:52.272Z,11.6
2016-05-14T01:25:52.134Z,11.61
2016-05-14T01:26:52.309Z,11.72
2016-05-14T01:27:52.342Z,11.69
2016-05-14T01:28:52.345Z,11.72
2016-05-14T01:29:52.379Z,11.78
2016-05-14T01:30:52.398Z,11.72
2016-05-14T01:31:52.417Z,11.91
2016-05-14T01:32:52.450Z,11.94
2016-05-14T01:34:06.656Z,11.96
2016-05-14T01:34:52.190Z,11.94
2016-05-14T01:35:52.520Z,11.79
2016-05-14T01:36:52.538Z,11.83
2016-05-14T01:37:52.557Z,11.76
2016-05-14T01:38:52.575Z,11.78
2016-05-14T01:39:52.438Z,11.82
2016-05-14T01:40:52.627Z,11.94
2016-05-14T01:41:52.647Z,11.79
2016-05-14T01:42:52.663Z,11.76
2016-05-14T01:43:52.698Z,11.88
2016-05-14T01:45:52.735Z,11.75
2016-05-14T01:46:52.769Z,11.94
2016-05-14T01:47:52.631Z,11.78
2016-05-14T01:49:52.839Z,11.85
2016-05-14T01:50:52.843Z,11.9
2016-05-14T01:51:52.876Z,11.82
2016-05-14T01:52:52.895Z,11.94
2016-05-14T01:53:52.756Z,11.91
2016-05-14T01:54:52.931Z,11.96
2016-05-14T01:55:52.981Z,11.98
2016-05-14T01:56:52.983Z,11.98
2016-05-14T01:57:52.846Z,11.95
2016-05-14T01:58:53.020Z,11.91
2016-05-14T01:59:53.054Z,11.94
2016-05-14T02:01:52.934Z,11.8
2016-05-14T02:03:53.267Z,11.79
2016-05-14T02:04:53.161Z,11.91
2016-05-14T02:06:07.366Z,11.73
2016-05-14T02:06:53.057Z,11.76
2016-05-14T02:07:53.231Z,11.94
2016-05-14T02:08:53.234Z,11.96
2016-05-14T02:09:53.269Z,11.95
2016-05-14T02:10:53.286Z,11.91
2016-05-14T02:11:53.321Z,11.91
2016-05-14T02:12:53.338Z,11.8
2016-05-14T02:13:53.201Z,11.83
2016-05-14T02:15:53.425Z,11.73
2016-05-14T02:17:07.616Z,11.79
2016-05-14T02:18:07.633Z,11.82
2016-05-14T02:18:54.121Z,11.79
2016-05-14T02:20:07.670Z,11.76
2016-05-14T02:20:53.516Z,11.65
2016-05-14T02:22:07.723Z,11.67
2016-05-14T02:22:53.553Z,11.79
2016-05-14T02:24:07.774Z,11.75
2016-05-14T02:24:53.621Z,11.82
2016-05-14T02:25:53.655Z,11.75
2016-05-14T02:26:53.657Z,11.73
2016-05-14T02:27:53.503Z,11.6
2016-05-14T02:28:53.679Z,11.67
2016-05-14T02:29:53.729Z,11.72
2016-05-14T02:30:53.731Z,11.55
2016-05-14T02:31:53.765Z,11.54
2016-05-14T02:32:53.784Z,11.61
2016-05-14T02:33:53.661Z,11.6
2016-05-14T02:34:53.820Z,11.51
2016-05-14T02:35:53.838Z,11.61
2016-05-14T02:36:53.872Z,11.57
2016-05-14T02:38:07.922Z,11.51
2016-05-14T02:39:08.019Z,11.54
2016-05-14T02:39:53.943Z,11.47
2016-05-14T02:40:53.805Z,11.55
2016-05-14T02:41:53.901Z,11.49
2016-05-14T02:42:54.044Z,11.4
2016-05-14T02:43:54.141Z,11.42
2016-05-14T02:44:54.097Z,11.43
2016-05-14T02:45:54.130Z,11.46
2016-05-14T02:46:54.086Z,11.36
2016-05-14T02:47:54.105Z,11.43
2016-05-14T02:48:54.138Z,11.46
2016-05-14T02:49:54.157Z,11.4
2016-05-14T02:50:54.190Z,11.47
2016-05-14T02:51:54.209Z,11.42
2016-05-14T02:52:54.213Z,11.54
2016-05-14T02:54:08.417Z,11.64
2016-05-14T02:54:54.264Z,11.52
2016-05-14T02:56:54.145Z,11.51
2016-05-14T02:58:54.197Z,11.39
2016-05-14T02:59:54.387Z,11.44
2016-05-14T03:00:54.248Z,11.37
2016-05-14T03:01:54.423Z,11.43
2016-05-14T03:02:54.286Z,11.57
2016-05-14T03:03:54.148Z,11.46
2016-05-14T03:04:54.494Z,11.49
2016-05-14T03:05:54.528Z,11.43
2016-05-14T03:07:08.719Z,11.42
2016-05-14T03:07:54.549Z,11.51
2016-05-14T03:09:08.755Z,11.46
2016-05-14T03:09:54.602Z,11.4
2016-05-14T03:10:54.619Z,11.46
2016-05-14T03:11:54.482Z,11.44
2016-05-14T03:12:54.500Z,11.39
2016-05-14T03:13:54.534Z,11.44
2016-05-14T03:14:54.708Z,11.42
2016-05-14T03:15:54.571Z,11.44
2016-05-14T03:16:54.746Z,11.33
2016-05-14T03:17:54.779Z,11.35
2016-05-14T03:18:54.657Z,11.37
2016-05-14T03:19:54.831Z,11.36
2016-05-14T03:21:09.021Z,11.37
2016-05-14T03:22:54.730Z,11.43
2016-05-14T03:23:54.905Z,11.4
2016-05-14T03:25:54.941Z,11.42
2016-05-14T03:26:54.975Z,11.46
2016-05-14T03:27:54.993Z,11.54
2016-05-14T03:28:55.028Z,11.46
2016-05-14T03:29:55.045Z,11.51
2016-05-14T03:30:55.080Z,11.42
2016-05-14T03:32:55.101Z,11.54
2016-05-14T03:33:55.150Z,11.54
2016-05-14T03:35:09.340Z,11.54
2016-05-14T03:35:55.015Z,11.52
2016-05-14T03:36:55.189Z,11.42
2016-05-14T03:37:55.052Z,11.47
2016-05-14T03:38:55.242Z,11.51
2016-05-14T03:39:55.104Z,11.4
2016-05-14T03:41:09.310Z,11.55
2016-05-14T03:41:55.328Z,11.54
2016-05-14T03:42:55.003Z,11.47
2016-05-14T03:43:55.349Z,11.51
2016-05-14T03:44:55.211Z,11.43
2016-05-14T03:45:55.229Z,11.4
2016-05-14T03:46:55.419Z,11.43
2016-05-14T03:47:55.438Z,11.51
2016-05-14T03:48:55.315Z,11.39
2016-05-14T03:49:55.318Z,11.42
2016-05-14T03:50:55.493Z,11.49
2016-05-14T03:51:55.543Z,11.46
2016-05-14T03:52:55.545Z,11.43
2016-05-14T03:53:55.563Z,11.4
2016-05-14T03:54:55.598Z,11.49
2016-05-14T03:55:55.600Z,11.46
2016-05-14T03:57:09.822Z,11.47
2016-05-14T03:57:55.651Z,11.47
2016-05-14T03:58:55.670Z,11.52
2016-05-14T03:59:55.690Z,11.61
2016-05-14T04:01:55.757Z,11.62
2016-05-14T04:02:55.759Z,11.69
2016-05-14T04:03:55.793Z,11.72
2016-05-14T04:05:55.689Z,11.8
2016-05-14T04:06:55.848Z,11.7
2016-05-14T04:07:55.867Z,11.72
2016-05-14T04:08:55.901Z,11.88
2016-05-14T04:09:55.935Z,11.85
2016-05-14T04:10:55.797Z,11.78
2016-05-14T04:11:55.956Z,11.7
2016-05-14T04:13:10.177Z,11.76
2016-05-14T04:13:55.852Z,11.75
2016-05-14T04:14:55.869Z,11.72
2016-05-14T04:16:56.078Z,11.82
2016-05-14T04:17:56.097Z,11.98
2016-05-14T04:18:55.974Z,11.94
2016-05-14T04:19:55.999Z,11.98
2016-05-14T04:20:56.060Z,11.79
2016-05-14T04:22:10.465Z,11.78
2016-05-14T04:22:56.339Z,11.69
2016-05-14T04:23:56.415Z,11.72
2016-05-14T04:25:10.660Z,11.79
2016-05-14T04:25:56.507Z,11.72
2016-05-14T04:26:56.556Z,11.83
2016-05-14T04:27:56.590Z,11.83
2016-05-14T04:29:10.811Z,11.83
2016-05-14T04:29:56.499Z,11.72
2016-05-14T04:30:56.680Z,11.78
2016-05-14T04:31:56.719Z,11.75
2016-05-14T04:32:56.744Z,11.79
2016-05-14T04:34:10.799Z,11.78
2016-05-14T04:34:56.791Z,11.7
2016-05-14T04:35:56.827Z,11.65
2016-05-14T04:37:56.868Z,11.57
2016-05-14T04:38:56.888Z,11.72
2016-05-14T04:39:56.767Z,11.7
2016-05-14T04:40:56.787Z,11.6
2016-05-14T04:41:56.821Z,11.76
2016-05-14T04:44:11.047Z,11.82
2016-05-14T04:44:57.035Z,11.98
2016-05-14T04:45:57.069Z,12.46
2016-05-14T04:46:57.088Z,12.93
2016-05-14T04:47:57.106Z,13.52
2016-05-14T04:48:57.579Z,13.99
2016-05-14T04:50:57.021Z,14.68
2016-05-14T04:51:57.196Z,14.89
2016-05-14T04:52:57.229Z,15.23
2016-05-14T04:53:57.092Z,15.28
2016-05-14T04:55:11.454Z,15.78
2016-05-14T04:55:57.301Z,15.76
2016-05-14T04:56:57.319Z,15.87
2016-05-14T04:57:57.353Z,16.07
2016-05-14T04:58:57.371Z,16.33
2016-05-14T05:00:57.423Z,16.38
2016-05-14T05:01:57.457Z,16.56
2016-05-14T05:02:57.459Z,16.52
2016-05-14T05:04:57.512Z,16.53
2016-05-14T05:05:57.546Z,17
2016-05-14T05:06:57.565Z,16.7
2016-05-14T05:07:57.598Z,17.25
2016-05-14T05:08:57.648Z,17.75
2016-05-14T05:09:57.635Z,18.12
2016-05-14T05:10:57.669Z,17.95
2016-05-14T05:11:57.703Z,18.12
2016-05-14T05:13:57.756Z,18.66
2016-05-14T05:14:57.774Z,19.19
2016-05-14T05:16:11.995Z,18.66
2016-05-14T05:16:57.825Z,18.26
2016-05-14T05:17:57.703Z,17.28
2016-05-14T05:18:57.737Z,17.19
2016-05-14T05:19:57.756Z,17.55
2016-05-14T05:20:57.946Z,18.11
2016-05-14T05:21:57.964Z,17.51
2016-05-14T05:23:58.032Z,18.39
2016-05-14T05:24:58.051Z,18.72
2016-05-14T05:25:57.928Z,19.06
2016-05-14T05:26:58.118Z,19
2016-05-14T05:27:57.980Z,19.04
2016-05-14T05:28:58.171Z,19.32
2016-05-14T05:29:58.064Z,20.08
2016-05-14T05:30:58.223Z,20.16
2016-05-14T05:32:12.288Z,19.86
2016-05-14T05:32:58.275Z,19.65
2016-05-14T05:33:58.012Z,19.11
2016-05-14T05:34:58.343Z,19.37
2016-05-14T05:35:58.376Z,19.61
2016-05-14T05:36:58.239Z,19.13
2016-05-14T05:37:58.429Z,19.74
2016-05-14T05:38:58.463Z,19.96
2016-05-14T05:42:58.475Z,19.63
2016-05-14T05:44:12.789Z,20.38
2016-05-14T05:44:58.636Z,20.74
2016-05-14T05:45:58.669Z,21.01
2016-05-14T05:46:58.688Z,20.84
2016-05-14T05:48:12.925Z,21.31
2016-05-14T05:48:58.771Z,20.8
2016-05-14T05:49:58.805Z,21.19
2016-05-14T05:50:58.807Z,19.98
2016-05-14T05:51:58.702Z,19.37
2016-05-14T05:52:58.892Z,19.88
2016-05-14T05:53:58.910Z,20.13
2016-05-14T05:54:58.960Z,20.1
2016-05-14T05:55:58.977Z,19.76
2016-05-14T05:56:58.840Z,19.37
2016-05-14T05:57:58.874Z,18.8
2016-05-14T05:58:58.907Z,18.6
2016-05-14T06:00:59.115Z,18.37
2016-05-14T06:01:59.151Z,17.99
2016-05-14T06:02:59.184Z,17.9
2016-05-14T06:04:13.265Z,18.14
2016-05-14T06:04:59.252Z,18.1
2016-05-14T06:06:59.304Z,18.75
2016-05-14T06:07:59.338Z,19.07
2016-05-14T06:08:59.372Z,18.98
2016-05-14T06:09:59.250Z,17.59
2016-05-14T06:10:59.439Z,17.37
2016-05-14T06:12:59.476Z,16.91
2016-05-14T06:13:59.354Z,16.14
2016-05-14T06:14:59.389Z,15.83
2016-05-14T06:16:13.750Z,14.75
2016-05-14T06:17:13.784Z,14.6
2016-05-14T06:19:13.836Z,13.89
2016-05-14T06:19:59.698Z,13.85
2016-05-14T06:20:59.732Z,13.67
2016-05-14T06:21:59.579Z,13.95
2016-05-14T06:22:59.613Z,13.59
2016-05-14T06:23:59.803Z,13.77
2016-05-14T06:24:59.821Z,13.89
2016-05-14T06:25:59.840Z,14.03
2016-05-14T06:26:59.873Z,13.97
2016-05-14T06:27:59.891Z,13.89
2016-05-14T06:28:59.769Z,13.79
2016-05-14T06:29:59.943Z,13.88
2016-05-14T06:30:59.978Z,14.09
2016-05-14T06:31:59.996Z,13.91
2016-05-14T06:33:14.577Z,14.04
2016-05-14T06:34:00.049Z,14.2
2016-05-14T06:34:59.926Z,14.06
2016-05-14T06:36:14.304Z,13.75
2016-05-14T06:37:00.119Z,14
2016-05-14T06:38:00.153Z,13.95
2016-05-14T06:39:00.171Z,13.95
2016-05-14T06:40:00.189Z,14.29
2016-05-14T06:41:00.223Z,14.61
2016-05-14T06:42:00.257Z,14.58
2016-05-14T06:43:00.275Z,14.46
2016-05-14T06:44:00.295Z,14.33
2016-05-14T06:46:00.347Z,14.36
2016-05-14T06:47:14.552Z,14.2
2016-05-14T06:48:14.617Z,14.18
2016-05-14T06:49:00.433Z,14
2016-05-14T06:50:00.450Z,13.91
2016-05-14T06:51:14.657Z,13.77
2016-05-14T06:52:00.487Z,13.7
2016-05-14T06:53:00.522Z,13.41
2016-05-14T06:54:00.541Z,13.59
2016-05-14T06:55:00.574Z,13.66
2016-05-14T06:56:00.592Z,13.67
2016-05-14T06:57:00.610Z,13.79
2016-05-14T06:58:00.644Z,13.67
2016-05-14T06:59:00.679Z,13.88
2016-05-14T07:00:00.696Z,13.89
2016-05-14T07:01:00.715Z,13.91
2016-05-14T07:02:00.748Z,13.67
2016-05-14T07:03:00.751Z,13.39
2016-05-14T07:05:14.990Z,13.46
2016-05-14T07:06:00.838Z,13.52
2016-05-14T07:07:15.043Z,13.71
2016-05-14T07:08:00.906Z,13.63
2016-05-14T07:09:00.909Z,13.54
2016-05-14T07:10:00.629Z,13.26
2016-05-14T07:11:00.961Z,13.32
2016-05-14T07:12:00.978Z,13.39
2016-05-14T07:13:01.012Z,13.57
2016-05-14T07:14:01.031Z,13.7
2016-05-14T07:15:00.893Z,13.55
2016-05-14T07:16:15.256Z,13.57
2016-05-14T07:17:01.102Z,13.49
2016-05-14T07:18:15.308Z,13.22
2016-05-14T07:19:01.233Z,13.38
2016-05-14T07:20:01.172Z,13.29
2016-05-14T07:21:01.191Z,13.17
2016-05-14T07:22:15.396Z,13.14
2016-05-14T07:23:15.430Z,13.17
2016-05-14T07:24:01.261Z,13.3
2016-05-14T07:25:01.295Z,13.44
2016-05-14T07:26:01.158Z,13.57
2016-05-14T07:27:01.331Z,13.64
2016-05-14T07:28:01.350Z,13.63
2016-05-14T07:29:01.385Z,13.23
2016-05-14T07:30:01.402Z,13.2
2016-05-14T07:31:01.468Z,13.12
2016-05-14T07:32:01.454Z,13.26
2016-05-14T07:33:01.473Z,13.12
2016-05-14T07:34:15.694Z,13.22
2016-05-14T07:35:01.525Z,13.2
2016-05-14T07:36:01.543Z,13.41
2016-05-14T07:37:01.577Z,13.44
2016-05-14T07:38:01.596Z,13.63
2016-05-14T07:39:15.802Z,13.87
2016-05-14T07:40:01.648Z,13.97
2016-05-14T07:41:01.667Z,13.97
2016-05-14T07:42:01.684Z,13.95
2016-05-14T07:43:01.717Z,13.67
2016-05-14T07:44:01.753Z,13.75
2016-05-14T07:45:01.755Z,13.96
2016-05-14T07:46:01.789Z,13.92
2016-05-14T07:47:01.823Z,14.02
2016-05-14T07:48:01.857Z,14.2
2016-05-14T07:49:01.970Z,14.17
2016-05-14T07:50:01.878Z,14.33
2016-05-14T07:51:01.912Z,14
2016-05-14T07:52:01.930Z,14.15
2016-05-14T07:53:01.964Z,14.28
2016-05-14T07:54:16.155Z,14.46
2016-05-14T07:55:02.000Z,14.55
2016-05-14T07:56:02.019Z,14.78
2016-05-14T07:57:02.053Z,14.99
2016-05-14T07:58:02.071Z,14.73
2016-05-14T07:59:02.090Z,14.61
2016-05-14T08:00:02.139Z,14.65
2016-05-14T08:01:02.158Z,14.61
2016-05-14T08:02:02.004Z,14.92
2016-05-14T08:03:02.194Z,14.81
2016-05-14T08:04:02.072Z,14.84
2016-05-14T08:05:02.246Z,14.57
2016-05-14T08:06:02.265Z,14.54
2016-05-14T08:07:02.126Z,14.64
2016-05-14T08:08:02.145Z,14.65
2016-05-14T08:09:02.179Z,14.72
2016-05-14T08:10:02.354Z,14.89
2016-05-14T08:11:02.388Z,15.2
2016-05-14T08:12:02.250Z,15.44
2016-05-14T08:13:02.439Z,15.72
2016-05-14T08:14:02.442Z,15.67
2016-05-14T08:15:02.336Z,15.53
2016-05-14T08:16:02.339Z,15.59
2016-05-14T08:17:02.372Z,15.32
2016-05-14T08:18:02.547Z,15.31
2016-05-14T08:19:02.519Z,15.17
2016-05-14T08:20:16.786Z,15.07
2016-05-14T08:22:02.636Z,14.73
2016-05-14T08:23:02.670Z,14.61
2016-05-14T08:24:16.875Z,15.09
2016-05-14T08:25:02.706Z,15.21
2016-05-14T08:26:16.928Z,15.16
2016-05-14T08:27:02.774Z,15.09
2016-05-14T08:28:02.636Z,14.99
2016-05-14T08:29:02.654Z,14.81
2016-05-14T08:30:02.829Z,14.75
2016-05-14T08:31:02.863Z,14.81
2016-05-14T08:32:02.882Z,14.51
2016-05-14T08:33:02.900Z,14.64
2016-05-14T08:34:02.966Z,14.6
2016-05-14T08:35:02.655Z,14.54
2016-05-14T08:36:17.158Z,14.72
2016-05-14T08:37:03.004Z,14.75
2016-05-14T08:38:03.023Z,15.07
2016-05-14T08:39:03.057Z,15.25
2016-05-14T08:40:03.075Z,15.31
2016-05-14T08:41:17.281Z,15.38
2016-05-14T08:42:17.299Z,15.19
2016-05-14T08:43:03.145Z,15.16
2016-05-14T08:44:03.164Z,15.14
2016-05-14T08:45:03.214Z,14.83
2016-05-14T08:46:03.217Z,15.09
2016-05-14T08:47:03.250Z,14.98
2016-05-14T08:48:03.268Z,15.03
2016-05-14T08:49:03.271Z,15.17
2016-05-14T08:50:03.320Z,15.44
2016-05-14T08:51:03.339Z,15.28
2016-05-14T08:52:17.544Z,15.56
2016-05-14T08:53:03.235Z,15.84
2016-05-14T08:54:03.425Z,16.12
2016-05-14T08:55:03.444Z,16.21
2016-05-14T08:56:03.446Z,15.97
2016-05-14T08:57:03.480Z,15.87
2016-05-14T08:58:17.686Z,15.46
2016-05-14T08:59:03.533Z,15.65
2016-05-14T09:00:03.550Z,15.07
2016-05-14T09:01:03.585Z,15.09
2016-05-14T09:02:03.602Z,14.98
2016-05-14T09:03:03.621Z,15.09
2016-05-14T09:04:04.015Z,14.69
2016-05-14T09:05:03.517Z,14.72
2016-05-14T09:06:03.707Z,14.89
2016-05-14T09:07:03.725Z,14.92
2016-05-14T09:08:03.744Z,14.77
2016-05-14T09:09:17.950Z,14.75
2016-05-14T09:10:03.640Z,14.89
2016-05-14T09:11:03.815Z,14.99
2016-05-14T09:12:03.848Z,15.03
2016-05-14T09:13:18.039Z,14.75
2016-05-14T09:14:18.073Z,14.43
2016-05-14T09:15:03.762Z,14.52
2016-05-14T09:16:03.937Z,14.37
2016-05-14T09:17:03.955Z,14.42
2016-05-14T09:18:03.973Z,14.57
2016-05-14T09:19:03.852Z,14.46
2016-05-14T09:20:04.025Z,14.55
2016-05-14T09:21:04.061Z,14.73
2016-05-14T09:22:04.078Z,14.77
2016-05-14T09:23:18.128Z,15.09
2016-05-14T09:24:04.131Z,15.31
2016-05-14T09:25:04.149Z,15.5
2016-05-14T09:26:18.355Z,15.62
2016-05-14T09:27:18.388Z,15.54
2016-05-14T09:28:04.235Z,15.69
2016-05-14T09:29:18.425Z,16.2
2016-05-14T09:30:04.271Z,16.33
2016-05-14T09:31:04.134Z,16.11
2016-05-14T09:32:04.324Z,15.87
2016-05-14T09:33:04.358Z,16.28
2016-05-14T09:34:04.330Z,16.39
2016-05-14T09:35:04.394Z,16.3
2016-05-14T09:36:04.257Z,16.01
2016-05-14T09:37:04.446Z,15.82
2016-05-14T09:38:04.449Z,15.72
2016-05-14T09:39:04.343Z,16.01
2016-05-14T09:40:04.501Z,16.34
2016-05-14T09:41:04.535Z,16.85
2016-05-14T09:42:18.741Z,17.37
2016-05-14T09:43:04.587Z,17.84
2016-05-14T09:44:04.607Z,18.42
2016-05-14T09:45:04.640Z,18.42
2016-05-14T09:46:04.659Z,18.05
2016-05-14T09:47:04.676Z,17.82
2016-05-14T09:48:04.695Z,17.99
2016-05-14T09:49:04.917Z,18.55
2016-05-14T09:50:04.622Z,19.1
2016-05-14T09:51:04.797Z,19.61
2016-05-14T09:52:04.800Z,20.23
2016-05-14T09:53:04.692Z,20.55
2016-05-14T09:54:04.852Z,20.52
2016-05-14T09:55:04.886Z,20.24
2016-05-14T09:56:04.920Z,20.21
2016-05-14T09:57:04.938Z,19.58
2016-05-14T09:59:04.678Z,18.45
2016-05-14T10:00:05.024Z,18.45
2016-05-14T10:01:19.214Z,18.6
2016-05-14T10:02:05.061Z,18.78
2016-05-14T10:03:05.094Z,18.55
2016-05-14T10:04:05.269Z,18.65
2016-05-14T10:05:04.975Z,18.41
2016-05-14T10:06:05.009Z,18.65
2016-05-14T10:07:19.371Z,18.44
2016-05-14T10:08:05.218Z,18.87
2016-05-14T10:09:05.252Z,18.7
2016-05-14T10:10:05.255Z,18.58
2016-05-14T10:11:05.287Z,18.98
2016-05-14T10:12:19.494Z,19.21
2016-05-14T10:13:05.341Z,19.08
2016-05-14T10:14:05.218Z,18.35
2016-05-14T10:15:05.393Z,18.47
2016-05-14T10:16:05.411Z,18.69
2016-05-14T10:18:05.323Z,19.26
2016-05-14T10:19:06.184Z,19.33
2016-05-14T10:20:05.531Z,19.58
2016-05-14T10:21:05.533Z,19.8
2016-05-14T10:22:05.411Z,20.01
2016-05-14T10:23:05.603Z,19.68
2016-05-14T10:24:05.323Z,19.61
2016-05-14T10:25:05.498Z,19.43
2016-05-14T10:27:05.534Z,18.87
2016-05-14T10:28:05.725Z,18.9
2016-05-14T10:29:05.446Z,18.95
2016-05-14T10:30:19.964Z,18.92
2016-05-14T10:31:05.811Z,18.88
2016-05-14T10:32:05.829Z,18.78
2016-05-14T10:33:20.332Z,18.91
2016-05-14T10:34:05.725Z,18.92
2016-05-14T10:35:05.759Z,19.07
2016-05-14T10:36:05.933Z,19.19
2016-05-14T10:37:05.968Z,19.36
2016-05-14T10:38:05.830Z,19.21
2016-05-14T10:39:06.005Z,19.14
2016-05-14T10:40:06.038Z,19.26
2016-05-14T10:41:05.901Z,18.87
2016-05-14T10:42:05.779Z,18.84
2016-05-14T10:43:06.124Z,18.82
2016-05-14T10:44:06.174Z,19.16
2016-05-14T10:45:06.176Z,19.29
2016-05-14T10:46:06.054Z,19.55
2016-05-14T10:47:06.229Z,19.65
2016-05-14T10:48:06.090Z,19.59
2016-05-14T10:49:20.453Z,19.32
2016-05-14T10:50:06.299Z,19.02
2016-05-14T10:51:06.333Z,18.25
2016-05-14T10:52:06.352Z,18.32
2016-05-14T10:53:06.386Z,18.1
2016-05-14T10:54:06.403Z,17.55
2016-05-14T10:55:06.438Z,17.38
2016-05-14T10:56:06.456Z,17.55
2016-05-14T10:57:06.490Z,17.56
2016-05-14T10:58:20.696Z,17.4
2016-05-14T10:59:06.527Z,17.18
2016-05-14T11:00:06.561Z,17.28
2016-05-14T11:01:06.580Z,17.64
2016-05-14T11:03:06.631Z,18.41
2016-05-14T11:04:20.696Z,18.63
2016-05-14T11:05:06.527Z,18.82
2016-05-14T11:06:06.718Z,18.5
2016-05-14T11:07:06.735Z,18.37
2016-05-14T11:08:06.755Z,18.5
2016-05-14T11:09:06.787Z,18.37
2016-05-14T11:10:06.806Z,18.12
2016-05-14T11:11:06.841Z,18.11
2016-05-14T11:12:06.859Z,18.1
2016-05-14T11:13:06.893Z,17.95
2016-05-14T11:14:06.910Z,17.7
2016-05-14T11:15:06.945Z,17.54
2016-05-14T11:16:06.807Z,17.3
2016-05-14T11:17:07.013Z,17.12
2016-05-14T11:18:07.015Z,17.54
2016-05-14T11:19:07.221Z,17.81
2016-05-14T11:20:07.052Z,17.48
2016-05-14T11:21:07.086Z,17.54
2016-05-14T11:22:07.120Z,17.66
2016-05-14T11:23:07.138Z,17.87
2016-05-14T11:24:07.172Z,18.23
2016-05-14T11:25:07.190Z,18.15
2016-05-14T11:26:07.209Z,18.21
2016-05-14T11:27:07.243Z,18.25
2016-05-14T11:28:07.261Z,18.54
2016-05-14T11:29:07.279Z,18.7
2016-05-14T11:30:07.157Z,18.2
2016-05-14T11:31:07.331Z,18.5
2016-05-14T11:32:07.366Z,18.51
2016-05-14T11:33:07.399Z,18.37
2016-05-14T11:35:07.280Z,18.33
2016-05-14T11:36:21.658Z,18.5
2016-05-14T11:37:07.488Z,18.33
2016-05-14T11:38:07.522Z,18.58
2016-05-14T11:39:07.541Z,18.63
2016-05-14T11:40:07.574Z,18.67
2016-05-14T11:41:07.593Z,18.58
2016-05-14T11:42:07.626Z,18.35
2016-05-14T11:43:07.645Z,18.65
2016-05-14T11:44:07.663Z,18.8
2016-05-14T11:45:07.541Z,19.02
2016-05-14T11:46:07.715Z,19.14
2016-05-14T11:47:07.593Z,19.11
2016-05-14T11:48:21.956Z,18.63
2016-05-14T11:49:07.849Z,18.62
2016-05-14T11:50:07.820Z,18.82
2016-05-14T11:51:07.839Z,18.95
2016-05-14T11:52:21.904Z,19.14
2016-05-14T11:53:07.891Z,19
2016-05-14T11:54:07.925Z,18.8
2016-05-14T11:55:07.959Z,18.7
2016-05-14T11:56:07.977Z,18.82
2016-05-14T11:57:07.995Z,18.41
2016-05-14T11:58:08.014Z,18.1
2016-05-14T11:59:07.891Z,17.58
2016-05-14T12:00:08.081Z,17.63
2016-05-14T12:01:08.099Z,17.54
2016-05-14T12:02:08.118Z,17.64
2016-05-14T12:03:08.152Z,17.95
2016-05-14T12:04:07.920Z,18.23
2016-05-14T12:05:22.376Z,18.25
2016-05-14T12:06:08.222Z,18.52
2016-05-14T12:07:08.085Z,18.48
2016-05-14T12:08:22.462Z,18.88
2016-05-14T12:09:08.309Z,18.62
2016-05-14T12:10:08.326Z,18.35
2016-05-14T12:11:08.345Z,18.21
2016-05-14T12:12:08.379Z,18.35
2016-05-14T12:13:08.398Z,18.39
2016-05-14T12:15:08.466Z,18.27
2016-05-14T12:16:08.469Z,18.57
2016-05-14T12:17:08.502Z,18.54
2016-05-14T12:18:08.365Z,18.45
2016-05-14T12:19:09.054Z,17.72
2016-05-14T12:20:22.760Z,17.55
2016-05-14T12:21:08.607Z,17.28
2016-05-14T12:22:08.625Z,17.33
2016-05-14T12:24:22.865Z,17.71
2016-05-14T12:25:08.695Z,17.62
2016-05-14T12:26:08.729Z,17.34
2016-05-14T12:27:08.592Z,17.04
2016-05-14T12:28:08.781Z,17.04
2016-05-14T12:29:08.644Z,17.3
2016-05-14T12:30:08.819Z,17.38
2016-05-14T12:31:08.539Z,17.72
2016-05-14T12:33:08.904Z,18.23
2016-05-14T12:34:09.204Z,18.42
2016-05-14T12:35:08.800Z,18.41
2016-05-14T12:36:08.975Z,17.84
2016-05-14T12:37:08.993Z,17.72
2016-05-14T12:38:09.027Z,17.81
2016-05-14T12:39:23.233Z,17.96
2016-05-14T12:40:09.080Z,18.08
2016-05-14T12:41:09.099Z,18.08
2016-05-14T12:42:09.132Z,17.68
2016-05-14T12:43:09.150Z,17.43
2016-05-14T12:44:09.185Z,17.19
2016-05-14T12:45:09.187Z,17.11
2016-05-14T12:46:09.221Z,17.12
2016-05-14T12:47:09.098Z,17.33
2016-05-14T12:49:09.323Z,16.96
2016-05-14T12:50:09.168Z,17.15
2016-05-14T12:51:09.360Z,17.16
2016-05-14T12:52:09.221Z,17.15
2016-05-14T12:53:09.239Z,17.16
2016-05-14T12:54:09.429Z,17.15
2016-05-14T12:55:09.448Z,17.12
2016-05-14T12:56:09.482Z,16.86
2016-05-14T12:57:09.500Z,16.66
2016-05-14T12:58:09.378Z,16.42
2016-05-14T12:59:09.553Z,16.39
2016-05-14T13:00:23.758Z,16.34
2016-05-14T13:01:09.448Z,16.27
2016-05-14T13:02:09.467Z,16.17
2016-05-14T13:03:09.657Z,16.34
2016-05-14T13:04:09.535Z,16.64
2016-05-14T13:05:09.709Z,16.73
2016-05-14T13:06:09.728Z,16.64
2016-05-14T13:07:09.746Z,16.53
2016-05-14T13:08:09.780Z,16.58
2016-05-14T13:09:09.799Z,16.42
2016-05-14T13:10:24.004Z,16.39
2016-05-14T13:11:24.038Z,16.33
2016-05-14T13:12:09.869Z,16.3
2016-05-14T13:13:09.887Z,16.31
2016-05-14T13:14:09.921Z,16.25
2016-05-14T13:15:09.940Z,16.11
2016-05-14T13:16:09.818Z,16.2
2016-05-14T13:17:10.023Z,16.17
2016-05-14T13:18:10.026Z,16.07
2016-05-14T13:19:09.888Z,16.04
2016-05-14T13:20:09.906Z,16.3
2016-05-14T13:21:10.096Z,16.56
2016-05-14T13:22:24.302Z,16.49
2016-05-14T13:23:24.320Z,16.33
2016-05-14T13:24:10.010Z,16.2
2016-05-14T13:25:10.185Z,16.07
2016-05-14T13:26:10.075Z,15.87
2016-05-14T13:27:24.476Z,15.83
2016-05-14T13:28:10.346Z,15.82
2016-05-14T13:29:10.418Z,16.01
2016-05-14T13:30:10.476Z,15.93
2016-05-14T13:31:10.524Z,16.21
2016-05-14T13:32:10.574Z,16.07
2016-05-14T13:33:10.605Z,15.86
2016-05-14T13:34:11.091Z,15.86
2016-05-14T13:35:10.702Z,16.11
2016-05-14T13:36:10.716Z,16.05
2016-05-14T13:37:10.755Z,15.97
2016-05-14T13:39:10.801Z,15.68
2016-05-14T13:40:10.840Z,15.74
2016-05-14T13:41:10.878Z,15.44
2016-05-14T13:42:10.898Z,15.53