createdAt,value
2017-09-18T00:01:42.988Z,100262.84
2017-09-18T00:04:10.511Z,100265.27
2017-09-18T00:06:38.001Z,100265.31
2017-09-18T00:09:05.433Z,100267.42
2017-09-18T00:11:32.903Z,100266.03
2017-09-18T00:14:00.356Z,100262.66
2017-09-18T00:16:27.823Z,100264.56
2017-09-18T00:18:55.355Z,100267.42
2017-09-18T00:21:22.814Z,100269.48
2017-09-18T00:23:50.267Z,100270.05
2017-09-18T00:26:17.814Z,100263.94
2017-09-18T00:28:45.259Z,100272.19
2017-09-18T00:31:12.724Z,100274.75
2017-09-18T00:33:40.157Z,100268.30
2017-09-18T00:36:07.631Z,100270.57
2017-09-18T00:38:35.066Z,100268.58
2017-09-18T00:41:02.531Z,100270.58
2017-09-18T00:43:30.020Z,100268.17
2017-09-18T00:45:57.595Z,100269.30
2017-09-18T00:48:25.036Z,100265.86
2017-09-18T00:50:52.647Z,100269.43
2017-09-18T00:53:20.119Z,100267.48
2017-09-18T00:55:47.561Z,100270.99
2017-09-18T00:58:15.045Z,100266.39
2017-09-18T01:00:42.487Z,100267.45
2017-09-18T01:03:10.083Z,100272.89
2017-09-18T01:05:37.531Z,100277.33
2017-09-18T01:08:05.022Z,100277.36
2017-09-18T01:10:32.467Z,100276.42
2017-09-18T01:12:59.922Z,100281.09
2017-09-18T01:15:27.353Z,100276.12
2017-09-18T01:17:54.817Z,100282.05
2017-09-18T01:20:22.255Z,100277.13
2017-09-18T01:22:49.719Z,100274.47
2017-09-18T01:25:17.159Z,100276.59
2017-09-18T01:27:44.619Z,100278.20
2017-09-18T01:30:12.063Z,100278.52
2017-09-18T01:32:39.556Z,100274.78
2017-09-18T01:35:06.994Z,100276.05
2017-09-18T01:37:34.495Z,100272.30
2017-09-18T01:40:01.925Z,100272.52
2017-09-18T01:42:29.484Z,100275.70
2017-09-18T01:44:56.934Z,100282.28
2017-09-18T01:47:24.403Z,100280.55
2017-09-18T01:49:52.090Z,100283.89
2017-09-18T01:52:19.570Z,100281.41
2017-09-18T01:54:47.001Z,100278.46
2017-09-18T01:57:14.439Z,100282.84
2017-09-18T01:59:41.899Z,100273.30
2017-09-18T02:02:09.367Z,100280.27
2017-09-18T02:04:36.834Z,100279.20
2017-09-18T02:07:04.345Z,100278.78
2017-09-18T02:09:31.816Z,100279.52
2017-09-18T02:11:59.259Z,100287.64
2017-09-18T02:14:26.717Z,100292.59
2017-09-18T02:16:54.163Z,100294.48
2017-09-18T02:19:21.633Z,100292.32
2017-09-18T02:21:49.086Z,100296.34
2017-09-18T02:24:16.563Z,100287.86
2017-09-18T02:26:44.011Z,100291.54
2017-09-18T02:29:11.471Z,100293.14
2017-09-18T02:31:38.903Z,100295.44
2017-09-18T02:34:06.367Z,100300.73
2017-09-18T02:36:33.858Z,100297.22
2017-09-18T02:39:01.346Z,100300.30
2017-09-18T02:41:28.783Z,100301.05
2017-09-18T02:43:56.227Z,100300.69
2017-09-18T02:46:23.700Z,100301.63
2017-09-18T02:48:51.208Z,100304.98
2017-09-18T02:51:18.671Z,100302.30
2017-09-18T02:53:46.139Z,100299.75
2017-09-18T02:56:13.599Z,100308.19
2017-09-18T02:58:41.036Z,100310.42
2017-09-18T03:01:08.506Z,100303.98
2017-09-18T03:03:35.949Z,100304.23
2017-09-18T03:06:03.418Z,100307.28
2017-09-18T03:08:30.849Z,100313.48
2017-09-18T03:10:58.349Z,100318.24
2017-09-18T03:13:25.783Z,100321.16
2017-09-18T03:15:53.218Z,100320.45
2017-09-18T03:18:20.679Z,100323.88
2017-09-18T03:20:48.109Z,100324.79
2017-09-18T03:23:16.468Z,100330.52
2017-09-18T03:25:43.966Z,100325.28
2017-09-18T03:28:11.428Z,100324.68
2017-09-18T03:30:38.908Z,100324.25
2017-09-18T03:33:06.483Z,100329.38
2017-09-18T03:35:34.001Z,100330.44
2017-09-18T03:38:01.481Z,100329.03
2017-09-18T03:40:28.972Z,100328.57
2017-09-18T03:42:56.447Z,100332.00
2017-09-18T03:45:23.890Z,100338.81
2017-09-18T03:47:51.323Z,100330.53
2017-09-18T03:50:18.792Z,100331.47
2017-09-18T03:52:46.235Z,100333.27
2017-09-18T03:55:13.685Z,100343.34
2017-09-18T03:57:41.178Z,100340.77
2017-09-18T04:00:08.630Z,100343.44
2017-09-18T04:02:36.061Z,100339.17
2017-09-18T04:05:03.551Z,100343.93
2017-09-18T04:07:30.981Z,100345.11
2017-09-18T04:09:58.447Z,100350.46
2017-09-18T04:12:25.887Z,100341.76
2017-09-18T04:14:53.355Z,100350.08
2017-09-18T04:17:20.885Z,100344.36
2017-09-18T04:19:48.341Z,100353.14
2017-09-18T04:22:16.357Z,100344.67
2017-09-18T04:24:43.818Z,100349.98
2017-09-18T04:27:11.287Z,100346.94
2017-09-18T04:29:38.744Z,100349.51
2017-09-18T04:32:06.211Z,100348.13
2017-09-18T04:34:33.639Z,100348.60
2017-09-18T04:37:01.090Z,100353.91
2017-09-18T04:39:28.527Z,100361.86
2017-09-18T04:41:55.999Z,100359.61
2017-09-18T04:44:23.438Z,100364.16
2017-09-18T04:46:50.902Z,100362.55
2017-09-18T04:49:18.332Z,100359.58
2017-09-18T04:51:45.795Z,100360.45
2017-09-18T04:54:13.230Z,100360.07
2017-09-18T04:56:40.711Z,100363.20
2017-09-18T04:59:08.162Z,100367.43
2017-09-18T05:01:35.603Z,100370.95
2017-09-18T05:04:03.075Z,100376.91
2017-09-18T05:06:30.584Z,100372.98
2017-09-18T05:08:58.324Z,100381.00
2017-09-18T05:11:25.838Z,100380.91
2017-09-18T05:13:53.323Z,100382.19
2017-09-18T05:16:20.753Z,100375.26
2017-09-18T05:18:48.210Z,100392.33
2017-09-18T05:21:15.671Z,100377.77
2017-09-18T05:23:43.140Z,100381.64
2017-09-18T05:26:10.602Z,100387.31
2017-09-18T05:28:38.078Z,100385.49
2017-09-18T05:31:05.556Z,100392.34
2017-09-18T05:33:33.051Z,100385.34
2017-09-18T05:36:00.541Z,100386.96
2017-09-18T05:38:28.020Z,100386.45
2017-09-18T05:40:55.471Z,100383.91
2017-09-18T05:43:22.938Z,100383.94
2017-09-18T05:45:50.394Z,100387.22
2017-09-18T05:48:17.896Z,100385.34
2017-09-18T05:50:45.335Z,100376.81
2017-09-18T05:53:12.774Z,100386.64
2017-09-18T05:55:40.734Z,100383.03
2017-09-18T05:58:08.188Z,100390.20
2017-09-18T06:00:35.670Z,100385.42
2017-09-18T06:03:03.111Z,100388.97
2017-09-18T06:05:31.035Z,100388.98
2017-09-18T06:07:58.570Z,100394.22
2017-09-18T06:10:26.093Z,100396.23
2017-09-18T06:12:53.543Z,100391.26
2017-09-18T06:15:20.998Z,100395.05
2017-09-18T06:17:48.450Z,100389.28
2017-09-18T06:20:15.938Z,100393.47
2017-09-18T06:22:43.371Z,100388.79
2017-09-18T06:25:10.824Z,100388.48
2017-09-18T06:27:38.256Z,100392.00
2017-09-18T06:30:05.724Z,100394.20
2017-09-18T06:32:33.155Z,100390.91
2017-09-18T06:35:00.651Z,100398.51
2017-09-18T06:37:28.101Z,100403.77
2017-09-18T06:39:55.571Z,100403.97
2017-09-18T06:42:23.050Z,100402.09
2017-09-18T06:44:50.516Z,100401.96
2017-09-18T06:47:17.960Z,100391.45
2017-09-18T06:49:45.538Z,100406.23
2017-09-18T06:52:12.987Z,100402.16
2017-09-18T06:54:40.575Z,100402.92
2017-09-18T06:57:08.066Z,100407.04
2017-09-18T06:59:35.517Z,100410.73
2017-09-18T07:02:02.979Z,100415.14
2017-09-18T07:04:30.435Z,100409.56
2017-09-18T07:06:57.902Z,100412.49
2017-09-18T07:09:25.358Z,100414.30
2017-09-18T07:11:52.833Z,100416.30
2017-09-18T07:14:20.347Z,100421.38
2017-09-18T07:16:47.876Z,100423.10
2017-09-18T07:19:15.356Z,100433.59
2017-09-18T07:21:42.817Z,100427.80
2017-09-18T07:24:10.278Z,100419.14
2017-09-18T07:26:37.748Z,100423.89
2017-09-18T07:29:05.196Z,100418.88
2017-09-18T07:31:32.683Z,100418.48
2017-09-18T07:34:00.125Z,100418.89
2017-09-18T07:36:27.595Z,100426.14
2017-09-18T07:38:55.060Z,100418.77
2017-09-18T07:41:23.077Z,100425.03
2017-09-18T07:43:50.580Z,100422.72
2017-09-18T07:46:18.057Z,100428.66
2017-09-18T07:48:45.503Z,100435.02
2017-09-18T07:51:12.981Z,100439.27
2017-09-18T07:53:40.432Z,100444.17
2017-09-18T07:56:07.887Z,100445.83
2017-09-18T07:58:35.325Z,100440.55
2017-09-18T08:01:02.780Z,100437.77
2017-09-18T08:03:30.271Z,100439.16
2017-09-18T08:05:57.719Z,100440.31
2017-09-18T08:08:25.187Z,100442.11
2017-09-18T08:10:52.638Z,100443.67
2017-09-18T08:13:20.106Z,100441.63
2017-09-18T08:15:47.638Z,100445.30
2017-09-18T08:18:15.203Z,100447.23
2017-09-18T08:20:42.647Z,100443.17
2017-09-18T08:23:10.126Z,100452.70
2017-09-18T08:25:37.584Z,100455.44
2017-09-18T08:28:05.116Z,100456.80
2017-09-18T08:30:32.563Z,100456.20
2017-09-18T08:33:00.136Z,100460.41
2017-09-18T08:35:27.587Z,100453.73
2017-09-18T08:37:55.056Z,100457.56
2017-09-18T08:40:22.974Z,100457.05
2017-09-18T08:42:50.499Z,100461.20
2017-09-18T08:45:17.946Z,100455.50
2017-09-18T08:47:45.500Z,100452.94
2017-09-18T08:50:12.958Z,100453.84
2017-09-18T08:52:40.435Z,100451.91
2017-09-18T08:55:07.880Z,100458.55
2017-09-18T08:57:35.354Z,100458.22
2017-09-18T09:00:02.794Z,100456.84
2017-09-18T09:02:30.333Z,100467.00
2017-09-18T09:04:57.784Z,100465.77
2017-09-18T09:07:25.241Z,100468.25
2017-09-18T09:09:52.673Z,100463.84
2017-09-18T09:12:20.170Z,100464.41
2017-09-18T09:14:47.635Z,100463.70
2017-09-18T09:17:15.102Z,100464.97
2017-09-18T09:19:42.566Z,100465.91
2017-09-18T09:22:10.031Z,100470.95
2017-09-18T09:24:37.541Z,100464.70
2017-09-18T09:27:05.124Z,100466.18
2017-09-18T09:29:32.570Z,100464.77
2017-09-18T09:32:00.115Z,100467.75
2017-09-18T09:34:27.600Z,100474.20
2017-09-18T09:36:55.145Z,100472.66
2017-09-18T09:39:22.607Z,100470.09
2017-09-18T09:41:50.045Z,100472.59
2017-09-18T09:44:17.526Z,100472.70
2017-09-18T09:46:44.968Z,100471.02
2017-09-18T09:49:12.435Z,100470.48
2017-09-18T09:51:39.898Z,100465.01
2017-09-18T09:54:07.381Z,100465.02
2017-09-18T09:56:34.896Z,100461.86
2017-09-18T09:59:02.361Z,100458.83
2017-09-18T10:01:29.809Z,100454.28
2017-09-18T10:03:57.278Z,100458.99
2017-09-18T10:06:24.732Z,100458.92
2017-09-18T10:08:52.207Z,100456.46
2017-09-18T10:11:19.677Z,100453.84
2017-09-18T10:13:48.068Z,100458.53
2017-09-18T10:16:15.638Z,100459.64
2017-09-18T10:18:43.117Z,100461.93
2017-09-18T10:21:10.550Z,100461.27
2017-09-18T10:23:38.031Z,100462.80
2017-09-18T10:26:05.547Z,100459.37
2017-09-18T10:28:33.018Z,100464.87
2017-09-18T10:31:00.476Z,100468.73
2017-09-18T10:33:27.942Z,100467.81
2017-09-18T10:35:55.974Z,100468.64
2017-09-18T10:38:23.431Z,100473.98
2017-09-18T10:40:50.870Z,100474.61
2017-09-18T10:43:18.363Z,100472.22
2017-09-18T10:45:45.834Z,100478.05
2017-09-18T10:48:13.328Z,100474.52
2017-09-18T10:50:40.873Z,100481.11
2017-09-18T10:53:08.342Z,100479.09
2017-09-18T10:55:35.783Z,100482.22
2017-09-18T10:58:03.256Z,100475.02
2017-09-18T11:00:30.912Z,100479.90
2017-09-18T11:02:58.368Z,100477.27
2017-09-18T11:05:25.830Z,100482.61
2017-09-18T11:07:53.272Z,100472.31
2017-09-18T11:10:20.728Z,100478.55
2017-09-18T11:12:48.353Z,100477.22
2017-09-18T11:15:15.809Z,100482.27
2017-09-18T11:17:43.264Z,100478.83
2017-09-18T11:20:10.735Z,100478.38
2017-09-18T11:22:38.179Z,100468.98
2017-09-18T11:25:05.642Z,100469.30
2017-09-18T11:27:33.091Z,100468.56
2017-09-18T11:30:00.560Z,100469.91
2017-09-18T11:32:28.054Z,100467.61
2017-09-18T11:34:55.524Z,100467.86
2017-09-18T11:37:22.964Z,100463.80
2017-09-18T11:39:50.442Z,100463.53
2017-09-18T11:42:17.886Z,100457.13
2017-09-18T11:44:45.355Z,100454.53
2017-09-18T11:47:12.803Z,100452.42
2017-09-18T11:49:40.287Z,100452.14
2017-09-18T11:52:07.725Z,100448.67
2017-09-18T11:54:35.241Z,100445.44
2017-09-18T11:57:02.707Z,100451.05
2017-09-18T11:59:30.412Z,100446.61
2017-09-18T12:01:57.870Z,100448.89
2017-09-18T12:04:25.371Z,100449.43
2017-09-18T12:06:52.842Z,100444.95
2017-09-18T12:09:20.309Z,100445.55
2017-09-18T12:11:47.745Z,100439.98
2017-09-18T12:14:15.206Z,100431.37
2017-09-18T12:16:42.652Z,100434.31
2017-09-18T12:19:10.100Z,100435.92
2017-09-18T12:21:37.562Z,100432.72
2017-09-18T12:24:05.002Z,100428.68
2017-09-18T12:26:32.457Z,100426.44
2017-09-18T12:28:59.894Z,100424.41
2017-09-18T12:31:27.353Z,100423.14
2017-09-18T12:33:54.871Z,100421.02
2017-09-18T12:36:22.345Z,100417.70
2017-09-18T12:38:49.783Z,100418.69
2017-09-18T12:41:17.255Z,100413.21
2017-09-18T12:43:44.795Z,100417.64
2017-09-18T12:46:12.721Z,100413.96
2017-09-18T12:48:40.187Z,100410.88
2017-09-18T12:51:07.659Z,100411.27
2017-09-18T12:53:35.094Z,100409.00
2017-09-18T12:56:02.557Z,100407.04
2017-09-18T12:58:30.176Z,100406.86
2017-09-18T13:00:57.637Z,100407.84
2017-09-18T13:03:25.113Z,100408.34
2017-09-18T13:05:52.629Z,100407.45
2017-09-18T13:08:20.171Z,100404.31
2017-09-18T13:10:47.746Z,100398.25
2017-09-18T13:13:15.316Z,100406.10
2017-09-18T13:15:42.792Z,100399.67
2017-09-18T13:18:10.329Z,100401.45
2017-09-18T13:20:37.895Z,100390.43
2017-09-18T13:23:05.347Z,100380.48
2017-09-18T13:25:32.890Z,100389.41
2017-09-18T13:28:00.346Z,100386.05
2017-09-18T13:30:27.808Z,100383.37
2017-09-18T13:32:55.251Z,100380.93
2017-09-18T13:35:22.709Z,100382.87
2017-09-18T13:37:50.142Z,100376.56
2017-09-18T13:40:17.602Z,100378.47
2017-09-18T13:42:45.100Z,100375.97
2017-09-18T13:45:12.551Z,100386.06
2017-09-18T13:47:40.057Z,100385.69
2017-09-18T13:50:07.511Z,100374.45
2017-09-18T13:52:34.983Z,100376.08
2017-09-18T13:55:02.441Z,100379.97
2017-09-18T13:57:30.094Z,100374.59
2017-09-18T13:59:57.555Z,100373.61
2017-09-18T14:02:25.015Z,100373.86
2017-09-18T14:04:53.302Z,100368.11
2017-09-18T14:07:20.754Z,100373.39
2017-09-18T14:09:48.202Z,100372.86
2017-09-18T14:12:15.714Z,100368.18
2017-09-18T14:14:43.167Z,100368.09
2017-09-18T14:17:10.639Z,100366.20
2017-09-18T14:19:38.073Z,100361.75
2017-09-18T14:22:05.544Z,100354.34
2017-09-18T14:24:33.070Z,100358.25
2017-09-18T14:27:00.531Z,100362.58
2017-09-18T14:29:27.982Z,100352.06
2017-09-18T14:31:55.452Z,100351.39
2017-09-18T14:34:22.923Z,100355.62
2017-09-18T14:36:50.395Z,100356.64
2017-09-18T14:39:17.856Z,100355.14
2017-09-18T14:41:45.362Z,100355.30
2017-09-18T14:44:13.353Z,100351.67
2017-09-18T14:46:40.820Z,100357.28
2017-09-18T14:49:08.364Z,100358.14
2017-09-18T14:51:35.831Z,100356.22
2017-09-18T14:54:03.283Z,100357.84
2017-09-18T14:56:30.832Z,100358.90
2017-09-18T14:58:58.288Z,100350.03
2017-09-18T15:01:25.849Z,100351.93
2017-09-18T15:03:53.291Z,100348.05
2017-09-18T15:06:20.730Z,100349.45
2017-09-18T15:08:48.216Z,100348.55
2017-09-18T15:11:15.654Z,100349.74
2017-09-18T15:13:43.115Z,100351.59
2017-09-18T15:16:10.586Z,100351.66
2017-09-18T15:18:38.029Z,100348.28
2017-09-18T15:21:05.498Z,100351.99
2017-09-18T15:23:33.046Z,100351.14
2017-09-18T15:26:00.487Z,100350.64
2017-09-18T15:28:27.959Z,100346.16
2017-09-18T15:30:56.053Z,100349.22
2017-09-18T15:33:23.595Z,100346.14
2017-09-18T15:35:51.025Z,100346.59
2017-09-18T15:38:18.501Z,100348.33
2017-09-18T15:40:45.992Z,100352.16
2017-09-18T15:43:13.602Z,100349.11
2017-09-18T15:45:41.057Z,100355.69
2017-09-18T15:48:08.518Z,100355.24
2017-09-18T15:50:35.989Z,100356.73
2017-09-18T15:53:03.466Z,100358.30
2017-09-18T15:55:30.915Z,100349.83
2017-09-18T15:57:58.458Z,100354.51
2017-09-18T16:00:25.913Z,100350.09
2017-09-18T16:02:53.385Z,100359.41
2017-09-18T16:05:20.898Z,100357.73
2017-09-18T16:07:48.359Z,100357.38
2017-09-18T16:10:15.805Z,100352.17
2017-09-18T16:12:43.280Z,100359.30
2017-09-18T16:15:10.738Z,100359.78
2017-09-18T16:17:38.187Z,100359.16
2017-09-18T16:20:05.684Z,100358.34
2017-09-18T16:22:33.130Z,100356.05
2017-09-18T16:25:00.597Z,100359.98
2017-09-18T16:27:28.043Z,100370.56
2017-09-18T16:29:55.914Z,100364.19
2017-09-18T16:32:23.477Z,100368.22
2017-09-18T16:34:51.036Z,100372.06
2017-09-18T16:37:18.478Z,100367.66
2017-09-18T16:39:46.047Z,100368.80
2017-09-18T16:42:13.495Z,100367.16
2017-09-18T16:44:40.959Z,100368.74
2017-09-18T16:47:08.393Z,100369.59
2017-09-18T16:49:35.867Z,100373.88
2017-09-18T16:52:03.311Z,100373.73
2017-09-18T16:54:30.770Z,100379.16
2017-09-18T16:56:58.246Z,100379.67
2017-09-18T16:59:25.713Z,100382.97
2017-09-18T17:01:53.250Z,100387.77
2017-09-18T17:04:20.735Z,100380.98
2017-09-18T17:06:48.177Z,100382.73
2017-09-18T17:09:15.638Z,100375.28
2017-09-18T17:11:43.088Z,100379.98
2017-09-18T17:14:10.574Z,100384.94
2017-09-18T17:16:38.070Z,100383.76
2017-09-18T17:19:05.555Z,100388.91
2017-09-18T17:21:32.998Z,100387.36
2017-09-18T17:24:00.468Z,100387.49
2017-09-18T17:26:27.918Z,100387.16
2017-09-18T17:28:55.421Z,100397.16
2017-09-18T17:31:22.869Z,100389.61
2017-09-18T17:33:50.396Z,100401.34
2017-09-18T17:36:17.864Z,100408.75
2017-09-18T17:38:45.399Z,100402.93
2017-09-18T17:41:12.832Z,100407.13
2017-09-18T17:43:40.333Z,100405.33
2017-09-18T17:46:07.789Z,100415.12
2017-09-18T17:48:35.230Z,100416.52
2017-09-18T17:51:02.756Z,100420.44
2017-09-18T17:53:30.206Z,100425.19
2017-09-18T17:55:57.713Z,100426.13
2017-09-18T17:58:25.170Z,100428.44
2017-09-18T18:00:52.666Z,100429.78
2017-09-18T18:03:20.255Z,100425.07
2017-09-18T18:05:47.729Z,100431.88
2017-09-18T18:08:15.207Z,100428.38
2017-09-18T18:10:42.679Z,100431.45
2017-09-18T18:13:10.172Z,100430.38
2017-09-18T18:15:37.757Z,100430.31
2017-09-18T18:18:05.201Z,100438.50
2017-09-18T18:20:32.667Z,100439.23
2017-09-18T18:23:00.119Z,100439.41
2017-09-18T18:25:27.689Z,100441.88
2017-09-18T18:27:55.159Z,100442.67
2017-09-18T18:30:22.594Z,100442.97
2017-09-18T18:32:50.175Z,100452.97
2017-09-18T18:35:17.625Z,100445.73
2017-09-18T18:37:45.100Z,100451.09
2017-09-18T18:40:12.544Z,100458.94
2017-09-18T18:42:40.002Z,100457.95
2017-09-18T18:45:07.460Z,100464.75
2017-09-18T18:47:34.933Z,100467.64
2017-09-18T18:50:02.468Z,100469.31
2017-09-18T18:52:29.927Z,100473.38
2017-09-18T18:54:57.370Z,100467.63
2017-09-18T18:57:26.426Z,100469.95
2017-09-18T18:59:53.948Z,100472.09
2017-09-18T19:02:21.865Z,100473.16
2017-09-18T19:04:49.343Z,100482.95
2017-09-18T19:07:17.807Z,100482.44
2017-09-18T19:09:45.298Z,100481.66
2017-09-18T19:12:12.768Z,100480.36
2017-09-18T19:14:40.361Z,100479.11
2017-09-18T19:17:07.878Z,100484.35
2017-09-18T19:19:35.318Z,100481.63
2017-09-18T19:22:02.753Z,100479.34
2017-09-18T19:24:30.210Z,100477.05
2017-09-18T19:26:57.707Z,100484.94
2017-09-18T19:29:25.169Z,100480.38
2017-09-18T19:31:52.607Z,100488.25
2017-09-18T19:34:20.070Z,100489.25
2017-09-18T19:36:47.516Z,100480.69
2017-09-18T19:39:14.973Z,100485.58
2017-09-18T19:41:42.491Z,100486.77
2017-09-18T19:44:09.953Z,100492.42
2017-09-18T19:46:37.404Z,100489.28
2017-09-18T19:49:04.876Z,100487.48
2017-09-18T19:51:32.310Z,100488.67
2017-09-18T19:54:00.074Z,100481.55
2017-09-18T19:56:28.573Z,100485.22
2017-09-18T19:58:56.063Z,100484.53
2017-09-18T20:01:24.154Z,100481.73
2017-09-18T20:03:51.695Z,100484.52
2017-09-18T20:06:19.163Z,100478.31
2017-09-18T20:08:46.604Z,100485.43
2017-09-18T20:11:14.071Z,100490.92
2017-09-18T20:13:41.510Z,100491.03
2017-09-18T20:16:08.980Z,100494.31
2017-09-18T20:18:36.429Z,100492.08
2017-09-18T20:21:03.886Z,100493.27
2017-09-18T20:23:31.331Z,100490.57
2017-09-18T20:25:58.828Z,100499.56
2017-09-18T20:28:26.345Z,100493.38
2017-09-18T20:30:53.806Z,100495.38
2017-09-18T20:33:21.323Z,100492.80
2017-09-18T20:35:48.826Z,100496.67
2017-09-18T20:38:16.265Z,100504.54
2017-09-18T20:40:43.711Z,100505.42
2017-09-18T20:43:11.205Z,100501.77
2017-09-18T20:45:38.649Z,100499.92
2017-09-18T20:48:06.270Z,100500.30
2017-09-18T20:50:33.769Z,100492.06
2017-09-18T20:53:01.251Z,100496.66
2017-09-18T20:55:28.687Z,100503.33
2017-09-18T20:57:56.156Z,100506.83
2017-09-18T21:00:24.017Z,100497.88
2017-09-18T21:02:51.568Z,100508.78
2017-09-18T21:05:19.007Z,100510.82
2017-09-18T21:07:46.591Z,100511.25
2017-09-18T21:10:14.054Z,100512.02
2017-09-18T21:12:41.527Z,100506.98
2017-09-18T21:15:08.980Z,100516.44
2017-09-18T21:17:36.449Z,100510.44
2017-09-18T21:20:03.975Z,100510.87
2017-09-18T21:22:31.451Z,100506.05
2017-09-18T21:24:58.919Z,100505.48
2017-09-18T21:27:26.394Z,100506.41
2017-09-18T21:29:53.883Z,100500.73
2017-09-18T21:32:21.360Z,100504.96
2017-09-18T21:34:48.794Z,100500.48
2017-09-18T21:37:16.233Z,100501.91
2017-09-18T21:39:43.689Z,100498.53
2017-09-18T21:42:11.133Z,100500.17
2017-09-18T21:44:38.599Z,100501.80
2017-09-18T21:47:06.211Z,100495.89
2017-09-18T21:49:33.810Z,100499.90
2017-09-18T21:52:01.265Z,100502.55
2017-09-18T21:54:28.721Z,100497.39
2017-09-18T21:56:56.164Z,100501.53
2017-09-18T21:59:23.680Z,100496.30
2017-09-18T22:01:51.123Z,100502.20
2017-09-18T22:04:18.719Z,100495.63
2017-09-18T22:06:46.158Z,100496.03
2017-09-18T22:09:13.596Z,100496.47
2017-09-18T22:11:41.070Z,100508.44
2017-09-18T22:14:08.543Z,100504.23
2017-09-18T22:16:36.016Z,100503.28
2017-09-18T22:19:03.475Z,100504.47
2017-09-18T22:21:30.962Z,100503.64
2017-09-18T22:23:58.449Z,100499.36
2017-09-18T22:26:26.013Z,100500.98
2017-09-18T22:28:53.442Z,100494.59
2017-09-18T22:31:20.926Z,100497.55
2017-09-18T22:33:48.753Z,100502.84
2017-09-18T22:36:16.222Z,100502.03
2017-09-18T22:38:43.654Z,100504.57
2017-09-18T22:41:11.151Z,100499.17
2017-09-18T22:43:38.629Z,100494.34
2017-09-18T22:46:06.177Z,100496.64
2017-09-18T22:48:33.643Z,100499.40
2017-09-18T22:51:01.092Z,100501.76
2017-09-18T22:53:28.563Z,100494.56
2017-09-18T22:55:56.018Z,100495.83
2017-09-18T22:58:23.540Z,100492.36
2017-09-18T23:00:50.983Z,100486.38
2017-09-18T23:03:18.448Z,100489.47
2017-09-18T23:05:45.915Z,100487.99
2017-09-18T23:08:13.388Z,100487.77
2017-09-18T23:10:40.819Z,100486.86
2017-09-18T23:13:08.315Z,100486.80
2017-09-18T23:15:35.750Z,100483.76
2017-09-18T23:18:03.223Z,100482.59
2017-09-18T23:20:30.690Z,100482.23
2017-09-18T23:22:58.158Z,100484.13
2017-09-18T23:25:25.701Z,100480.20
2017-09-18T23:27:53.182Z,100480.98
2017-09-18T23:30:20.610Z,100484.62
2017-09-18T23:32:48.389Z,100480.97
2017-09-18T23:35:15.884Z,100485.08
2017-09-18T23:37:43.322Z,100484.86
2017-09-18T23:40:10.834Z,100481.73
2017-09-18T23:42:38.283Z,100477.97
2017-09-18T23:45:05.756Z,100489.19
2017-09-18T23:47:33.212Z,100497.29
2017-09-18T23:50:00.679Z,100493.23
2017-09-18T23:52:28.210Z,100493.97
2017-09-18T23:54:55.693Z,100500.34
2017-09-18T23:57:23.234Z,100500.77
2017-09-18T23:59:50.665Z,100495.36
