createdAt,value
2023-04-09T00:00:14.603Z,71.80
2023-04-09T00:02:44.338Z,71.80
2023-04-09T00:05:14.453Z,71.90
2023-04-09T00:07:44.588Z,72.00
2023-04-09T00:10:14.556Z,71.90
2023-04-09T00:12:45.443Z,72.00
2023-04-09T00:15:27.769Z,72.20
2023-04-09T00:18:00.392Z,72.40
2023-04-09T00:20:35.510Z,72.70
2023-04-09T00:23:26.842Z,72.60
2023-04-09T00:25:57.812Z,72.30
2023-04-09T00:28:27.985Z,72.30
2023-04-09T00:31:01.212Z,72.20
2023-04-09T00:33:34.431Z,72.10
2023-04-09T00:36:04.825Z,72.00
2023-04-09T00:38:35.022Z,72.00
2023-04-09T00:41:05.145Z,72.20
2023-04-09T00:43:39.224Z,72.20
2023-04-09T00:46:12.772Z,72.10
2023-04-09T00:48:45.673Z,72.00
2023-04-09T00:51:21.973Z,72.00
2023-04-09T00:54:16.979Z,72.20
2023-04-09T00:57:05.220Z,72.30
2023-04-09T00:59:42.283Z,72.30
2023-04-09T01:02:13.271Z,73.00
2023-04-09T01:04:44.168Z,72.40
2023-04-09T01:07:39.240Z,72.30
2023-04-09T01:10:28.787Z,72.30
2023-04-09T01:13:13.885Z,72.50
2023-04-09T01:15:56.404Z,72.60
2023-04-09T01:18:35.774Z,72.90
2023-04-09T01:21:16.682Z,73.10
2023-04-09T01:23:56.330Z,73.30
2023-04-09T01:26:41.003Z,73.40
2023-04-09T01:29:11.363Z,73.30
2023-04-09T01:31:44.136Z,73.30
2023-04-09T01:34:15.188Z,73.30
2023-04-09T01:36:52.357Z,73.40
2023-04-09T01:39:25.097Z,73.50
2023-04-09T01:41:56.766Z,73.70
2023-04-09T01:44:27.758Z,73.90
2023-04-09T01:46:59.121Z,74.00
2023-04-09T01:49:29.499Z,74.30
2023-04-09T01:51:59.885Z,74.50
2023-04-09T01:54:33.396Z,74.50
2023-04-09T01:57:10.859Z,74.70
2023-04-09T01:59:47.538Z,74.90
2023-04-09T02:02:29.364Z,75.00
2023-04-09T02:05:08.114Z,74.90
2023-04-09T02:07:44.201Z,74.90
2023-04-09T02:10:14.422Z,74.90
2023-04-09T02:12:52.881Z,74.90
2023-04-09T02:15:23.003Z,74.80
2023-04-09T02:17:52.914Z,74.60
2023-04-09T02:20:22.942Z,74.60
2023-04-09T02:22:52.436Z,74.70
2023-04-09T02:25:23.262Z,74.70
2023-04-09T02:27:53.011Z,74.50
2023-04-09T02:30:22.723Z,74.50
2023-04-09T02:32:52.395Z,74.50
2023-04-09T02:35:22.109Z,74.50
2023-04-09T02:37:51.683Z,74.50
2023-04-09T02:40:21.348Z,74.50
2023-04-09T02:42:53.214Z,74.60
2023-04-09T02:45:22.986Z,74.60
2023-04-09T02:47:56.122Z,74.50
2023-04-09T02:50:39.387Z,74.30
2023-04-09T02:53:09.217Z,74.70
2023-04-09T02:55:46.137Z,74.70
2023-04-09T02:58:15.888Z,74.70
2023-04-09T03:00:45.550Z,74.70
2023-04-09T03:03:15.486Z,75.20
2023-04-09T03:05:46.880Z,74.60
2023-04-09T03:08:16.938Z,74.60
2023-04-09T03:10:46.620Z,74.80
2023-04-09T03:13:16.297Z,75.00
2023-04-09T03:15:45.928Z,75.00
2023-04-09T03:18:15.750Z,74.90
2023-04-09T03:20:45.555Z,74.90
2023-04-09T03:23:16.681Z,75.00
2023-04-09T03:25:49.117Z,75.00
2023-04-09T03:28:20.033Z,75.00
2023-04-09T03:30:53.714Z,75.10
2023-04-09T03:33:23.813Z,75.30
2023-04-09T03:40:26.276Z,75.30
2023-04-09T03:42:55.892Z,75.10
2023-04-09T03:45:32.460Z,75.10
2023-04-09T03:48:17.129Z,74.80
2023-04-09T03:50:53.994Z,75.20
2023-04-09T03:53:35.240Z,75.00
2023-04-09T03:56:08.882Z,75.10
2023-04-09T03:58:38.930Z,75.10
2023-04-09T04:01:12.747Z,75.10
2023-04-09T04:04:30.400Z,75.00
2023-04-09T04:07:03.546Z,75.10
2023-04-09T04:09:37.762Z,75.00
2023-04-09T04:12:11.944Z,75.10
2023-04-09T04:15:02.546Z,75.10
2023-04-09T04:17:39.748Z,75.00
2023-04-09T04:20:17.257Z,74.90
2023-04-09T04:22:57.253Z,75.00
2023-04-09T04:25:28.865Z,74.90
2023-04-09T04:27:59.165Z,74.80
2023-04-09T04:30:42.210Z,74.90
2023-04-09T04:33:11.877Z,74.90
2023-04-09T04:35:53.546Z,75.10
2023-04-09T04:38:41.559Z,75.30
2023-04-09T04:41:21.245Z,75.40
2023-04-09T04:43:58.083Z,75.50
2023-04-09T04:46:28.500Z,75.60
2023-04-09T04:49:02.754Z,75.50
2023-04-09T04:51:33.574Z,75.50
2023-04-09T04:54:08.944Z,75.70
2023-04-09T04:56:47.225Z,75.80
2023-04-09T04:59:36.956Z,75.70
2023-04-09T05:02:13.558Z,75.60
2023-04-09T05:04:58.774Z,75.40
2023-04-09T05:07:46.439Z,75.30
2023-04-09T05:10:24.586Z,75.10
2023-04-09T05:12:54.771Z,74.90
2023-04-09T05:15:32.228Z,74.90
2023-04-09T05:18:02.014Z,74.80
2023-04-09T05:20:32.177Z,74.80
2023-04-09T05:23:22.154Z,74.60
2023-04-09T05:25:52.946Z,74.50
2023-04-09T05:28:34.227Z,74.40
2023-04-09T05:31:48.705Z,74.20
2023-04-09T05:35:07.275Z,74.00
2023-04-09T05:37:43.437Z,74.00
2023-04-09T05:40:17.599Z,73.90
2023-04-09T06:04:25.707Z,73.70
2023-04-09T06:12:49.992Z,73.60
2023-04-09T06:19:03.430Z,73.50
2023-04-09T06:21:33.396Z,73.40
2023-04-09T06:24:05.213Z,73.40
2023-04-09T06:26:39.911Z,72.90
2023-04-09T06:29:09.396Z,72.40
2023-04-09T06:31:42.319Z,71.90
2023-04-09T06:34:16.240Z,71.60
2023-04-09T06:39:38.679Z,71.70
2023-04-09T06:42:36.033Z,71.80
2023-04-09T06:45:22.736Z,71.50
2023-04-09T06:48:16.875Z,71.00
2023-04-09T06:50:51.670Z,70.60
2023-04-09T06:53:21.212Z,70.70
2023-04-09T06:55:54.888Z,70.30
2023-04-09T06:58:28.237Z,69.60
2023-04-09T07:00:57.842Z,69.00
2023-04-09T07:03:31.293Z,68.30
2023-04-09T07:06:02.462Z,67.70
2023-04-09T07:08:55.872Z,67.30
2023-04-09T07:15:54.517Z,66.60
2023-04-09T07:18:31.814Z,66.50
2023-04-09T07:21:05.135Z,66.50
2023-04-09T07:23:36.449Z,66.10
2023-04-09T07:26:06.446Z,66.10
2023-04-09T07:28:36.032Z,65.60
2023-04-09T07:31:06.695Z,65.60
2023-04-09T07:34:16.836Z,65.30
2023-04-09T07:36:46.557Z,65.10
2023-04-09T07:39:15.896Z,64.60
2023-04-09T07:41:45.667Z,64.10
2023-04-09T07:44:18.804Z,63.70
2023-04-09T07:46:48.250Z,63.40
2023-04-09T07:52:06.600Z,62.50
2023-04-09T07:54:36.026Z,62.30
2023-04-09T07:57:05.639Z,62.10
2023-04-09T07:59:35.129Z,62.00
2023-04-09T08:02:04.627Z,61.70
2023-04-09T08:04:34.239Z,61.60
2023-04-09T08:07:03.679Z,61.20
2023-04-09T08:09:33.000Z,61.00
2023-04-09T08:12:02.595Z,60.80
2023-04-09T08:14:32.173Z,60.50
2023-04-09T08:17:01.664Z,60.00
2023-04-09T08:19:34.682Z,59.80
2023-04-09T08:22:06.632Z,59.70
2023-04-09T08:24:37.287Z,59.70
2023-04-09T08:27:15.614Z,59.70
2023-04-09T08:32:49.085Z,59.30
2023-04-09T08:35:27.908Z,59.20
2023-04-09T08:39:16.582Z,59.10
2023-04-09T08:42:24.884Z,59.00
2023-04-09T08:45:29.325Z,58.90
2023-04-09T08:48:10.765Z,58.90
2023-04-09T08:50:45.227Z,58.70
2023-04-09T08:53:16.328Z,58.60
2023-04-09T08:55:46.548Z,58.50
2023-04-09T08:58:16.154Z,58.30
2023-04-09T09:00:45.382Z,57.80
2023-04-09T09:03:14.946Z,57.40
2023-04-09T09:05:46.479Z,57.10
2023-04-09T09:08:26.495Z,56.50
2023-04-09T09:10:56.108Z,55.90
2023-04-09T09:13:27.759Z,55.00
2023-04-09T09:16:16.073Z,54.00
2023-04-09T09:18:45.638Z,53.30
2023-04-09T09:21:17.632Z,53.00
2023-04-09T09:23:50.849Z,52.70
2023-04-09T09:26:41.003Z,52.80
2023-04-09T09:29:10.989Z,52.50
2023-04-09T09:31:58.125Z,52.30
2023-04-09T09:34:27.493Z,52.00
2023-04-09T09:36:56.918Z,51.80
2023-04-09T09:39:44.910Z,51.70
2023-04-09T09:42:14.338Z,51.10
2023-04-09T09:44:43.960Z,50.50
2023-04-09T09:47:15.110Z,50.10
2023-04-09T09:49:44.526Z,49.40
2023-04-09T09:52:14.031Z,48.90
2023-04-09T09:54:48.792Z,48.30
2023-04-09T09:57:20.114Z,48.10
2023-04-09T10:00:01.604Z,48.20
2023-04-09T10:02:48.368Z,48.40
2023-04-09T10:05:17.891Z,48.80
2023-04-09T10:07:49.470Z,49.10
2023-04-09T10:10:22.737Z,48.70
2023-04-09T10:12:53.783Z,48.30
2023-04-09T10:15:23.589Z,47.80
2023-04-09T10:17:54.142Z,47.20
2023-04-09T10:20:29.824Z,47.30
2023-04-09T10:23:05.650Z,47.70
2023-04-09T10:25:35.777Z,48.10
2023-04-09T10:28:16.911Z,48.40
2023-04-09T10:30:47.414Z,48.70
2023-04-09T10:33:26.602Z,48.90
2023-04-09T10:36:03.311Z,49.20
2023-04-09T10:38:39.310Z,49.50
2023-04-09T10:41:15.664Z,49.30
2023-04-09T10:43:59.309Z,48.90
2023-04-09T10:46:37.355Z,48.60
2023-04-09T10:49:24.337Z,48.10
2023-04-09T10:52:34.126Z,48.80
2023-04-09T10:55:08.846Z,49.30
2023-04-09T10:57:45.644Z,50.10
2023-04-09T11:00:15.658Z,50.50
2023-04-09T11:03:13.843Z,51.10
2023-04-09T11:05:56.212Z,51.70
2023-04-09T11:08:30.882Z,52.20
2023-04-09T11:11:01.987Z,52.60
2023-04-09T11:13:52.617Z,52.80
2023-04-09T11:16:29.375Z,52.40
2023-04-09T11:18:59.782Z,51.60
2023-04-09T11:21:32.740Z,51.00
2023-04-09T11:24:04.407Z,50.10
2023-04-09T11:26:38.744Z,49.60
2023-04-09T11:29:35.183Z,49.70
2023-04-09T11:32:11.976Z,48.70
2023-04-09T11:34:44.937Z,47.70
2023-04-09T11:37:24.591Z,47.30
2023-04-09T11:40:07.020Z,47.20
2023-04-09T11:42:39.551Z,47.70
2023-04-09T11:45:45.014Z,48.70
2023-04-09T11:48:16.663Z,49.40
2023-04-09T11:50:47.906Z,50.00
2023-04-09T11:54:08.375Z,50.60
2023-04-09T11:56:38.312Z,51.10
2023-04-09T11:59:12.748Z,51.90
2023-04-09T12:01:54.938Z,52.60
2023-04-09T12:04:34.008Z,52.90
2023-04-09T12:10:42.212Z,53.40
2023-04-09T12:13:19.221Z,53.40
2023-04-09T12:15:53.445Z,53.40
2023-04-09T12:18:23.812Z,53.30
2023-04-09T12:23:53.834Z,52.90
2023-04-09T12:26:46.927Z,52.50
2023-04-09T12:29:20.124Z,52.40
2023-04-09T12:32:01.994Z,52.40
2023-04-09T12:34:34.388Z,52.50
2023-04-09T12:37:05.604Z,52.30
2023-04-09T12:39:36.500Z,52.10
2023-04-09T12:42:06.527Z,51.90
2023-04-09T12:44:39.445Z,51.80
2023-04-09T12:47:08.866Z,51.70
2023-04-09T12:49:39.579Z,51.50
2023-04-09T12:52:12.904Z,51.40
2023-04-09T12:54:42.340Z,51.50
2023-04-09T12:57:11.715Z,51.70
2023-04-09T12:59:41.377Z,51.30
2023-04-09T13:02:10.850Z,50.90
2023-04-09T13:04:40.462Z,50.30
2023-04-09T13:07:09.792Z,50.00
2023-04-09T13:09:40.124Z,49.80
2023-04-09T13:12:12.765Z,49.70
2023-04-09T13:14:43.931Z,50.20
2023-04-09T13:17:16.157Z,50.30
2023-04-09T13:19:46.806Z,50.20
2023-04-09T13:22:16.263Z,50.00
2023-04-09T13:24:46.147Z,49.80
2023-04-09T13:27:17.460Z,50.00
2023-04-09T13:29:54.781Z,50.10
2023-04-09T13:32:27.331Z,50.10
2023-04-09T13:35:16.390Z,50.20
2023-04-09T13:37:45.942Z,50.20
2023-04-09T13:40:18.448Z,50.10
2023-04-09T13:42:47.974Z,50.20
2023-04-09T13:45:19.589Z,50.20
2023-04-09T13:47:55.832Z,50.20
2023-04-09T13:50:25.393Z,50.20
2023-04-09T13:52:56.589Z,50.30
2023-04-09T13:55:26.027Z,50.30
2023-04-09T13:57:58.869Z,50.60
2023-04-09T14:00:32.139Z,50.70
2023-04-09T14:03:03.180Z,50.60
2023-04-09T14:05:32.875Z,50.30
2023-04-09T14:08:02.194Z,49.80
2023-04-09T14:10:32.021Z,49.40
2023-04-09T14:13:02.329Z,49.20
2023-04-09T14:15:31.832Z,49.40
2023-04-09T14:18:01.531Z,49.10
2023-04-09T14:20:31.559Z,49.60
2023-04-09T14:23:01.864Z,49.10
2023-04-09T14:25:31.706Z,49.20
2023-04-09T14:28:02.117Z,49.30
2023-04-09T14:30:34.832Z,49.80
2023-04-09T14:33:17.924Z,49.70
2023-04-09T14:35:52.746Z,49.30
2023-04-09T14:38:32.396Z,49.10
2023-04-09T14:41:08.352Z,49.00
2023-04-09T14:47:23.733Z,48.80
2023-04-09T14:50:06.636Z,48.40
2023-04-09T14:52:37.163Z,48.30
2023-04-09T14:55:12.778Z,48.00
2023-04-09T14:57:47.925Z,47.70
2023-04-09T15:00:17.736Z,47.50
2023-04-09T15:02:47.788Z,47.30
2023-04-09T15:05:26.356Z,47.10
2023-04-09T15:08:17.957Z,46.80
2023-04-09T15:10:49.206Z,46.50
2023-04-09T15:13:19.391Z,46.40
2023-04-09T15:15:49.024Z,46.20
2023-04-09T15:18:37.975Z,46.20
2023-04-09T15:21:17.975Z,46.30
2023-04-09T15:23:54.126Z,46.70
2023-04-09T15:26:27.713Z,47.00
2023-04-09T15:29:05.666Z,47.20
2023-04-09T15:31:40.860Z,47.60
2023-04-09T15:34:17.322Z,47.70
2023-04-09T15:36:48.096Z,47.70
2023-04-09T15:39:37.122Z,47.90
2023-04-09T15:42:11.590Z,47.90
2023-04-09T15:44:53.443Z,48.30
2023-04-09T15:47:33.164Z,48.50
2023-04-09T15:50:04.355Z,48.70
2023-04-09T15:52:41.959Z,48.90
2023-04-09T15:55:41.782Z,49.00
2023-04-09T15:58:22.340Z,49.20
2023-04-09T16:00:54.431Z,49.30
2023-04-09T16:03:25.645Z,49.50
2023-04-09T16:06:01.756Z,49.60
2023-04-09T16:08:32.715Z,49.80
2023-04-09T16:11:58.879Z,49.90
2023-04-09T16:14:43.317Z,50.20
2023-04-09T16:17:13.268Z,50.30
2023-04-09T16:19:46.072Z,50.50
