createdAt,value
2022-11-29T00:00:08.241Z,100266.53
2022-11-29T00:00:55.105Z,100268.19
2022-11-29T00:01:42.390Z,100270.47
2022-11-29T00:02:29.300Z,100268.91
2022-11-29T00:03:16.639Z,100272.00
2022-11-29T00:04:04.220Z,100263.59
2022-11-29T00:04:50.998Z,100266.66
2022-11-29T00:05:37.783Z,100257.94
2022-11-29T00:06:29.625Z,100271.16
2022-11-29T00:07:16.423Z,100266.00
2022-11-29T00:08:03.642Z,100264.69
2022-11-29T00:08:50.796Z,100266.38
2022-11-29T00:09:37.658Z,100264.97
2022-11-29T00:10:24.437Z,100260.47
2022-11-29T00:11:41.029Z,100263.16
2022-11-29T00:12:27.895Z,100265.66
2022-11-29T00:13:14.755Z,100255.25
2022-11-29T00:14:01.794Z,100255.69
2022-11-29T00:14:48.577Z,100269.94
2022-11-29T00:15:37.082Z,100258.66
2022-11-29T00:16:23.967Z,100260.31
2022-11-29T00:17:10.913Z,100262.88
2022-11-29T00:17:57.808Z,100258.66
2022-11-29T00:18:44.978Z,100266.00
2022-11-29T00:19:33.615Z,100263.03
2022-11-29T00:20:20.429Z,100259.47
2022-11-29T00:21:08.329Z,100264.00
2022-11-29T00:21:55.206Z,100258.22
2022-11-29T00:22:42.065Z,100264.53
2022-11-29T00:23:28.942Z,100261.00
2022-11-29T00:24:15.816Z,100261.97
2022-11-29T00:25:02.678Z,100262.12
2022-11-29T00:25:49.461Z,100261.44
2022-11-29T00:26:37.359Z,100257.66
2022-11-29T00:27:24.192Z,100261.00
2022-11-29T00:28:10.991Z,100254.00
2022-11-29T00:28:57.817Z,100254.28
2022-11-29T00:29:44.612Z,100260.00
2022-11-29T00:30:31.409Z,100250.19
2022-11-29T00:31:24.271Z,100253.28
2022-11-29T00:32:11.002Z,100258.34
2022-11-29T00:32:58.080Z,100255.97
2022-11-29T00:33:45.335Z,100256.56
2022-11-29T00:34:32.123Z,100253.16
2022-11-29T00:35:19.008Z,100254.41
2022-11-29T00:36:06.096Z,100255.97
2022-11-29T00:36:52.985Z,100248.53
2022-11-29T00:37:39.844Z,100251.22
2022-11-29T00:38:28.197Z,100251.47
2022-11-29T00:39:16.536Z,100253.13
2022-11-29T00:40:04.622Z,100249.63
2022-11-29T00:40:52.667Z,100253.25
2022-11-29T00:41:40.059Z,100250.25
2022-11-29T00:42:26.935Z,100253.25
2022-11-29T00:43:13.662Z,100259.31
2022-11-29T00:44:00.730Z,100248.59
2022-11-29T00:44:47.691Z,100256.91
2022-11-29T00:45:34.564Z,100258.88
2022-11-29T00:46:22.024Z,100252.50
2022-11-29T00:47:08.946Z,100257.84
2022-11-29T00:47:55.730Z,100257.31
2022-11-29T00:48:42.524Z,100258.28
2022-11-29T00:49:29.341Z,100257.19
2022-11-29T00:50:16.145Z,100254.66
2022-11-29T00:51:03.786Z,100255.88
2022-11-29T00:51:50.650Z,100260.41
2022-11-29T00:52:37.515Z,100257.56
2022-11-29T00:53:24.331Z,100255.88
2022-11-29T00:54:11.193Z,100251.16
2022-11-29T00:54:58.017Z,100250.16
2022-11-29T00:55:45.729Z,100257.25
2022-11-29T00:56:32.558Z,100252.19
2022-11-29T00:57:19.343Z,100247.75
2022-11-29T00:58:06.454Z,100248.47
2022-11-29T00:58:53.231Z,100246.87
2022-11-29T00:59:39.983Z,100248.59
2022-11-29T01:00:27.164Z,100247.16
2022-11-29T01:01:14.457Z,100252.91
2022-11-29T01:02:01.445Z,100245.41
2022-11-29T01:02:48.321Z,100250.22
2022-11-29T01:03:35.634Z,100248.81
2022-11-29T01:04:22.436Z,100249.12
2022-11-29T01:05:09.353Z,100244.06
2022-11-29T01:06:07.613Z,100255.56
2022-11-29T01:06:54.362Z,100245.72
2022-11-29T01:07:41.166Z,100255.28
2022-11-29T01:08:28.207Z,100252.31
2022-11-29T01:09:15.018Z,100251.34
2022-11-29T01:10:01.784Z,100251.91
2022-11-29T01:10:48.606Z,100251.13
2022-11-29T01:11:35.797Z,100249.12
2022-11-29T01:12:22.608Z,100254.41
2022-11-29T01:13:10.094Z,100246.53
2022-11-29T01:13:59.430Z,100254.75
2022-11-29T01:14:46.373Z,100257.66
2022-11-29T01:15:33.572Z,100251.16
2022-11-29T01:16:20.532Z,100251.59
2022-11-29T01:17:07.531Z,100251.88
2022-11-29T01:17:54.728Z,100253.56
2022-11-29T01:18:42.121Z,100246.72
2022-11-29T01:19:28.885Z,100251.00
2022-11-29T01:20:16.193Z,100255.38
2022-11-29T01:21:06.605Z,100252.00
2022-11-29T01:21:53.453Z,100255.62
2022-11-29T01:22:40.599Z,100257.03
2022-11-29T01:23:28.109Z,100253.87
2022-11-29T01:24:14.918Z,100249.84
2022-11-29T01:25:01.825Z,100253.13
2022-11-29T01:25:56.780Z,100251.00
2022-11-29T01:26:43.825Z,100250.03
2022-11-29T01:27:30.883Z,100254.66
2022-11-29T01:28:17.681Z,100246.22
2022-11-29T01:29:04.497Z,100246.34
2022-11-29T01:29:51.356Z,100246.47
2022-11-29T01:30:38.242Z,100244.91
2022-11-29T01:31:36.477Z,100250.25
2022-11-29T01:32:23.344Z,100250.37
2022-11-29T01:33:10.235Z,100248.16
2022-11-29T01:33:59.161Z,100240.81
2022-11-29T01:34:46.253Z,100249.81
2022-11-29T01:35:33.272Z,100249.66
2022-11-29T01:36:20.044Z,100246.66
2022-11-29T01:37:06.877Z,100244.19
2022-11-29T01:37:53.610Z,100244.47
2022-11-29T01:38:40.786Z,100246.44
2022-11-29T01:39:27.685Z,100245.34
2022-11-29T01:40:14.511Z,100241.66
2022-11-29T01:41:04.409Z,100245.75
2022-11-29T01:41:51.245Z,100245.03
2022-11-29T01:42:38.066Z,100242.88
2022-11-29T01:43:25.095Z,100248.22
2022-11-29T01:44:11.841Z,100239.25
2022-11-29T01:45:08.679Z,100246.28
2022-11-29T01:45:55.917Z,100242.62
2022-11-29T01:46:45.199Z,100244.19
2022-11-29T01:47:32.485Z,100241.66
2022-11-29T01:48:22.285Z,100237.03
2022-11-29T01:49:24.009Z,100238.03
2022-11-29T01:50:11.112Z,100235.59
2022-11-29T01:51:01.265Z,100241.81
2022-11-29T01:51:52.099Z,100237.09
2022-11-29T01:52:39.566Z,100238.53
2022-11-29T01:53:27.080Z,100236.81
2022-11-29T01:54:14.559Z,100238.09
2022-11-29T01:55:03.443Z,100233.72
2022-11-29T01:55:56.841Z,100238.94
2022-11-29T01:56:45.637Z,100230.19
2022-11-29T01:57:34.427Z,100229.00
2022-11-29T01:58:21.584Z,100223.22
2022-11-29T01:59:10.970Z,100233.97
2022-11-29T02:00:03.580Z,100232.66
2022-11-29T02:00:50.506Z,100235.59
2022-11-29T02:01:37.835Z,100230.37
2022-11-29T02:02:31.717Z,100230.37
2022-11-29T02:03:19.404Z,100237.69
2022-11-29T02:04:06.947Z,100235.78
2022-11-29T02:04:53.973Z,100241.50
2022-11-29T02:05:48.381Z,100236.19
2022-11-29T02:06:36.356Z,100232.53
2022-11-29T02:07:23.218Z,100237.69
2022-11-29T02:08:11.981Z,100230.28
2022-11-29T02:08:58.845Z,100234.28
2022-11-29T02:09:45.634Z,100238.91
2022-11-29T02:10:48.929Z,100231.41
2022-11-29T02:11:52.057Z,100233.25
2022-11-29T02:12:53.825Z,100234.78
2022-11-29T02:13:48.141Z,100233.34
2022-11-29T02:14:35.458Z,100233.44
2022-11-29T02:15:36.931Z,100234.19
2022-11-29T02:16:43.745Z,100235.12
2022-11-29T02:17:40.553Z,100229.91
2022-11-29T02:18:34.428Z,100230.50
2022-11-29T02:19:57.492Z,100238.78
2022-11-29T02:21:09.910Z,100232.00
2022-11-29T02:22:05.601Z,100238.31
2022-11-29T02:23:04.460Z,100236.81
2022-11-29T02:24:28.817Z,100228.78
2022-11-29T02:25:28.673Z,100235.81
2022-11-29T02:27:09.972Z,100237.53
2022-11-29T02:28:30.537Z,100238.41
2022-11-29T02:29:54.698Z,100233.31
2022-11-29T02:31:02.981Z,100246.53
2022-11-29T02:32:26.037Z,100239.38
2022-11-29T02:33:39.228Z,100239.88
2022-11-29T02:34:56.694Z,100241.97
2022-11-29T02:36:01.889Z,100244.37
2022-11-29T02:37:00.850Z,100241.59
2022-11-29T02:38:12.664Z,100243.87
2022-11-29T02:39:25.313Z,100237.94
2022-11-29T02:40:37.529Z,100250.69
2022-11-29T02:41:48.355Z,100246.09
2022-11-29T02:43:04.057Z,100246.59
2022-11-29T02:43:50.888Z,100245.25
2022-11-29T02:45:10.940Z,100246.09
2022-11-29T02:46:13.132Z,100247.69
2022-11-29T02:47:12.171Z,100246.72
2022-11-29T02:48:26.375Z,100244.53
2022-11-29T02:49:34.663Z,100239.78
2022-11-29T02:50:55.060Z,100247.06
2022-11-29T02:52:03.172Z,100247.22
2022-11-29T02:53:14.556Z,100246.12
2022-11-29T02:54:35.105Z,100256.91
2022-11-29T02:55:29.822Z,100251.47
2022-11-29T02:56:40.233Z,100252.56
2022-11-29T02:57:37.518Z,100257.41
2022-11-29T02:58:29.184Z,100255.09
2022-11-29T02:59:38.643Z,100258.25
2022-11-29T03:00:25.801Z,100258.53
2022-11-29T03:01:40.866Z,100261.19
2022-11-29T03:02:35.451Z,100264.31
2022-11-29T03:03:29.532Z,100263.47
2022-11-29T03:04:39.577Z,100262.62
2022-11-29T03:05:47.828Z,100266.03
2022-11-29T03:06:42.588Z,100269.56
2022-11-29T03:07:45.583Z,100269.66
2022-11-29T03:08:45.788Z,100272.06
2022-11-29T03:09:58.640Z,100274.63
2022-11-29T03:11:07.387Z,100269.91
2022-11-29T03:12:13.829Z,100272.44
2022-11-29T03:13:03.555Z,100277.19
2022-11-29T03:14:16.784Z,100277.28
2022-11-29T03:15:31.996Z,100275.84
2022-11-29T03:16:43.860Z,100278.41
2022-11-29T03:17:54.456Z,100275.38
2022-11-29T03:19:06.271Z,100280.59
2022-11-29T03:19:55.989Z,100276.56
2022-11-29T03:21:04.867Z,100282.59
2022-11-29T03:22:12.799Z,100282.97
2022-11-29T03:23:10.326Z,100283.59
2022-11-29T03:24:00.860Z,100281.19
2022-11-29T03:25:00.320Z,100283.72
2022-11-29T03:26:39.572Z,100289.03
2022-11-29T03:27:41.395Z,100290.25
2022-11-29T03:28:34.620Z,100284.66
2022-11-29T03:29:38.438Z,100288.56
2022-11-29T03:30:25.392Z,100292.19
2022-11-29T03:31:21.329Z,100282.50
2022-11-29T03:32:29.137Z,100290.72
2022-11-29T03:33:15.877Z,100289.06
2022-11-29T03:34:35.914Z,100290.12
2022-11-29T03:35:58.012Z,100290.84
2022-11-29T03:36:58.628Z,100292.31
2022-11-29T03:38:08.132Z,100293.28
2022-11-29T03:38:59.040Z,100295.72
2022-11-29T03:39:57.815Z,100288.94
2022-11-29T03:40:58.061Z,100290.50
2022-11-29T03:41:58.886Z,100295.09
2022-11-29T03:42:45.536Z,100290.50
2022-11-29T03:44:09.158Z,100295.47
2022-11-29T03:45:10.877Z,100298.88
2022-11-29T03:46:03.985Z,100302.00
2022-11-29T03:46:55.032Z,100293.50
2022-11-29T03:48:07.612Z,100299.47
2022-11-29T03:49:02.860Z,100298.59
2022-11-29T03:50:13.775Z,100301.53
2022-11-29T03:51:07.057Z,100308.91
2022-11-29T03:52:20.864Z,100305.53
2022-11-29T03:53:15.515Z,100308.19
2022-11-29T03:54:04.829Z,100312.81
2022-11-29T03:55:04.464Z,100317.41
2022-11-29T03:55:55.503Z,100311.94
2022-11-29T03:56:42.708Z,100319.94
2022-11-29T03:57:34.784Z,100313.03
2022-11-29T03:58:44.713Z,100320.06
2022-11-29T03:59:31.504Z,100316.91
2022-11-29T04:00:19.012Z,100315.34
2022-11-29T04:01:37.867Z,100313.50
2022-11-29T04:02:43.075Z,100311.72
2022-11-29T04:04:07.709Z,100318.13
2022-11-29T04:05:16.067Z,100317.78
2022-11-29T04:06:11.722Z,100323.22
2022-11-29T04:07:04.323Z,100318.84
2022-11-29T04:08:16.069Z,100322.00
2022-11-29T04:09:41.372Z,100320.53
2022-11-29T04:11:19.587Z,100328.16
2022-11-29T04:12:16.140Z,100324.78
2022-11-29T04:13:45.438Z,100339.09
2022-11-29T04:14:35.039Z,100332.06
2022-11-29T04:15:50.104Z,100331.81
2022-11-29T04:17:12.416Z,100329.50
2022-11-29T04:18:02.061Z,100324.91
2022-11-29T04:19:13.903Z,100329.63
2022-11-29T04:20:19.050Z,100334.22
2022-11-29T04:21:23.848Z,100328.16
2022-11-29T04:22:38.806Z,100321.63
2022-11-29T04:24:06.967Z,100336.53
2022-11-29T04:25:15.092Z,100334.38
2022-11-29T04:26:35.000Z,100335.69
2022-11-29T04:27:59.203Z,100328.91
2022-11-29T04:29:12.171Z,100337.88
2022-11-29T04:30:09.994Z,100336.31
2022-11-29T04:30:59.521Z,100336.41
2022-11-29T04:32:39.791Z,100338.84
2022-11-29T04:33:54.282Z,100333.13
2022-11-29T04:34:40.988Z,100340.06
2022-11-29T04:35:38.959Z,100343.19
2022-11-29T04:36:34.664Z,100340.16
2022-11-29T04:37:38.716Z,100338.09
2022-11-29T04:38:32.945Z,100332.50
2022-11-29T04:39:57.392Z,100337.62
2022-11-29T04:41:14.400Z,100338.94
2022-11-29T04:42:12.933Z,100336.38
2022-11-29T04:43:30.611Z,100343.69
2022-11-29T04:44:49.381Z,100338.00
2022-11-29T04:46:11.395Z,100338.94
2022-11-29T04:47:59.789Z,100344.28
2022-11-29T04:49:21.266Z,100338.72
2022-11-29T04:50:40.012Z,100345.25
2022-11-29T04:51:33.187Z,100341.97
2022-11-29T04:52:38.569Z,100343.94
2022-11-29T04:53:40.623Z,100346.84
2022-11-29T04:54:52.115Z,100343.94
2022-11-29T04:55:43.092Z,100348.41
2022-11-29T04:56:46.173Z,100341.63
2022-11-29T04:57:42.023Z,100344.91
2022-11-29T04:58:41.879Z,100352.31
2022-11-29T04:59:34.639Z,100353.03
2022-11-29T05:00:23.310Z,100350.22
2022-11-29T05:01:33.397Z,100351.69
2022-11-29T05:02:22.921Z,100352.41
2022-11-29T05:03:34.640Z,100354.97
2022-11-29T05:04:26.175Z,100357.75
2022-11-29T05:05:47.421Z,100353.88
2022-11-29T05:06:43.123Z,100355.44
2022-11-29T05:07:51.916Z,100351.56
2022-11-29T05:09:25.057Z,100348.28
2022-11-29T05:10:38.069Z,100355.31
2022-11-29T05:11:52.174Z,100355.56
2022-11-29T05:12:46.148Z,100359.91
2022-11-29T05:13:57.441Z,100362.37
2022-11-29T05:15:08.500Z,100352.78
2022-11-29T05:16:00.743Z,100354.00
2022-11-29T05:17:09.340Z,100352.78
2022-11-29T05:18:03.669Z,100353.03
2022-11-29T05:19:04.562Z,100350.84
2022-11-29T05:19:51.170Z,100360.91
2022-11-29T05:20:55.707Z,100361.38
2022-11-29T05:21:51.015Z,100358.94
2022-11-29T05:23:06.562Z,100360.66
2022-11-29T05:24:16.512Z,100361.03
2022-11-29T05:25:36.435Z,100370.81
2022-11-29T05:26:26.895Z,100366.47
2022-11-29T05:27:33.912Z,100363.06
2022-11-29T05:28:58.573Z,100369.00
2022-11-29T05:30:08.241Z,100366.34
2022-11-29T05:31:21.219Z,100373.88
2022-11-29T05:32:17.025Z,100368.41
2022-11-29T05:33:12.647Z,100367.56
2022-11-29T05:34:34.908Z,100365.72
2022-11-29T05:35:50.961Z,100362.00
2022-11-29T05:36:46.632Z,100367.66
2022-11-29T05:37:36.302Z,100363.94
2022-11-29T05:38:40.526Z,100369.75
2022-11-29T05:39:38.766Z,100372.03
2022-11-29T05:40:56.491Z,100360.41
2022-11-29T05:41:46.313Z,100366.56
2022-11-29T05:42:58.212Z,100367.56
2022-11-29T05:44:04.448Z,100364.78
2022-11-29T05:44:57.599Z,100364.78
2022-11-29T05:45:52.979Z,100378.69
2022-11-29T05:46:56.043Z,100370.81
2022-11-29T05:47:47.791Z,100369.97
2022-11-29T05:48:51.467Z,100369.97
2022-11-29T05:50:00.448Z,100372.53
2022-11-29T05:51:15.267Z,100376.13
2022-11-29T05:52:41.096Z,100378.22
2022-11-29T05:54:12.878Z,100382.91
2022-11-29T05:55:15.348Z,100388.63
2022-11-29T05:56:36.371Z,100384.12
2022-11-29T05:57:36.521Z,100381.81
2022-11-29T05:58:30.849Z,100385.59
2022-11-29T05:59:22.401Z,100391.75
2022-11-29T06:00:14.709Z,100382.66
2022-11-29T06:01:15.936Z,100385.84
2022-11-29T06:02:15.891Z,100384.22
2022-11-29T06:03:12.815Z,100388.25
2022-11-29T06:04:11.688Z,100387.03
2022-11-29T06:05:24.283Z,100387.03
2022-11-29T06:06:17.250Z,100394.41
2022-11-29T06:07:33.178Z,100391.28
2022-11-29T06:08:30.405Z,100386.78
2022-11-29T06:09:38.408Z,100392.50
2022-11-29T06:10:28.849Z,100392.28
2022-11-29T06:11:35.918Z,100389.59
2022-11-29T06:12:24.989Z,100392.28
2022-11-29T06:13:36.339Z,100393.00
2022-11-29T06:14:41.901Z,100394.94
2022-11-29T06:15:41.207Z,100389.47
2022-11-29T06:16:36.690Z,100394.69
2022-11-29T06:17:34.350Z,100390.09
2022-11-29T06:18:54.877Z,100402.41
2022-11-29T06:20:23.610Z,100398.06
2022-11-29T06:21:26.089Z,100400.81
2022-11-29T06:22:45.306Z,100395.97
2022-11-29T06:23:57.933Z,100398.06
2022-11-29T06:25:10.498Z,100404.56
2022-11-29T06:26:26.787Z,100406.63
2022-11-29T06:27:29.730Z,100412.31
2022-11-29T06:29:13.663Z,100399.47
2022-11-29T06:30:16.335Z,100407.25
2022-11-29T06:31:15.094Z,100411.22
2022-11-29T06:32:24.655Z,100413.91
2022-11-29T06:33:23.210Z,100407.25
2022-11-29T06:34:10.124Z,100411.94
2022-11-29T06:35:03.820Z,100412.78
2022-11-29T06:36:08.681Z,100410.97
2022-11-29T06:37:20.793Z,100406.63
2022-11-29T06:38:18.557Z,100416.44
2022-11-29T06:39:06.027Z,100409.28
2022-11-29T06:39:54.662Z,100413.97
2022-11-29T06:40:41.734Z,100415.81
2022-11-29T06:41:28.973Z,100415.69
2022-11-29T06:42:15.779Z,100422.69
2022-11-29T06:43:02.812Z,100418.25
2022-11-29T06:43:50.409Z,100417.66
2022-11-29T06:44:37.474Z,100412.56
2022-11-29T06:45:26.602Z,100417.44
2022-11-29T06:46:22.991Z,100420.84
2022-11-29T06:47:18.179Z,100410.88
2022-11-29T06:48:07.199Z,100422.16
2022-11-29T06:49:02.679Z,100429.06
2022-11-29T06:50:05.632Z,100422.66
2022-11-29T06:51:01.342Z,100424.97
2022-11-29T06:52:09.814Z,100425.72
2022-11-29T06:53:02.527Z,100426.91
2022-11-29T06:54:00.740Z,100418.91
2022-11-29T06:54:54.176Z,100428.00
2022-11-29T06:56:45.713Z,100424.50
2022-11-29T06:59:11.299Z,100423.81
2022-11-29T07:00:04.236Z,100423.81
2022-11-29T07:01:15.525Z,100429.22
2022-11-29T07:02:28.947Z,100431.53
2022-11-29T07:03:38.613Z,100434.56
2022-11-29T07:05:02.658Z,100427.06
2022-11-29T07:05:49.843Z,100432.41
2022-11-29T07:06:36.878Z,100431.06
2022-11-29T07:07:24.157Z,100435.66
2022-11-29T07:08:19.934Z,100432.25
2022-11-29T07:09:19.953Z,100435.44
2022-11-29T07:10:11.964Z,100435.19
2022-11-29T07:11:01.771Z,100438.38
2022-11-29T07:11:49.041Z,100442.97
2022-11-29T07:12:36.287Z,100438.13
2022-11-29T07:13:23.513Z,100440.66
2022-11-29T07:14:10.664Z,100440.78
2022-11-29T07:14:57.985Z,100432.78
2022-11-29T07:15:53.709Z,100431.09
2022-11-29T07:16:46.934Z,100436.06
2022-11-29T07:17:57.112Z,100436.28
2022-11-29T07:18:52.759Z,100427.44
2022-11-29T07:20:13.186Z,100429.00
2022-11-29T07:21:03.055Z,100433.03
2022-11-29T07:22:01.890Z,100427.81
2022-11-29T07:23:16.164Z,100429.84
2022-11-29T07:24:20.344Z,100433.97
2022-11-29T07:25:12.926Z,100431.81
2022-11-29T07:26:34.975Z,100427.22
2022-11-29T07:27:47.284Z,100433.97
2022-11-29T07:28:43.404Z,100432.56
2022-11-29T07:30:05.307Z,100430.84
2022-11-29T07:31:04.189Z,100433.50
2022-11-29T07:31:57.024Z,100426.75
2022-11-29T07:33:02.311Z,100428.31
2022-11-29T07:34:04.657Z,100429.16
2022-11-29T07:35:06.833Z,100432.66
2022-11-29T07:35:56.241Z,100438.25
2022-11-29T07:37:01.700Z,100433.16
2022-11-29T07:38:07.048Z,100438.84
2022-11-29T07:39:10.459Z,100438.59
2022-11-29T07:40:14.193Z,100434.94
2022-11-29T07:41:22.634Z,100436.19
2022-11-29T07:42:16.142Z,100440.41
2022-11-29T07:43:51.322Z,100435.94
2022-11-29T07:44:57.035Z,100440.31
2022-11-29T07:45:43.921Z,100440.66
2022-11-29T07:46:30.833Z,100430.09
2022-11-29T07:47:17.810Z,100444.53
2022-11-29T07:48:04.972Z,100444.44
2022-11-29T07:48:52.024Z,100448.06
2022-11-29T07:49:38.928Z,100444.81
2022-11-29T07:50:26.636Z,100454.59
2022-11-29T07:51:14.510Z,100452.44
2022-11-29T07:52:01.387Z,100456.91
2022-11-29T07:52:48.716Z,100454.75
2022-11-29T07:53:40.540Z,100458.84
2022-11-29T07:54:27.414Z,100456.53
2022-11-29T07:55:18.748Z,100451.81
2022-11-29T07:56:06.195Z,100451.56
2022-11-29T07:56:52.998Z,100458.84
2022-11-29T07:57:39.788Z,100455.94
2022-11-29T07:58:26.646Z,100454.37
2022-11-29T07:59:14.753Z,100460.56
2022-11-29T08:00:01.598Z,100456.06
2022-11-29T08:00:48.543Z,100458.34
2022-11-29T08:01:35.677Z,100457.41
2022-11-29T08:02:32.125Z,100456.41
2022-11-29T08:03:19.017Z,100462.97
2022-11-29T08:04:06.608Z,100458.13
2022-11-29T08:04:53.871Z,100458.50
2022-11-29T08:05:41.014Z,100458.63
2022-11-29T08:06:27.855Z,100465.75
2022-11-29T08:07:14.756Z,100466.00
2022-11-29T08:08:02.098Z,100462.97
2022-11-29T08:08:48.918Z,100466.00
2022-11-29T08:09:36.141Z,100466.88
2022-11-29T08:10:23.353Z,100467.59
2022-11-29T08:11:11.923Z,100464.78
2022-11-29T08:11:58.738Z,100469.66
2022-11-29T08:12:48.171Z,100461.63
2022-11-29T08:13:35.056Z,100463.34
2022-11-29T08:14:21.861Z,100462.12
2022-11-29T08:15:09.475Z,100466.84
2022-11-29T08:15:56.368Z,100464.06
2022-11-29T08:16:43.278Z,100459.00
2022-11-29T08:17:30.231Z,100460.28
2022-11-29T08:18:17.869Z,100463.47
2022-11-29T08:19:05.076Z,100451.34
2022-11-29T08:19:52.468Z,100462.38
2022-11-29T08:20:41.439Z,100458.25
2022-11-29T08:21:28.402Z,100462.59
2022-11-29T08:22:15.269Z,100462.97
2022-11-29T08:23:03.405Z,100459.34
2022-11-29T08:23:50.912Z,100465.41
2022-11-29T08:24:37.756Z,100460.31
2022-11-29T08:25:25.700Z,100463.94
2022-11-29T08:26:12.731Z,100462.22
2022-11-29T08:26:59.662Z,100461.38
2022-11-29T08:27:46.578Z,100459.06
2022-11-29T08:28:33.445Z,100465.75
2022-11-29T08:29:20.571Z,100464.37
2022-11-29T08:30:08.947Z,100461.59
2022-11-29T08:31:04.081Z,100458.56
2022-11-29T08:31:53.679Z,100460.41
2022-11-29T08:32:40.628Z,100463.66
2022-11-29T08:33:27.556Z,100465.00
2022-11-29T08:34:14.767Z,100461.63
2022-11-29T08:35:01.813Z,100466.97
2022-11-29T08:35:48.617Z,100460.41
2022-11-29T08:36:35.722Z,100464.25
2022-11-29T08:37:22.703Z,100468.47
2022-11-29T08:38:09.567Z,100465.34
2022-11-29T08:39:03.502Z,100465.06
2022-11-29T08:39:55.397Z,100467.03
2022-11-29T08:40:42.430Z,100465.78
2022-11-29T08:41:30.380Z,100468.22
2022-11-29T08:42:17.251Z,100466.06
2022-11-29T08:43:04.100Z,100467.50
2022-11-29T08:43:50.900Z,100474.63
2022-11-29T08:44:37.776Z,100471.69
2022-11-29T08:45:24.921Z,100472.91
2022-11-29T08:46:16.859Z,100478.97
2022-11-29T08:47:23.551Z,100476.88
2022-11-29T08:48:10.453Z,100476.38
2022-11-29T08:48:57.585Z,100474.87
2022-11-29T08:50:02.910Z,100482.72
2022-11-29T08:50:51.131Z,100482.88
2022-11-29T08:51:37.977Z,100478.50
2022-11-29T08:52:43.655Z,100475.19
2022-11-29T08:53:42.942Z,100475.91
2022-11-29T08:54:29.754Z,100473.59
2022-11-29T08:55:17.825Z,100482.09
2022-11-29T08:56:23.603Z,100479.69
2022-11-29T08:57:41.743Z,100479.88
2022-11-29T08:58:20.222Z,100489.88
2022-11-29T08:59:07.125Z,100485.22
2022-11-29T08:59:54.050Z,100486.78
2022-11-29T09:00:41.923Z,100487.38
2022-11-29T09:01:29.660Z,100481.81
2022-11-29T09:02:16.682Z,100484.22
2022-11-29T09:03:23.736Z,100483.75
2022-11-29T09:04:12.091Z,100483.84
2022-11-29T09:04:58.980Z,100478.84
2022-11-29T09:05:45.825Z,100484.28
2022-11-29T09:06:36.270Z,100489.72
2022-11-29T09:07:23.304Z,100488.13
2022-11-29T09:08:10.132Z,100488.72
2022-11-29T09:08:58.189Z,100490.78
2022-11-29T09:09:45.234Z,100484.50
2022-11-29T09:10:32.175Z,100486.22
2022-11-29T09:11:24.489Z,100486.84
2022-11-29T09:12:11.315Z,100488.00
2022-11-29T09:12:58.111Z,100484.44
2022-11-29T09:13:46.741Z,100482.88
2022-11-29T09:14:33.643Z,100485.16
2022-11-29T09:15:20.611Z,100483.47
2022-11-29T09:16:13.434Z,100492.25
2022-11-29T09:17:00.730Z,100484.00
2022-11-29T09:17:47.669Z,100488.13
2022-11-29T09:18:34.567Z,100484.63
2022-11-29T09:19:21.535Z,100478.53
2022-11-29T09:20:09.097Z,100483.88
2022-11-29T09:20:55.889Z,100488.13
2022-11-29T09:21:42.763Z,100480.09
2022-11-29T09:22:29.594Z,100478.31
2022-11-29T09:23:16.399Z,100481.94
2022-11-29T09:24:06.739Z,100481.81
2022-11-29T09:24:53.608Z,100479.53
2022-11-29T09:25:40.617Z,100479.88
2022-11-29T09:26:29.954Z,100475.44
2022-11-29T09:27:16.861Z,100483.94
2022-11-29T09:28:04.211Z,100478.84
2022-11-29T09:28:51.136Z,100477.87
2022-11-29T09:29:38.155Z,100472.19
2022-11-29T09:30:25.022Z,100478.00
2022-11-29T09:31:14.090Z,100479.31
2022-11-29T09:32:01.105Z,100480.00
2022-11-29T09:32:47.978Z,100476.53
2022-11-29T09:33:35.384Z,100473.50
2022-11-29T09:34:22.297Z,100475.09
2022-11-29T09:35:09.422Z,100478.50
2022-11-29T09:35:58.769Z,100473.75
2022-11-29T09:36:45.771Z,100469.69
2022-11-29T09:37:32.851Z,100480.97
2022-11-29T09:38:23.563Z,100476.38
2022-11-29T09:39:11.101Z,100479.25
2022-11-29T09:39:57.903Z,100472.69
2022-11-29T09:40:58.257Z,100470.87
2022-11-29T09:42:22.661Z,100478.03
2022-11-29T09:43:18.791Z,100468.53
2022-11-29T09:44:25.094Z,100469.84
2022-11-29T09:45:18.806Z,100463.06
2022-11-29T09:46:38.126Z,100462.94
2022-11-29T09:47:44.977Z,100472.69
2022-11-29T09:49:16.778Z,100465.97
2022-11-29T09:50:43.349Z,100467.94
2022-11-29T09:51:48.968Z,100462.25
2022-11-29T09:53:21.059Z,100461.81
2022-11-29T09:54:16.844Z,100467.50
2022-11-29T09:55:10.410Z,100454.72
2022-11-29T09:56:05.762Z,100464.22
2022-11-29T09:56:53.601Z,100460.37
2022-11-29T09:57:44.155Z,100460.19
2022-11-29T09:58:38.319Z,100462.41
2022-11-29T09:59:33.210Z,100454.31
2022-11-29T10:00:20.785Z,100460.47
2022-11-29T10:01:12.775Z,100464.09
2022-11-29T10:02:31.092Z,100461.19
2022-11-29T10:03:29.292Z,100461.31
2022-11-29T10:04:20.139Z,100456.69
2022-11-29T10:05:13.887Z,100459.34
2022-11-29T10:06:06.898Z,100458.34
2022-11-29T10:07:04.189Z,100455.75
2022-11-29T10:08:27.968Z,100459.59
2022-11-29T10:09:22.237Z,100455.56
2022-11-29T10:10:21.386Z,100455.47
2022-11-29T10:11:30.513Z,100449.69
2022-11-29T10:12:32.504Z,100449.09
2022-11-29T10:13:26.852Z,100447.09
2022-11-29T10:14:18.114Z,100450.13
2022-11-29T10:15:20.230Z,100448.47
2022-11-29T10:16:32.223Z,100450.09
2022-11-29T10:17:39.541Z,100448.91
2022-11-29T10:18:35.712Z,100444.03
2022-11-29T10:19:33.388Z,100448.97
2022-11-29T10:20:23.338Z,100446.16
2022-11-29T10:21:16.512Z,100443.72
2022-11-29T10:22:26.951Z,100442.16
2022-11-29T10:23:26.228Z,100444.25
2022-11-29T10:24:18.018Z,100440.53
2022-11-29T10:25:07.241Z,100443.09
2022-11-29T10:25:55.882Z,100438.16
2022-11-29T10:26:43.681Z,100442.97
2022-11-29T10:27:30.923Z,100442.59
2022-11-29T10:28:20.186Z,100428.84
2022-11-29T10:29:07.257Z,100438.16
2022-11-29T10:29:54.591Z,100444.34
2022-11-29T10:30:42.167Z,100439.03
2022-11-29T10:31:36.858Z,100429.50
2022-11-29T10:32:25.576Z,100441.31
2022-11-29T10:33:21.421Z,100427.28
2022-11-29T10:34:14.216Z,100434.88
2022-11-29T10:35:01.878Z,100427.75
2022-11-29T10:35:51.575Z,100432.72
2022-11-29T10:36:49.312Z,100429.12
2022-11-29T10:37:36.165Z,100432.91
2022-11-29T10:38:32.030Z,100431.50
2022-11-29T10:39:44.214Z,100427.03
2022-11-29T10:40:34.547Z,100428.91
2022-11-29T10:41:23.261Z,100429.91
2022-11-29T10:42:35.726Z,100431.72
2022-11-29T10:43:26.544Z,100425.94
2022-11-29T10:44:15.672Z,100427.03
2022-11-29T10:45:03.556Z,100432.97
2022-11-29T10:45:56.307Z,100430.28
2022-11-29T10:46:43.407Z,100429.03