createdAt,value
2019-05-12T00:00:22.953Z,95.61
2019-05-12T00:02:52.367Z,96.47
2019-05-12T00:05:21.851Z,96.08
2019-05-12T00:07:51.265Z,96.86
2019-05-12T00:10:20.696Z,96.94
2019-05-12T00:12:50.127Z,96.58
2019-05-12T00:15:19.773Z,97.00
2019-05-12T00:17:49.261Z,96.94
2019-05-12T00:20:18.720Z,97.67
2019-05-12T00:22:51.563Z,98.34
2019-05-12T00:25:20.978Z,98.54
2019-05-12T00:27:50.390Z,99.09
2019-05-12T00:30:39.094Z,99.61
2019-05-12T00:33:09.547Z,100.00
2019-05-12T00:35:39.235Z,100.00
2019-05-12T00:38:09.416Z,100.00
2019-05-12T00:40:39.694Z,100.00
2019-05-12T00:43:09.824Z,100.00
2019-05-12T00:45:39.497Z,100.00
2019-05-12T00:48:09.689Z,100.00
2019-05-12T00:50:39.385Z,100.00
2019-05-12T00:53:09.473Z,100.00
2019-05-12T00:55:39.017Z,100.00
2019-05-12T00:58:09.021Z,100.00
2019-05-12T01:00:41.155Z,100.00
2019-05-12T01:03:09.904Z,100.00
2019-05-12T01:05:39.332Z,100.00
2019-05-12T01:08:09.606Z,100.00
2019-05-12T01:10:39.583Z,100.00
2019-05-12T01:13:09.310Z,100.00
2019-05-12T01:15:38.868Z,100.00
2019-05-12T01:18:09.833Z,100.00
2019-05-12T01:20:39.531Z,100.00
2019-05-12T01:23:09.170Z,100.00
2019-05-12T01:25:39.527Z,100.00
2019-05-12T01:28:09.447Z,100.00
2019-05-12T01:30:39.364Z,100.00
2019-05-12T01:33:09.174Z,100.00
2019-05-12T01:35:39.281Z,100.00
2019-05-12T01:38:08.944Z,100.00
2019-05-12T01:40:39.940Z,100.00
2019-05-12T01:43:09.459Z,100.00
2019-05-12T01:45:38.922Z,100.00
2019-05-12T01:48:09.160Z,100.00
2019-05-12T01:50:39.208Z,100.00
2019-05-12T01:53:09.003Z,100.00
2019-05-12T01:55:39.323Z,100.00
2019-05-12T01:58:09.052Z,100.00
2019-05-12T02:00:39.190Z,100.00
2019-05-12T02:03:09.589Z,100.00
2019-05-12T02:05:42.168Z,100.00
2019-05-12T02:08:18.404Z,100.00
2019-05-12T02:10:48.069Z,100.00
2019-05-12T02:13:18.278Z,100.00
2019-05-12T02:15:48.553Z,100.00
2019-05-12T02:18:18.229Z,100.00
2019-05-12T02:20:48.266Z,100.00
2019-05-12T02:23:17.942Z,100.00
2019-05-12T02:25:48.353Z,100.00
2019-05-12T02:28:18.101Z,100.00
2019-05-12T02:30:50.185Z,100.00
2019-05-12T02:33:18.721Z,100.00
2019-05-12T02:35:48.149Z,100.00
2019-05-12T02:38:17.587Z,100.00
2019-05-12T02:40:47.008Z,100.00
2019-05-12T02:43:16.426Z,100.00
2019-05-12T02:45:45.827Z,100.00
2019-05-12T02:48:15.258Z,100.00
2019-05-12T02:50:45.332Z,100.00
2019-05-12T02:53:14.877Z,100.00
2019-05-12T02:55:45.048Z,100.00
2019-05-12T02:58:15.417Z,100.00
2019-05-12T03:00:45.724Z,100.00
2019-05-12T03:03:15.396Z,100.00
2019-05-12T03:05:45.119Z,100.00
2019-05-12T03:08:15.662Z,100.00
2019-05-12T03:10:46.065Z,100.00
2019-05-12T03:13:15.490Z,100.00
2019-05-12T03:15:44.906Z,100.00
2019-05-12T03:18:14.817Z,100.00
2019-05-12T03:20:45.578Z,100.00
2019-05-12T03:23:18.927Z,100.00
2019-05-12T03:25:46.248Z,100.00
2019-05-12T03:28:16.174Z,100.00
2019-05-12T03:30:48.246Z,100.00
2019-05-12T03:33:19.690Z,100.00
2019-05-12T03:35:52.919Z,100.00
2019-05-12T03:38:19.274Z,100.00
2019-05-12T03:40:48.708Z,100.00
2019-05-12T03:43:18.140Z,100.00
2019-05-12T03:45:47.556Z,100.00
2019-05-12T03:48:17.109Z,99.80
2019-05-12T03:50:46.584Z,98.92
2019-05-12T03:53:16.303Z,96.77
2019-05-12T03:55:47.185Z,95.39
2019-05-12T03:58:17.003Z,94.79
2019-05-12T04:00:46.544Z,93.78
2019-05-12T04:03:15.964Z,93.02
2019-05-12T04:05:45.694Z,92.22
2019-05-12T04:08:15.933Z,91.36
2019-05-12T04:10:45.813Z,89.98
2019-05-12T04:13:15.605Z,88.04
2019-05-12T04:15:45.890Z,86.53
2019-05-12T04:18:16.418Z,86.31
2019-05-12T04:20:46.244Z,85.21
2019-05-12T04:23:15.906Z,81.84
2019-05-12T04:25:52.306Z,70.61
2019-05-12T04:28:16.539Z,61.93
2019-05-12T04:30:45.958Z,54.66
2019-05-12T04:33:16.062Z,49.93
2019-05-12T04:35:45.812Z,47.31
2019-05-12T04:38:15.505Z,44.95
2019-05-12T04:40:45.542Z,44.49
2019-05-12T04:43:15.165Z,41.15
2019-05-12T04:45:45.326Z,41.61
2019-05-12T04:48:18.221Z,39.03
2019-05-12T04:50:46.093Z,38.21
2019-05-12T04:53:15.524Z,36.49
2019-05-12T04:55:45.050Z,36.81
2019-05-12T04:58:15.893Z,36.52
2019-05-12T05:00:45.676Z,38.97
2019-05-12T05:03:15.144Z,37.54
2019-05-12T05:05:44.846Z,36.73
2019-05-12T05:08:19.318Z,36.07
2019-05-12T05:10:45.581Z,35.93
2019-05-12T05:13:15.351Z,35.32
2019-05-12T05:15:45.032Z,33.47
2019-05-12T05:18:14.586Z,31.50
2019-05-12T05:20:44.091Z,29.87
2019-05-12T05:23:14.158Z,29.69
2019-05-12T05:25:43.896Z,31.12
2019-05-12T05:28:14.531Z,31.92
2019-05-12T05:30:44.454Z,31.06
2019-05-12T05:33:14.633Z,30.97
2019-05-12T05:35:44.305Z,32.14
2019-05-12T05:38:18.630Z,32.00
2019-05-12T05:40:45.722Z,31.88
2019-05-12T05:43:18.628Z,33.31
2019-05-12T05:45:46.489Z,32.00
2019-05-12T05:48:15.898Z,31.43
2019-05-12T05:50:45.329Z,31.61
2019-05-12T05:53:19.510Z,31.65
2019-05-12T05:55:50.296Z,31.20
2019-05-12T05:58:17.022Z,30.70
2019-05-12T06:00:46.428Z,30.47
2019-05-12T06:03:22.898Z,31.43
2019-05-12T06:05:47.016Z,31.83
2019-05-12T06:08:20.835Z,32.32
2019-05-12T06:10:47.548Z,31.79
2019-05-12T06:13:21.164Z,33.35
2019-05-12T06:15:48.097Z,31.75
2019-05-12T06:18:17.572Z,32.83
2019-05-12T06:20:46.980Z,35.30
2019-05-12T06:23:16.399Z,37.23
2019-05-12T06:25:51.167Z,41.03
2019-05-12T06:28:16.990Z,41.08
2019-05-12T06:30:49.502Z,46.92
2019-05-12T06:33:22.804Z,45.89
2019-05-12T06:35:48.652Z,46.69
2019-05-12T06:38:18.100Z,47.54
2019-05-12T06:40:47.512Z,47.57
2019-05-12T06:43:16.942Z,49.94
2019-05-12T06:45:46.385Z,50.78
2019-05-12T06:48:22.817Z,49.07
2019-05-12T06:50:47.020Z,49.80
2019-05-12T06:53:20.017Z,50.71
2019-05-12T06:55:47.565Z,48.78
2019-05-12T06:58:25.969Z,46.96
2019-05-12T07:00:48.113Z,47.71
2019-05-12T07:03:19.467Z,46.97
2019-05-12T07:05:48.691Z,42.62
2019-05-12T07:08:26.597Z,41.70
2019-05-12T07:11:00.886Z,40.52
2019-05-12T07:13:29.223Z,39.98
2019-05-12T07:15:51.606Z,38.30
2019-05-12T07:18:26.119Z,36.73
2019-05-12T07:20:53.853Z,37.51
2019-05-12T07:23:26.062Z,37.11
2019-05-12T07:25:55.074Z,38.14
2019-05-12T07:28:25.466Z,39.00
2019-05-12T07:30:56.600Z,39.68
2019-05-12T07:33:26.091Z,40.01
2019-05-12T07:36:01.205Z,41.41
2019-05-12T07:38:27.032Z,41.36
2019-05-12T07:41:00.773Z,45.64
2019-05-12T07:43:28.706Z,41.33
2019-05-12T07:46:02.334Z,41.35
2019-05-12T07:48:30.208Z,43.12
2019-05-12T07:51:00.748Z,41.91
2019-05-12T07:53:30.326Z,42.23
2019-05-12T07:55:59.804Z,40.13
2019-05-12T07:58:29.188Z,37.98
2019-05-12T08:01:02.324Z,37.59
2019-05-12T08:03:29.830Z,39.75
2019-05-12T08:06:01.623Z,40.40
2019-05-12T08:08:30.389Z,37.49
2019-05-12T08:10:59.817Z,38.51
2019-05-12T08:13:31.109Z,39.62
2019-05-12T08:16:00.469Z,38.41
2019-05-12T08:18:37.092Z,38.05
2019-05-12T08:21:03.589Z,40.17
2019-05-12T08:23:33.896Z,40.12
2019-05-12T08:26:12.409Z,38.85
2019-05-12T08:28:40.257Z,36.15
2019-05-12T08:31:06.407Z,37.22
2019-05-12T08:33:35.817Z,35.79
2019-05-12T08:36:11.361Z,36.86
2019-05-12T08:38:36.375Z,36.61
2019-05-12T08:41:05.798Z,36.47
2019-05-12T08:43:35.236Z,38.74
2019-05-12T08:46:06.987Z,36.47
2019-05-12T08:48:35.792Z,36.72
2019-05-12T08:51:13.535Z,37.47
2019-05-12T08:53:36.380Z,38.93
2019-05-12T08:56:13.225Z,38.97
2019-05-12T08:58:47.348Z,38.31
2019-05-12T09:01:08.168Z,38.97
2019-05-12T09:03:37.588Z,36.80
2019-05-12T09:06:09.308Z,35.68
2019-05-12T09:08:44.796Z,36.10
2019-05-12T09:11:11.059Z,36.79
2019-05-12T09:13:40.485Z,36.62
2019-05-12T09:16:09.934Z,35.09
2019-05-12T09:18:39.465Z,36.95
2019-05-12T09:21:08.823Z,35.22
2019-05-12T09:23:41.029Z,36.04
2019-05-12T09:26:13.488Z,36.56
2019-05-12T09:28:49.852Z,34.23
2019-05-12T09:31:14.186Z,35.20
2019-05-12T09:33:44.467Z,35.22
2019-05-12T09:36:19.885Z,34.34
2019-05-12T09:38:45.328Z,36.47
2019-05-12T09:41:14.773Z,34.87
2019-05-12T09:43:46.224Z,32.02
2019-05-12T09:46:15.400Z,33.58
2019-05-12T09:48:51.864Z,32.94
2019-05-12T09:51:17.304Z,29.87
2019-05-12T09:53:50.970Z,32.03
2019-05-12T09:56:17.868Z,31.77
2019-05-12T09:58:58.187Z,31.13
2019-05-12T10:01:18.429Z,32.49
2019-05-12T10:03:47.832Z,31.95
2019-05-12T10:06:21.141Z,32.25
2019-05-12T10:08:48.399Z,32.50
2019-05-12T10:11:20.740Z,31.04
2019-05-12T10:13:48.961Z,30.65
2019-05-12T10:16:18.390Z,31.30
2019-05-12T10:18:51.391Z,30.88
2019-05-12T10:21:19.059Z,31.96
2019-05-12T10:23:51.572Z,29.61
2019-05-12T10:26:19.678Z,29.61
2019-05-12T10:28:52.056Z,30.64
2019-05-12T10:31:20.264Z,31.04
2019-05-12T10:33:55.010Z,29.15
2019-05-12T10:36:20.836Z,29.15
2019-05-12T10:38:50.261Z,28.66
2019-05-12T10:41:20.691Z,27.92
2019-05-12T10:43:54.434Z,30.00
2019-05-12T10:46:26.919Z,29.11
2019-05-12T10:48:53.919Z,28.24
2019-05-12T10:51:24.027Z,25.90
2019-05-12T10:53:59.860Z,25.37
2019-05-12T10:56:24.837Z,24.50
2019-05-12T10:58:54.256Z,24.99
2019-05-12T11:01:24.382Z,25.64
2019-05-12T11:03:53.917Z,24.89
2019-05-12T11:06:24.301Z,23.63
2019-05-12T11:08:54.233Z,23.58
2019-05-12T11:11:24.109Z,23.80
2019-05-12T11:13:53.990Z,24.58
2019-05-12T11:16:30.908Z,24.12
2019-05-12T11:18:54.735Z,24.86
2019-05-12T11:21:24.160Z,24.85
2019-05-12T11:23:54.350Z,25.77
2019-05-12T11:26:24.052Z,24.50
2019-05-12T11:28:53.475Z,27.47
2019-05-12T11:31:24.368Z,25.43
2019-05-12T11:33:54.182Z,25.53
2019-05-12T11:36:24.567Z,25.93
2019-05-12T11:38:53.990Z,24.31
2019-05-12T11:41:28.267Z,25.07
2019-05-12T11:43:54.613Z,26.31
2019-05-12T11:46:24.052Z,25.20
2019-05-12T11:48:53.971Z,26.93
2019-05-12T11:51:26.951Z,26.63
2019-05-12T11:53:54.685Z,26.34
2019-05-12T11:56:24.415Z,26.64
2019-05-12T11:58:54.311Z,28.98
2019-05-12T12:01:25.411Z,30.33
2019-05-12T12:03:54.845Z,30.64
2019-05-12T12:06:24.245Z,28.74
2019-05-12T12:08:53.877Z,30.33
2019-05-12T12:11:27.587Z,30.95
2019-05-12T12:13:54.535Z,30.17
2019-05-12T12:16:23.953Z,29.02
2019-05-12T12:19:02.278Z,27.56
2019-05-12T12:21:24.632Z,28.17
2019-05-12T12:23:54.031Z,26.47
2019-05-12T12:26:30.319Z,25.55
2019-05-12T12:28:58.098Z,28.65
2019-05-12T12:31:29.804Z,27.74
2019-05-12T12:34:00.355Z,26.96
2019-05-12T12:36:29.922Z,26.17
2019-05-12T12:38:59.347Z,27.69
2019-05-12T12:41:28.760Z,28.15
2019-05-12T12:43:58.191Z,28.11
2019-05-12T12:46:28.510Z,28.62
2019-05-12T12:49:00.406Z,29.72
2019-05-12T12:51:29.212Z,28.36
2019-05-12T12:53:58.620Z,28.36
2019-05-12T12:56:30.060Z,28.21
2019-05-12T12:59:01.886Z,27.58
2019-05-12T13:01:32.753Z,27.27
2019-05-12T13:04:04.552Z,26.83
2019-05-12T13:06:34.626Z,29.70
2019-05-12T13:09:16.341Z,29.81
2019-05-12T13:11:37.713Z,30.88
2019-05-12T13:14:07.123Z,30.72
2019-05-12T13:16:36.567Z,32.64
2019-05-12T13:19:12.322Z,33.42
2019-05-12T13:21:37.243Z,32.92
2019-05-12T13:24:06.658Z,33.14
2019-05-12T13:26:36.071Z,34.57
2019-05-12T13:29:05.561Z,35.59
2019-05-12T13:31:35.081Z,35.71
2019-05-12T13:34:04.488Z,35.98
2019-05-12T13:36:35.388Z,34.40
2019-05-12T13:39:11.489Z,34.96
2019-05-12T13:41:38.077Z,33.92
2019-05-12T13:44:07.494Z,34.90
2019-05-12T13:46:37.015Z,34.45
2019-05-12T13:49:06.441Z,35.13
2019-05-12T13:51:35.929Z,32.53
2019-05-12T13:54:05.390Z,33.89
2019-05-12T13:56:35.841Z,35.13
2019-05-12T13:59:05.600Z,34.69
2019-05-12T14:01:40.378Z,35.43
2019-05-12T14:04:06.458Z,34.67
2019-05-12T14:06:38.027Z,36.54
2019-05-12T14:09:07.697Z,34.83
2019-05-12T14:11:37.350Z,36.03
2019-05-12T14:14:11.364Z,36.62
2019-05-12T14:16:38.315Z,37.13
2019-05-12T14:19:07.898Z,37.09
2019-05-12T14:21:41.090Z,37.43
2019-05-12T14:24:08.511Z,36.50
2019-05-12T14:26:39.510Z,37.77
2019-05-12T14:29:09.287Z,38.22
2019-05-12T14:31:45.335Z,39.71
2019-05-12T14:34:15.270Z,38.75
2019-05-12T14:36:43.308Z,41.06
2019-05-12T14:39:13.406Z,39.67
2019-05-12T14:41:52.838Z,39.78
2019-05-12T14:44:14.417Z,41.07
2019-05-12T14:46:46.462Z,41.05
2019-05-12T14:49:15.129Z,41.08
2019-05-12T14:51:44.777Z,41.07
2019-05-12T14:54:14.224Z,42.07
2019-05-12T14:56:47.180Z,42.91
2019-05-12T14:59:14.959Z,43.52
2019-05-12T15:01:57.311Z,43.43
2019-05-12T15:04:19.384Z,43.17
2019-05-12T15:06:50.316Z,42.38
2019-05-12T15:09:21.839Z,42.11
2019-05-12T15:11:50.913Z,42.68
2019-05-12T15:14:24.643Z,44.50
2019-05-12T15:16:51.549Z,42.45
2019-05-12T15:19:27.812Z,42.55
2019-05-12T15:21:53.696Z,42.71
2019-05-12T15:24:24.570Z,42.42
2019-05-12T15:26:57.585Z,43.12
2019-05-12T15:29:25.522Z,44.71
2019-05-12T15:31:56.836Z,45.85
2019-05-12T15:34:26.221Z,45.84
2019-05-12T15:36:57.338Z,44.24
2019-05-12T15:39:26.907Z,46.47
2019-05-12T15:41:58.716Z,47.11
2019-05-12T15:44:31.469Z,47.22
2019-05-12T15:46:59.661Z,47.73
2019-05-12T15:49:29.108Z,45.95
2019-05-12T15:51:58.791Z,46.17
2019-05-12T15:54:30.906Z,47.74
2019-05-12T15:56:59.589Z,46.80
2019-05-12T15:59:29.171Z,46.62
2019-05-12T16:02:11.855Z,46.84
2019-05-12T16:04:34.600Z,46.19
2019-05-12T16:07:03.784Z,46.76
2019-05-12T16:09:34.436Z,47.49
2019-05-12T16:12:09.400Z,48.37
2019-05-12T16:14:36.884Z,49.66
2019-05-12T16:17:06.788Z,50.51
2019-05-12T16:19:36.559Z,49.47
2019-05-12T16:22:06.148Z,49.91
2019-05-12T16:24:35.624Z,50.53
2019-05-12T16:27:05.094Z,51.34
2019-05-12T16:29:38.907Z,52.96
2019-05-12T16:32:05.847Z,53.60
2019-05-12T16:34:43.943Z,53.43
2019-05-12T16:37:06.585Z,53.67
2019-05-12T16:39:43.885Z,53.67
2019-05-12T16:42:10.716Z,54.23
2019-05-12T16:44:40.223Z,54.28
2019-05-12T16:47:09.807Z,53.00
2019-05-12T16:49:39.269Z,54.35
2019-05-12T16:52:08.810Z,53.95
2019-05-12T16:54:38.253Z,54.75
2019-05-12T16:57:12.855Z,55.22
2019-05-12T16:59:38.935Z,55.80
2019-05-12T17:02:09.994Z,55.99
2019-05-12T17:04:39.886Z,56.95
2019-05-12T17:07:15.676Z,57.73
2019-05-12T17:09:40.492Z,58.71
2019-05-12T17:12:10.027Z,59.82
2019-05-12T17:14:45.604Z,60.00
2019-05-12T17:17:11.073Z,60.62
2019-05-12T17:19:40.597Z,60.64
2019-05-12T17:22:10.057Z,61.88
2019-05-12T17:24:39.522Z,61.76
2019-05-12T17:27:14.309Z,62.60
2019-05-12T17:29:40.227Z,63.17
2019-05-12T17:32:09.672Z,64.27
2019-05-12T17:34:40.236Z,65.00
2019-05-12T17:37:10.575Z,65.55
2019-05-12T17:39:40.037Z,66.96
2019-05-12T17:42:13.136Z,67.44
2019-05-12T17:44:40.752Z,67.44
2019-05-12T17:47:12.886Z,67.99
2019-05-12T17:49:43.627Z,68.13
2019-05-12T17:52:18.441Z,68.82
2019-05-12T17:54:43.906Z,68.76
2019-05-12T17:57:19.745Z,69.89
2019-05-12T17:59:46.377Z,69.43
2019-05-12T18:02:16.977Z,68.97
2019-05-12T18:04:49.470Z,69.62
2019-05-12T18:07:19.311Z,69.90
2019-05-12T18:09:50.539Z,69.99
2019-05-12T18:12:20.295Z,69.14
2019-05-12T18:14:52.130Z,69.28
2019-05-12T18:17:23.451Z,69.92
2019-05-12T18:19:58.899Z,70.58
2019-05-12T18:22:23.669Z,71.23
2019-05-12T18:24:54.309Z,71.20
2019-05-12T18:27:23.864Z,71.07
2019-05-12T18:29:53.752Z,71.40
2019-05-12T18:32:24.386Z,71.00
2019-05-12T18:34:54.078Z,71.40
2019-05-12T18:37:24.205Z,71.79
2019-05-12T18:39:53.806Z,72.34
2019-05-12T18:42:24.545Z,73.17
2019-05-12T18:44:54.758Z,74.09
2019-05-12T18:47:31.841Z,75.07
2019-05-12T18:49:55.617Z,74.80
2019-05-12T18:52:29.347Z,75.32
2019-05-12T18:54:57.181Z,75.67
2019-05-12T18:57:27.040Z,75.96
2019-05-12T19:00:01.373Z,76.24
2019-05-12T19:02:28.631Z,76.41
2019-05-12T19:05:00.402Z,76.90
2019-05-12T19:07:39.821Z,76.66
2019-05-12T19:10:03.616Z,76.61
2019-05-12T19:12:35.550Z,77.14
2019-05-12T19:15:04.850Z,76.68
2019-05-12T19:17:34.388Z,77.08
2019-05-12T19:20:06.035Z,76.74
2019-05-12T19:22:39.463Z,76.27
2019-05-12T19:25:06.675Z,76.29
2019-05-12T19:27:36.122Z,76.52
2019-05-12T19:30:05.824Z,76.70
2019-05-12T19:32:36.810Z,76.95
2019-05-12T19:35:09.495Z,77.77
2019-05-12T19:37:37.755Z,77.30
2019-05-12T19:40:11.984Z,77.24
2019-05-12T19:42:38.688Z,76.36
2019-05-12T19:45:16.448Z,75.60
2019-05-12T19:47:39.551Z,75.19
2019-05-12T19:50:13.070Z,75.24
2019-05-12T19:52:40.481Z,75.84
2019-05-12T19:55:10.043Z,75.16
2019-05-12T19:57:39.502Z,75.63
2019-05-12T20:00:09.147Z,75.51
2019-05-12T20:02:38.572Z,75.55
2019-05-12T20:05:07.997Z,75.29
2019-05-12T20:07:37.631Z,75.54
2019-05-12T20:10:07.142Z,76.07
2019-05-12T20:12:36.672Z,76.34
2019-05-12T20:15:06.488Z,76.17
2019-05-12T20:17:36.026Z,76.67
2019-05-12T20:20:05.628Z,76.98
2019-05-12T20:22:35.066Z,76.64
2019-05-12T20:25:04.919Z,77.09
2019-05-12T20:27:34.708Z,77.34
2019-05-12T20:30:07.168Z,77.73
2019-05-12T20:32:35.481Z,78.12
2019-05-12T20:35:05.254Z,78.14
2019-05-12T20:37:34.685Z,78.21
2019-05-12T20:40:05.922Z,77.70
2019-05-12T20:42:42.226Z,78.40
2019-05-12T20:45:06.742Z,78.56
2019-05-12T20:47:39.135Z,78.75
2019-05-12T20:50:07.590Z,78.60
2019-05-12T20:52:39.487Z,78.92
2019-05-12T20:55:08.200Z,78.72
2019-05-12T20:57:40.170Z,78.79
2019-05-12T21:00:09.092Z,79.12
2019-05-12T21:02:38.522Z,79.21
2019-05-12T21:05:14.567Z,79.71
2019-05-12T21:07:39.215Z,79.88
2019-05-12T21:10:08.660Z,79.74
2019-05-12T21:12:40.026Z,79.60
2019-05-12T21:15:16.591Z,79.63
2019-05-12T21:17:44.252Z,80.10
2019-05-12T21:20:16.339Z,79.65
2019-05-12T21:22:43.579Z,79.33
2019-05-12T21:25:13.088Z,79.33
2019-05-12T21:27:47.320Z,78.93
2019-05-12T21:30:15.256Z,79.14
2019-05-12T21:32:59.098Z,78.57
2019-05-12T21:35:22.192Z,78.95
2019-05-12T21:37:48.582Z,78.35
2019-05-12T21:40:22.332Z,78.66
2019-05-12T21:42:49.272Z,78.74
2019-05-12T21:45:20.370Z,78.63
2019-05-12T21:47:49.846Z,78.06
2019-05-12T21:50:24.326Z,78.38
2019-05-12T21:52:56.398Z,79.05
2019-05-12T21:55:26.056Z,78.37
2019-05-12T21:57:53.778Z,78.41
2019-05-12T22:00:30.040Z,78.45
2019-05-12T22:03:02.689Z,78.63
2019-05-12T22:05:48.145Z,78.74
2019-05-12T22:08:06.567Z,79.57
2019-05-12T22:10:35.092Z,79.00
2019-05-12T22:13:09.037Z,79.34
2019-05-12T22:15:37.418Z,79.44
2019-05-12T22:18:06.990Z,80.05
2019-05-12T22:20:36.594Z,80.00
2019-05-12T22:23:11.636Z,80.26
2019-05-12T22:25:37.388Z,80.25
2019-05-12T22:28:10.150Z,80.60
2019-05-12T22:30:38.187Z,80.38
2019-05-12T22:33:10.593Z,81.09
2019-05-12T22:35:38.926Z,81.06
2019-05-12T22:38:15.371Z,80.25
2019-05-12T22:40:39.819Z,80.35
2019-05-12T22:43:09.363Z,80.29
2019-05-12T22:45:44.410Z,80.06
2019-05-12T22:48:10.198Z,80.46
2019-05-12T22:50:39.669Z,80.18
2019-05-12T22:53:09.219Z,80.58
2019-05-12T22:55:38.721Z,80.62
2019-05-12T22:58:10.866Z,80.14
2019-05-12T23:00:39.535Z,80.38
2019-05-12T23:03:11.720Z,80.47
2019-05-12T23:05:40.517Z,80.60
2019-05-12T23:08:09.937Z,80.95
2019-05-12T23:10:41.439Z,82.12
2019-05-12T23:13:10.747Z,81.56
2019-05-12T23:15:47.550Z,81.80
2019-05-12T23:18:11.537Z,82.14
2019-05-12T23:20:43.694Z,82.23
2019-05-12T23:23:15.466Z,82.32
2019-05-12T23:25:44.127Z,82.68
2019-05-12T23:28:13.787Z,82.53
2019-05-12T23:30:48.098Z,83.76
2019-05-12T23:33:14.679Z,83.85
2019-05-12T23:35:44.423Z,85.01
2019-05-12T23:38:18.859Z,85.56
2019-05-12T23:40:45.227Z,84.74
2019-05-12T23:43:14.748Z,85.27
2019-05-12T23:45:44.554Z,87.03
2019-05-12T23:48:14.498Z,87.47
2019-05-12T23:50:43.980Z,87.71
2019-05-12T23:53:14.146Z,87.80
2019-05-12T23:55:43.921Z,89.03
2019-05-12T23:58:14.451Z,90.21
